createdAt,value
2019-03-15T00:00:10.986Z,4.88
2019-03-15T00:01:10.947Z,4.84
2019-03-15T00:02:10.936Z,4.88
2019-03-15T00:03:10.953Z,4.88
2019-03-15T00:04:11.452Z,4.86
2019-03-15T00:05:10.973Z,4.9
2019-03-15T00:06:10.955Z,4.93
2019-03-15T00:07:10.965Z,4.92
2019-03-15T00:08:10.937Z,4.9
2019-03-15T00:09:10.988Z,4.92
2019-03-15T00:10:11.053Z,4.9
2019-03-15T00:11:11.777Z,4.91
2019-03-15T00:12:11.013Z,4.93
2019-03-15T00:13:10.976Z,4.91
2019-03-15T00:14:10.981Z,4.92
2019-03-15T00:15:10.955Z,4.87
2019-03-15T00:16:10.959Z,4.9
2019-03-15T00:17:10.962Z,4.86
2019-03-15T00:18:11.016Z,4.87
2019-03-15T00:19:13.006Z,4.91
2019-03-15T00:20:11.046Z,4.88
2019-03-15T00:21:10.888Z,4.9
2019-03-15T00:22:10.936Z,4.88
2019-03-15T00:23:10.899Z,4.84
2019-03-15T00:24:10.903Z,4.88
2019-03-15T00:25:11.858Z,4.86
2019-03-15T00:26:10.923Z,4.85
2019-03-15T00:27:11.112Z,4.83
2019-03-15T00:28:11.011Z,4.84
2019-03-15T00:29:10.967Z,4.85
2019-03-15T00:30:10.948Z,4.85
2019-03-15T00:31:10.961Z,4.79
2019-03-15T00:32:11.121Z,4.81
2019-03-15T00:33:10.897Z,4.81
2019-03-15T00:34:10.870Z,4.8
2019-03-15T00:35:10.911Z,4.78
2019-03-15T00:36:10.918Z,4.8
2019-03-15T00:37:10.936Z,4.77
2019-03-15T00:38:10.905Z,4.78
2019-03-15T00:39:10.888Z,4.77
2019-03-15T00:40:10.993Z,4.79
2019-03-15T00:41:11.340Z,4.78
2019-03-15T00:42:11.068Z,4.79
2019-03-15T00:43:10.880Z,4.81
2019-03-15T00:44:10.893Z,4.81
2019-03-15T00:45:10.888Z,4.8
2019-03-15T00:46:10.946Z,4.82
2019-03-15T00:47:10.892Z,4.78
2019-03-15T00:48:12.099Z,4.78
2019-03-15T00:49:11.030Z,4.79
2019-03-15T00:50:10.902Z,4.79
2019-03-15T00:51:10.865Z,4.78
2019-03-15T00:52:10.924Z,4.8
2019-03-15T00:53:10.841Z,4.75
2019-03-15T00:54:10.888Z,4.76
2019-03-15T00:55:10.870Z,4.74
2019-03-15T00:56:11.977Z,4.73
2019-03-15T00:57:10.861Z,4.71
2019-03-15T00:58:10.888Z,4.7
2019-03-15T00:59:10.859Z,4.72
2019-03-15T01:00:10.831Z,4.69
2019-03-15T01:01:10.855Z,4.69
2019-03-15T01:02:11.735Z,4.66
2019-03-15T01:03:10.869Z,4.68
2019-03-15T01:04:10.831Z,4.62
2019-03-15T01:05:10.927Z,4.67
2019-03-15T01:06:10.858Z,4.64
2019-03-15T01:07:10.827Z,4.63
2019-03-15T01:08:11.761Z,4.65
2019-03-15T01:09:10.859Z,4.58
2019-03-15T01:10:10.831Z,4.62
2019-03-15T01:11:10.826Z,4.6
2019-03-15T01:12:10.882Z,4.61
2019-03-15T01:13:10.961Z,4.62
2019-03-15T01:14:10.840Z,4.61
2019-03-15T01:15:11.284Z,4.56
2019-03-15T01:16:10.949Z,4.58
2019-03-15T01:17:10.893Z,4.55
2019-03-15T01:18:10.864Z,4.52
2019-03-15T01:19:10.903Z,4.57
2019-03-15T01:20:10.834Z,4.53
2019-03-15T01:21:10.965Z,4.5
2019-03-15T01:22:10.870Z,4.52
2019-03-15T01:23:10.823Z,4.54
2019-03-15T01:24:10.901Z,4.48
2019-03-15T01:25:10.806Z,4.53
2019-03-15T01:26:10.886Z,4.51
2019-03-15T01:27:10.849Z,4.5
2019-03-15T01:28:10.826Z,4.51
2019-03-15T01:29:10.989Z,4.5
2019-03-15T01:30:10.959Z,4.53
2019-03-15T01:31:10.818Z,4.49
2019-03-15T01:32:10.862Z,4.51
2019-03-15T01:33:10.798Z,4.51
2019-03-15T01:34:10.850Z,4.47
2019-03-15T01:35:10.847Z,4.52
2019-03-15T01:36:10.821Z,4.48
2019-03-15T01:37:10.843Z,4.5
2019-03-15T01:38:11.028Z,4.51
2019-03-15T01:39:11.393Z,4.51
2019-03-15T01:40:10.891Z,4.5
2019-03-15T01:41:10.789Z,4.5
2019-03-15T01:42:10.785Z,4.51
2019-03-15T01:43:10.808Z,4.55
2019-03-15T01:44:10.796Z,4.53
2019-03-15T01:45:10.838Z,4.51
2019-03-15T01:46:10.932Z,4.54
2019-03-15T01:47:10.785Z,4.54
2019-03-15T01:48:10.828Z,4.55
2019-03-15T01:49:10.997Z,4.54
2019-03-15T01:50:10.811Z,4.55
2019-03-15T01:51:10.830Z,4.55
2019-03-15T01:52:10.796Z,4.57
2019-03-15T01:53:10.837Z,4.59
2019-03-15T01:54:10.790Z,4.59
2019-03-15T01:55:10.773Z,4.57
2019-03-15T01:56:10.797Z,4.6
2019-03-15T01:57:10.835Z,4.62
2019-03-15T01:58:10.762Z,4.61
2019-03-15T01:59:11.062Z,4.61
2019-03-15T02:00:10.837Z,4.6
2019-03-15T02:01:10.796Z,4.61
2019-03-15T02:02:10.750Z,4.69
2019-03-15T02:03:10.759Z,4.67
2019-03-15T02:04:10.791Z,4.63
2019-03-15T02:05:10.774Z,4.66
2019-03-15T02:06:10.779Z,4.68
2019-03-15T02:07:10.790Z,4.68
2019-03-15T02:08:10.779Z,4.73
2019-03-15T02:09:10.800Z,4.71
2019-03-15T02:10:11.322Z,4.69
2019-03-15T02:11:10.742Z,4.7
2019-03-15T02:12:10.752Z,4.71
2019-03-15T02:13:10.871Z,4.69
2019-03-15T02:14:10.752Z,4.72
2019-03-15T02:15:10.740Z,4.72
2019-03-15T02:16:10.735Z,4.74
2019-03-15T02:17:10.749Z,4.72
2019-03-15T02:18:10.739Z,4.7
2019-03-15T02:19:10.776Z,4.69
2019-03-15T02:20:11.300Z,4.71
2019-03-15T02:21:11.105Z,4.73
2019-03-15T02:22:10.796Z,4.72
2019-03-15T02:23:10.718Z,4.73
2019-03-15T02:24:10.741Z,4.75
2019-03-15T02:25:10.742Z,4.74
2019-03-15T02:26:10.752Z,4.7
2019-03-15T02:27:10.855Z,4.72
2019-03-15T02:28:10.790Z,4.71
2019-03-15T02:29:10.741Z,4.69
2019-03-15T02:30:10.788Z,4.68
2019-03-15T02:31:10.775Z,4.7
2019-03-15T02:32:10.744Z,4.69
2019-03-15T02:33:10.758Z,4.73
2019-03-15T02:34:10.760Z,4.71
2019-03-15T02:35:10.870Z,4.72
2019-03-15T02:36:10.797Z,4.76
2019-03-15T02:37:10.717Z,4.75
2019-03-15T02:38:10.745Z,4.72
2019-03-15T02:39:10.736Z,4.76
2019-03-15T02:40:10.778Z,4.79
2019-03-15T02:41:10.704Z,4.78
2019-03-15T02:42:10.824Z,4.78
2019-03-15T02:43:10.663Z,4.77
2019-03-15T02:44:13.008Z,4.78
2019-03-15T02:45:10.763Z,4.78
2019-03-15T02:46:10.746Z,4.82
2019-03-15T02:47:10.793Z,4.81
2019-03-15T02:48:10.749Z,4.81
2019-03-15T02:49:10.723Z,4.8
2019-03-15T02:50:10.697Z,4.81
2019-03-15T02:51:10.902Z,4.79
2019-03-15T02:52:10.704Z,4.78
2019-03-15T02:53:10.721Z,4.8
2019-03-15T02:54:10.687Z,4.81
2019-03-15T02:55:10.653Z,4.85
2019-03-15T02:56:10.698Z,4.88
2019-03-15T02:57:10.704Z,4.88
2019-03-15T02:58:10.737Z,4.85
2019-03-15T02:59:10.680Z,4.85
2019-03-15T03:00:10.684Z,4.84
2019-03-15T03:01:10.665Z,4.88
2019-03-15T03:02:10.720Z,4.87
2019-03-15T03:03:10.696Z,4.91
2019-03-15T03:04:11.114Z,4.91
2019-03-15T03:05:10.863Z,4.92
2019-03-15T03:06:10.735Z,4.95
2019-03-15T03:07:10.724Z,4.98
2019-03-15T03:08:10.696Z,5.02
2019-03-15T03:09:10.727Z,4.97
2019-03-15T03:10:10.713Z,4.98
2019-03-15T03:11:10.683Z,4.95
2019-03-15T03:12:10.692Z,4.96
2019-03-15T03:13:11.219Z,4.98
2019-03-15T03:14:10.694Z,5.02
2019-03-15T03:15:10.671Z,4.99
2019-03-15T03:16:10.759Z,5.03
2019-03-15T03:17:10.703Z,5.04
2019-03-15T03:18:10.662Z,5.05
2019-03-15T03:19:10.714Z,5.12
2019-03-15T03:20:10.675Z,5.05
2019-03-15T03:21:10.650Z,5.13
2019-03-15T03:22:10.717Z,5.13
2019-03-15T03:23:10.641Z,5.16
2019-03-15T03:24:10.713Z,5.18
2019-03-15T03:25:10.738Z,5.14
2019-03-15T03:26:10.760Z,5.18
2019-03-15T03:27:10.706Z,5.18
2019-03-15T03:28:10.720Z,5.15
2019-03-15T03:29:11.092Z,5.17
2019-03-15T03:30:11.219Z,5.15
2019-03-15T03:31:10.704Z,5.19
2019-03-15T03:32:14.763Z,5.23
2019-03-15T03:33:13.133Z,5.21
2019-03-15T03:34:13.579Z,5.2
2019-03-15T03:35:12.413Z,5.22
2019-03-15T03:36:10.664Z,5.23
2019-03-15T03:37:10.621Z,5.22
2019-03-15T03:38:12.806Z,5.25
2019-03-15T03:39:10.619Z,5.31
2019-03-15T03:40:10.661Z,5.27
2019-03-15T03:41:10.949Z,5.23
2019-03-15T03:42:10.653Z,5.21
2019-03-15T03:43:10.646Z,5.26
2019-03-15T03:44:10.673Z,5.29
2019-03-15T03:45:10.586Z,5.26
2019-03-15T03:46:10.629Z,5.27
2019-03-15T03:47:10.610Z,5.3
2019-03-15T03:48:10.625Z,5.28
2019-03-15T03:49:10.615Z,5.26
2019-03-15T03:50:10.619Z,5.24
2019-03-15T03:51:10.639Z,5.26
2019-03-15T03:52:10.790Z,5.28
2019-03-15T03:53:10.677Z,5.3
2019-03-15T03:54:10.643Z,5.33
2019-03-15T03:55:10.636Z,5.36
2019-03-15T03:56:10.584Z,5.33
2019-03-15T03:57:10.864Z,5.41
2019-03-15T03:58:10.599Z,5.43
2019-03-15T03:59:10.790Z,5.36
2019-03-15T04:00:10.619Z,5.38
2019-03-15T04:01:10.649Z,5.39
2019-03-15T04:02:10.651Z,5.36
2019-03-15T04:03:10.592Z,5.36
2019-03-15T04:04:10.597Z,5.4
2019-03-15T04:05:10.601Z,5.33
2019-03-15T04:06:10.719Z,5.35
2019-03-15T04:07:10.652Z,5.34
2019-03-15T04:08:10.682Z,5.34
2019-03-15T04:09:10.611Z,5.34
2019-03-15T04:10:10.605Z,5.34
2019-03-15T04:11:10.630Z,5.33
2019-03-15T04:12:10.887Z,5.29
2019-03-15T04:13:10.587Z,5.28
2019-03-15T04:14:10.601Z,5.27
2019-03-15T04:15:10.569Z,5.27
2019-03-15T04:16:10.557Z,5.3
2019-03-15T04:17:10.569Z,5.28
2019-03-15T04:18:10.566Z,5.27
2019-03-15T04:19:10.634Z,5.28
2019-03-15T04:20:10.562Z,5.28
2019-03-15T04:21:10.662Z,5.28
2019-03-15T04:22:10.584Z,5.29
2019-03-15T04:23:10.676Z,5.28
2019-03-15T04:24:10.644Z,5.27
2019-03-15T04:25:10.623Z,5.25
2019-03-15T04:26:10.618Z,5.26
2019-03-15T04:27:10.635Z,5.28
2019-03-15T04:28:10.540Z,5.25
2019-03-15T04:29:10.577Z,5.27
2019-03-15T04:30:10.567Z,5.29
2019-03-15T04:31:10.534Z,5.27
2019-03-15T04:32:10.566Z,5.19
2019-03-15T04:33:10.603Z,5.24
2019-03-15T04:34:10.579Z,5.25
2019-03-15T04:35:10.568Z,5.26
2019-03-15T04:36:10.589Z,5.28
2019-03-15T04:37:10.544Z,5.26
2019-03-15T04:38:10.556Z,5.26
2019-03-15T04:39:14.499Z,5.27
2019-03-15T04:40:10.627Z,5.26
2019-03-15T04:41:10.575Z,5.26
2019-03-15T04:42:10.608Z,5.25
2019-03-15T04:43:10.540Z,5.28
2019-03-15T04:44:10.623Z,5.31
2019-03-15T04:45:10.551Z,5.29
2019-03-15T04:46:10.539Z,5.28
2019-03-15T04:47:10.537Z,5.26
2019-03-15T04:48:10.532Z,5.3
2019-03-15T04:49:10.633Z,5.29
2019-03-15T04:50:10.560Z,5.28
2019-03-15T04:51:10.615Z,5.27
2019-03-15T04:52:10.550Z,5.23
2019-03-15T04:53:10.529Z,5.24
2019-03-15T04:54:10.509Z,5.33
2019-03-15T04:55:10.593Z,5.24
2019-03-15T04:56:10.506Z,5.29
2019-03-15T04:57:10.605Z,5.31
2019-03-15T04:58:10.918Z,5.37
2019-03-15T04:59:10.541Z,5.32
2019-03-15T05:00:10.509Z,5.28
2019-03-15T05:01:10.514Z,5.26
2019-03-15T05:02:10.494Z,5.28
2019-03-15T05:03:10.505Z,5.35
2019-03-15T05:04:10.495Z,5.35
2019-03-15T05:05:10.533Z,5.36
2019-03-15T05:06:10.530Z,5.38
2019-03-15T05:07:10.487Z,5.35
2019-03-15T05:08:10.499Z,5.37
2019-03-15T05:09:10.529Z,5.35
2019-03-15T05:10:10.549Z,5.42
2019-03-15T05:11:10.490Z,5.42
2019-03-15T05:12:10.581Z,5.38
2019-03-15T05:13:10.571Z,5.41
2019-03-15T05:14:10.487Z,5.46
2019-03-15T05:15:10.502Z,5.5
2019-03-15T05:16:10.511Z,5.48
2019-03-15T05:17:10.527Z,5.52
2019-03-15T05:18:10.506Z,5.52
2019-03-15T05:19:10.749Z,5.6
2019-03-15T05:20:10.548Z,5.59
2019-03-15T05:21:10.502Z,5.64
2019-03-15T05:22:10.531Z,5.61
2019-03-15T05:23:10.531Z,5.68
2019-03-15T05:24:10.561Z,5.71
2019-03-15T05:25:10.461Z,5.7
2019-03-15T05:26:10.500Z,5.69
2019-03-15T05:27:10.525Z,5.71
2019-03-15T05:28:10.580Z,5.73
2019-03-15T05:29:10.477Z,5.7
2019-03-15T05:30:10.487Z,5.74
2019-03-15T05:31:10.558Z,5.73
2019-03-15T05:32:10.578Z,5.75
2019-03-15T05:33:10.444Z,5.74
2019-03-15T05:34:10.504Z,5.87
2019-03-15T05:35:10.508Z,5.8
2019-03-15T05:36:10.463Z,5.83
2019-03-15T05:37:10.440Z,5.9
2019-03-15T05:38:10.472Z,5.92
2019-03-15T05:39:10.478Z,5.95
2019-03-15T05:40:10.498Z,5.92
2019-03-15T05:41:10.456Z,5.93
2019-03-15T05:42:10.655Z,5.92
2019-03-15T05:43:10.449Z,6
2019-03-15T05:44:10.488Z,5.98
2019-03-15T05:45:10.455Z,6.03
2019-03-15T05:46:10.452Z,6.06
2019-03-15T05:47:10.466Z,6.06
2019-03-15T05:48:10.458Z,6.02
2019-03-15T05:49:10.494Z,6.08
2019-03-15T05:50:10.455Z,6.11
2019-03-15T05:51:10.434Z,6.13
2019-03-15T05:52:10.464Z,6.11
2019-03-15T05:53:10.440Z,6.09
2019-03-15T05:54:10.656Z,6.11
2019-03-15T05:55:10.439Z,6.18
2019-03-15T05:56:10.447Z,6.15
2019-03-15T05:57:10.416Z,6.15
2019-03-15T05:58:10.430Z,6.16
2019-03-15T05:59:10.440Z,6.2
2019-03-15T06:00:10.432Z,6.2
2019-03-15T06:01:10.515Z,6.22
2019-03-15T06:02:10.484Z,6.21
2019-03-15T06:03:13.058Z,6.16
2019-03-15T06:04:10.575Z,6.17
2019-03-15T06:05:10.433Z,6.19
2019-03-15T06:06:10.420Z,6.22
2019-03-15T06:07:10.395Z,6.19
2019-03-15T06:08:10.425Z,6.21
2019-03-15T06:09:10.415Z,6.28
2019-03-15T06:10:10.543Z,6.27
2019-03-15T06:11:10.426Z,6.27
2019-03-15T06:12:10.411Z,6.31
2019-03-15T06:13:10.520Z,6.3
2019-03-15T06:14:10.424Z,6.32
2019-03-15T06:15:10.534Z,6.33
2019-03-15T06:16:10.419Z,6.3
2019-03-15T06:17:10.401Z,6.34
2019-03-15T06:18:10.414Z,6.3
2019-03-15T06:19:10.437Z,6.33
2019-03-15T06:20:10.428Z,6.29
2019-03-15T06:21:10.557Z,6.34
2019-03-15T06:22:10.413Z,6.35
2019-03-15T06:23:10.401Z,6.38
2019-03-15T06:24:10.500Z,6.32
2019-03-15T06:25:10.565Z,6.38
2019-03-15T06:26:10.616Z,6.37
2019-03-15T06:27:10.429Z,6.35
2019-03-15T06:28:10.473Z,6.36
2019-03-15T06:29:10.370Z,6.37
2019-03-15T06:30:10.385Z,6.38
2019-03-15T06:31:10.415Z,6.34
2019-03-15T06:32:10.395Z,6.38
2019-03-15T06:33:10.400Z,6.41
2019-03-15T06:34:10.379Z,6.41
2019-03-15T06:35:10.433Z,6.4
2019-03-15T06:36:10.419Z,6.35
2019-03-15T06:37:10.434Z,6.31
2019-03-15T06:38:10.385Z,6.32
2019-03-15T06:39:10.406Z,6.35
2019-03-15T06:40:14.290Z,6.4
2019-03-15T06:41:10.379Z,6.41
2019-03-15T06:42:10.419Z,6.44
2019-03-15T06:43:13.841Z,6.42
2019-03-15T06:44:10.347Z,6.4
2019-03-15T06:45:10.369Z,6.42
2019-03-15T06:46:10.390Z,6.42
2019-03-15T06:47:10.620Z,6.39
2019-03-15T06:48:10.706Z,6.44
2019-03-15T06:49:10.338Z,6.45
2019-03-15T06:50:10.418Z,6.47
2019-03-15T06:51:10.364Z,6.45
2019-03-15T06:52:10.363Z,6.45
2019-03-15T06:53:10.406Z,6.48
2019-03-15T06:54:12.344Z,6.5
2019-03-15T06:55:10.359Z,6.51
2019-03-15T06:56:10.332Z,6.48
2019-03-15T06:57:10.358Z,6.47
2019-03-15T06:58:10.363Z,6.46
2019-03-15T06:59:10.366Z,6.48
2019-03-15T07:00:10.344Z,6.54
2019-03-15T07:01:10.620Z,6.52
2019-03-15T07:02:10.350Z,6.46
2019-03-15T07:03:10.328Z,6.43
2019-03-15T07:04:10.352Z,6.39
2019-03-15T07:05:12.839Z,6.38
2019-03-15T07:06:10.673Z,6.43
2019-03-15T07:07:10.733Z,6.41
2019-03-15T07:08:10.338Z,6.45
2019-03-15T07:09:10.317Z,6.48
2019-03-15T07:10:10.620Z,6.46
2019-03-15T07:11:10.345Z,6.47
2019-03-15T07:12:11.955Z,6.42
2019-03-15T07:13:10.344Z,6.46
2019-03-15T07:14:10.352Z,6.47
2019-03-15T07:15:10.424Z,6.48
2019-03-15T07:16:10.310Z,6.52
2019-03-15T07:17:10.322Z,6.44
2019-03-15T07:18:10.292Z,6.41
2019-03-15T07:19:10.312Z,6.46
2019-03-15T07:20:10.333Z,6.47
2019-03-15T07:21:10.319Z,6.5
2019-03-15T07:22:10.301Z,6.43
2019-03-15T07:23:10.311Z,6.42
2019-03-15T07:24:10.306Z,6.42
2019-03-15T07:25:10.313Z,6.36
2019-03-15T07:26:10.299Z,6.36
2019-03-15T07:27:13.983Z,6.45
2019-03-15T07:28:10.306Z,6.49
2019-03-15T07:29:10.293Z,6.48
2019-03-15T07:30:10.338Z,6.51
2019-03-15T07:31:10.393Z,6.51
2019-03-15T07:32:11.546Z,6.46
2019-03-15T07:33:10.401Z,6.49
2019-03-15T07:34:16.078Z,6.49
2019-03-15T07:35:10.334Z,6.52
2019-03-15T07:36:10.300Z,6.5
2019-03-15T07:37:10.345Z,6.5
2019-03-15T07:38:10.269Z,6.53
2019-03-15T07:39:13.420Z,6.51
2019-03-15T07:40:10.385Z,6.47
2019-03-15T07:41:10.321Z,6.48
2019-03-15T07:42:10.379Z,6.49
2019-03-15T07:43:12.312Z,6.47
2019-03-15T07:44:10.405Z,6.52
2019-03-15T07:45:10.387Z,6.48
2019-03-15T07:46:10.300Z,6.47
2019-03-15T07:47:10.351Z,6.49
2019-03-15T07:48:27.078Z,6.49
2019-03-15T07:49:10.274Z,6.5
2019-03-15T07:50:10.275Z,6.48
2019-03-15T07:51:10.304Z,6.51
2019-03-15T07:52:10.327Z,6.55
2019-03-15T07:53:10.425Z,6.54
2019-03-15T07:54:10.302Z,6.51
2019-03-15T07:55:10.437Z,6.54
2019-03-15T07:56:10.305Z,6.54
2019-03-15T07:57:10.268Z,6.51
2019-03-15T07:58:10.283Z,6.52
2019-03-15T07:59:10.303Z,6.56
2019-03-15T08:00:10.256Z,6.55
2019-03-15T08:01:10.262Z,6.56
2019-03-15T08:02:10.269Z,6.58
2019-03-15T08:03:10.336Z,6.58
2019-03-15T08:04:17.936Z,6.58
2019-03-15T08:05:10.233Z,6.56
2019-03-15T08:06:10.256Z,6.58
2019-03-15T08:07:10.238Z,6.61
2019-03-15T08:08:10.319Z,6.57
2019-03-15T08:09:10.246Z,6.58
2019-03-15T08:10:10.260Z,6.63
2019-03-15T08:11:10.292Z,6.6
2019-03-15T08:12:10.320Z,6.59
2019-03-15T08:13:10.258Z,6.63
2019-03-15T08:14:10.203Z,6.61
2019-03-15T08:15:10.261Z,6.59
2019-03-15T08:16:10.319Z,6.6
2019-03-15T08:17:10.472Z,6.62
2019-03-15T08:18:10.362Z,6.7
2019-03-15T08:19:10.236Z,6.73
2019-03-15T08:20:10.266Z,6.69
2019-03-15T08:21:10.269Z,6.64
2019-03-15T08:22:10.315Z,6.68
2019-03-15T08:23:10.276Z,6.71
2019-03-15T08:24:10.240Z,6.67
2019-03-15T08:25:10.231Z,6.67
2019-03-15T08:26:10.257Z,6.7
2019-03-15T08:27:10.230Z,6.67
2019-03-15T08:28:10.248Z,6.66
2019-03-15T08:29:10.365Z,6.73
2019-03-15T08:30:10.308Z,6.73
2019-03-15T08:31:10.271Z,6.77
2019-03-15T08:32:10.239Z,6.74
2019-03-15T08:33:11.679Z,6.75
2019-03-15T08:34:10.201Z,6.78
2019-03-15T08:35:10.246Z,6.78
2019-03-15T08:36:10.225Z,6.8
2019-03-15T08:37:10.214Z,6.82
2019-03-15T08:38:10.460Z,6.79
2019-03-15T08:39:10.282Z,6.77
2019-03-15T08:40:10.223Z,6.82
2019-03-15T08:41:10.209Z,6.82
2019-03-15T08:42:10.309Z,6.83
2019-03-15T08:43:10.195Z,6.86
2019-03-15T08:44:10.421Z,6.83
2019-03-15T08:45:10.198Z,6.84
2019-03-15T08:46:10.188Z,6.86
2019-03-15T08:47:10.245Z,6.91
2019-03-15T08:48:10.181Z,6.9
2019-03-15T08:49:10.347Z,6.88
2019-03-15T08:50:10.232Z,6.89
2019-03-15T08:51:11.301Z,6.91
2019-03-15T08:52:10.209Z,6.9
2019-03-15T08:53:10.168Z,6.96
2019-03-15T08:54:10.170Z,6.92
2019-03-15T08:55:10.173Z,6.94
2019-03-15T08:56:10.157Z,6.95
2019-03-15T08:57:10.211Z,6.87
2019-03-15T08:58:22.811Z,6.93
2019-03-15T08:59:10.178Z,6.97
2019-03-15T09:00:10.158Z,6.97
2019-03-15T09:01:11.366Z,6.95
2019-03-15T09:02:10.294Z,6.98
2019-03-15T09:03:10.283Z,6.95
2019-03-15T09:04:10.183Z,6.95
2019-03-15T09:05:10.195Z,6.98
2019-03-15T09:06:10.305Z,6.98
2019-03-15T09:07:10.206Z,6.99
2019-03-15T09:08:10.269Z,7
2019-03-15T09:09:10.226Z,7.01
2019-03-15T09:10:24.418Z,7.02
2019-03-15T09:11:10.160Z,6.99
2019-03-15T09:12:10.167Z,7.03
2019-03-15T09:13:10.305Z,7.05
2019-03-15T09:14:10.246Z,7.07
2019-03-15T09:15:10.264Z,7.07
2019-03-15T09:16:10.159Z,7.04
2019-03-15T09:17:10.168Z,7.07
2019-03-15T09:18:10.430Z,7.11
2019-03-15T09:19:10.181Z,7.12
2019-03-15T09:20:10.167Z,7.11
2019-03-15T09:21:10.137Z,7.12
2019-03-15T09:22:10.248Z,7.08
2019-03-15T09:23:10.230Z,7.16
2019-03-15T09:24:10.179Z,7.18
2019-03-15T09:25:21.326Z,7.22
2019-03-15T09:26:10.980Z,7.2
2019-03-15T09:27:11.075Z,7.16
2019-03-15T09:28:10.198Z,7.17
2019-03-15T09:29:10.144Z,7.2
2019-03-15T09:30:24.889Z,7.2
2019-03-15T09:31:10.130Z,7.22
2019-03-15T09:32:10.194Z,7.29
2019-03-15T09:33:10.220Z,7.29
2019-03-15T09:34:10.151Z,7.29
2019-03-15T09:35:10.133Z,7.3
2019-03-15T09:36:10.137Z,7.35
2019-03-15T09:37:10.188Z,7.36
2019-03-15T09:38:11.025Z,7.31
2019-03-15T09:39:10.135Z,7.38
2019-03-15T09:40:10.100Z,7.37
2019-03-15T09:41:10.118Z,7.37
2019-03-15T09:42:10.118Z,7.38
2019-03-15T09:43:10.135Z,7.44
2019-03-15T09:44:11.970Z,7.46
2019-03-15T09:45:10.386Z,7.44
2019-03-15T09:46:10.088Z,7.46
2019-03-15T09:47:10.169Z,7.55
2019-03-15T09:48:10.228Z,7.53
2019-03-15T09:49:10.247Z,7.54
2019-03-15T09:51:10.074Z,7.6
2019-03-15T09:52:10.124Z,7.63
2019-03-15T09:53:10.096Z,7.67
2019-03-15T09:54:10.116Z,7.65
2019-03-15T09:55:10.104Z,7.63
2019-03-15T09:56:10.078Z,7.6
2019-03-15T09:57:10.089Z,7.63
2019-03-15T09:58:10.092Z,7.65
2019-03-15T09:59:10.101Z,7.69
2019-03-15T10:00:10.392Z,7.71
2019-03-15T10:01:12.486Z,7.73
2019-03-15T10:02:10.093Z,7.7
2019-03-15T10:03:22.867Z,7.73
2019-03-15T10:04:10.096Z,7.77
2019-03-15T10:05:12.006Z,7.77
2019-03-15T10:06:19.835Z,7.78
2019-03-15T10:07:10.404Z,7.8
2019-03-15T10:08:10.058Z,7.81
2019-03-15T10:09:10.097Z,7.87
2019-03-15T10:10:19.530Z,7.9
2019-03-15T10:11:10.065Z,7.92
2019-03-15T10:12:10.065Z,7.94
2019-03-15T10:13:10.216Z,7.94
2019-03-15T10:14:10.120Z,7.93
2019-03-15T10:15:10.354Z,8.01
2019-03-15T10:16:10.068Z,7.99
2019-03-15T10:17:10.048Z,8
2019-03-15T10:18:10.065Z,8.04
2019-03-15T10:19:10.072Z,8.04
2019-03-15T10:20:13.203Z,8.1
2019-03-15T10:21:10.111Z,8.06
2019-03-15T10:22:10.059Z,8.06
2019-03-15T10:23:10.077Z,8.09
2019-03-15T10:24:10.046Z,8.14
2019-03-15T10:25:10.033Z,8.2
2019-03-15T10:26:10.112Z,8.21
2019-03-15T10:27:10.046Z,8.21
2019-03-15T10:28:10.373Z,8.21
2019-03-15T10:29:19.893Z,8.22
2019-03-15T10:30:10.047Z,8.23
2019-03-15T10:31:10.044Z,8.27
2019-03-15T10:32:10.174Z,8.28
2019-03-15T10:33:10.056Z,8.37
2019-03-15T10:34:10.297Z,8.37
2019-03-15T10:35:10.044Z,8.41
2019-03-15T10:36:10.050Z,8.39
2019-03-15T10:37:10.070Z,8.39
2019-03-15T10:38:10.029Z,8.34
2019-03-15T10:39:10.040Z,8.4
2019-03-15T10:40:10.030Z,8.36
2019-03-15T10:41:10.023Z,8.43
2019-03-15T10:42:10.044Z,8.42
2019-03-15T10:43:10.080Z,8.46
2019-03-15T10:44:10.009Z,8.53
2019-03-15T10:45:10.020Z,8.53
2019-03-15T10:46:10.006Z,8.53
2019-03-15T10:47:10.015Z,8.63
2019-03-15T10:48:10.038Z,8.62
2019-03-15T10:49:10.051Z,8.68
2019-03-15T10:50:10.076Z,8.62
2019-03-15T10:51:10.415Z,8.63
2019-03-15T10:52:10.016Z,8.62
2019-03-15T10:53:10.016Z,8.67
2019-03-15T10:54:10.060Z,8.76
2019-03-15T10:55:10.186Z,8.74
2019-03-15T10:56:10.050Z,8.69
2019-03-15T10:57:10.013Z,8.75
2019-03-15T10:58:10.087Z,8.79
2019-03-15T10:59:10.069Z,8.74
2019-03-15T11:00:10.005Z,8.83
2019-03-15T11:01:10.059Z,8.83
2019-03-15T11:02:10.033Z,8.84
2019-03-15T11:03:13.402Z,8.87
2019-03-15T11:04:10.040Z,8.86
2019-03-15T11:05:10.032Z,8.85
2019-03-15T11:06:09.991Z,8.9
2019-03-15T11:07:10.032Z,8.93
2019-03-15T11:08:09.987Z,8.96
2019-03-15T11:09:10.353Z,8.97
2019-03-15T11:10:10.001Z,8.98
2019-03-15T11:11:10.031Z,8.96
2019-03-15T11:12:09.990Z,8.98
2019-03-15T11:13:10.041Z,9.01
2019-03-15T11:14:09.999Z,9.04
2019-03-15T11:15:10.040Z,9
2019-03-15T11:16:10.029Z,9.04
2019-03-15T11:17:10.024Z,9.04
2019-03-15T11:18:09.987Z,9.09
2019-03-15T11:19:09.997Z,9.09
2019-03-15T11:20:09.991Z,9.1
2019-03-15T11:21:09.972Z,9.06
2019-03-15T11:22:10.061Z,9.08
2019-03-15T11:23:10.044Z,9.18
2019-03-15T11:24:09.995Z,9.19
2019-03-15T11:25:10.010Z,9.21
2019-03-15T11:26:14.478Z,9.2
2019-03-15T11:27:09.987Z,9.24
2019-03-15T11:28:10.015Z,9.27
2019-03-15T11:29:09.966Z,9.28
2019-03-15T11:30:10.060Z,9.33
2019-03-15T11:31:10.074Z,9.34
2019-03-15T11:32:09.977Z,9.39
2019-03-15T11:33:10.024Z,9.41
2019-03-15T11:34:09.954Z,9.4
2019-03-15T11:35:10.051Z,9.34
2019-03-15T11:36:09.980Z,9.39
2019-03-15T11:37:09.959Z,9.45
2019-03-15T11:38:09.981Z,9.41
2019-03-15T11:39:09.989Z,9.36
2019-03-15T11:40:09.987Z,9.38
2019-03-15T11:41:09.969Z,9.4
2019-03-15T11:42:09.972Z,9.46
2019-03-15T11:43:09.941Z,9.45
2019-03-15T11:44:09.947Z,9.42
2019-03-15T11:45:09.934Z,9.4
2019-03-15T11:46:09.957Z,9.43
2019-03-15T11:47:10.152Z,9.4
2019-03-15T11:48:09.998Z,9.38
2019-03-15T11:49:10.086Z,9.44
2019-03-15T11:50:09.940Z,9.49
2019-03-15T11:51:10.037Z,9.53
2019-03-15T11:52:09.951Z,9.55
2019-03-15T11:53:09.931Z,9.58
2019-03-15T11:54:09.964Z,9.6
2019-03-15T11:55:09.968Z,9.59
2019-03-15T11:56:09.955Z,9.58
2019-03-15T11:57:10.255Z,9.64
2019-03-15T11:58:10.333Z,9.61
2019-03-15T11:59:09.931Z,9.64
2019-03-15T12:00:09.926Z,9.65
2019-03-15T12:01:09.934Z,9.68
2019-03-15T12:02:11.149Z,9.66
2019-03-15T12:03:09.990Z,9.68
2019-03-15T12:04:09.921Z,9.65
2019-03-15T12:05:09.923Z,9.74
2019-03-15T12:06:09.931Z,9.73
2019-03-15T12:07:10.789Z,9.74
2019-03-15T12:08:09.923Z,9.79
2019-03-15T12:09:09.964Z,9.84
2019-03-15T12:10:09.915Z,9.83
2019-03-15T12:11:09.925Z,9.79
2019-03-15T12:12:09.910Z,9.82
2019-03-15T12:13:09.920Z,9.8
2019-03-15T12:14:09.888Z,9.81
2019-03-15T12:15:09.901Z,9.85
2019-03-15T12:16:09.919Z,9.81
2019-03-15T12:17:09.939Z,9.82
2019-03-15T12:18:09.892Z,9.88
2019-03-15T12:19:10.075Z,9.85
2019-03-15T12:20:11.400Z,9.84
2019-03-15T12:21:10.097Z,9.86
2019-03-15T12:22:09.901Z,9.87
2019-03-15T12:23:09.871Z,9.94
2019-03-15T12:24:09.871Z,9.94
2019-03-15T12:25:09.940Z,9.98
2019-03-15T12:26:10.492Z,9.99
2019-03-15T12:27:09.867Z,9.91
2019-03-15T12:28:09.883Z,9.94
2019-03-15T12:29:09.923Z,9.93
2019-03-15T12:30:09.904Z,9.96
2019-03-15T12:31:09.885Z,9.87
2019-03-15T12:32:09.873Z,9.93
2019-03-15T12:33:09.894Z,9.98
2019-03-15T12:34:09.983Z,10.01
2019-03-15T12:35:09.884Z,9.96
2019-03-15T12:36:09.876Z,9.94
2019-03-15T12:37:09.930Z,9.96
2019-03-15T12:38:09.878Z,9.93
2019-03-15T12:39:09.905Z,9.94
2019-03-15T12:40:09.884Z,9.96
2019-03-15T12:41:09.923Z,9.93
2019-03-15T12:42:09.917Z,9.94
2019-03-15T12:43:09.870Z,9.96
2019-03-15T12:44:10.921Z,9.98
2019-03-15T12:45:09.881Z,10.01
2019-03-15T12:46:09.859Z,10.03
2019-03-15T12:47:09.906Z,10.03
2019-03-15T12:48:09.879Z,10
2019-03-15T12:49:09.853Z,9.99
2019-03-15T12:50:09.864Z,10.03
2019-03-15T12:51:09.844Z,9.97
2019-03-15T12:52:09.863Z,9.96
2019-03-15T12:53:09.892Z,9.96
2019-03-15T12:54:09.849Z,9.96
2019-03-15T12:55:09.846Z,9.99
2019-03-15T12:56:11.527Z,9.96
2019-03-15T12:57:09.889Z,9.99
2019-03-15T12:58:09.895Z,10.01
2019-03-15T12:59:09.861Z,9.95
2019-03-15T13:00:09.859Z,9.9
2019-03-15T13:01:09.850Z,9.95
2019-03-15T13:02:09.832Z,9.99
2019-03-15T13:03:09.847Z,9.95
2019-03-15T13:04:09.989Z,10
2019-03-15T13:05:09.872Z,9.96
2019-03-15T13:06:09.886Z,9.99
2019-03-15T13:07:09.967Z,9.89
2019-03-15T13:08:10.021Z,9.98
2019-03-15T13:09:09.907Z,9.98
2019-03-15T13:10:10.694Z,9.99
2019-03-15T13:11:09.818Z,9.97
2019-03-15T13:12:09.825Z,9.95
2019-03-15T13:13:09.843Z,10.03
2019-03-15T13:14:09.863Z,9.97
2019-03-15T13:15:09.881Z,10.03
2019-03-15T13:16:09.802Z,10.07
2019-03-15T13:17:09.824Z,10.03
2019-03-15T13:18:09.819Z,10.02
2019-03-15T13:19:09.800Z,9.93
2019-03-15T13:20:09.809Z,9.95
2019-03-15T13:21:09.825Z,9.88
2019-03-15T13:22:09.793Z,9.86