createdAt,value
2023-04-19T00:01:44.628Z,8.60
2023-04-19T00:04:12.017Z,8.30
2023-04-19T00:06:42.270Z,9.75
2023-04-19T00:09:09.732Z,9.02
2023-04-19T00:11:36.774Z,8.90
2023-04-19T00:14:03.860Z,9.80
2023-04-19T00:16:31.075Z,8.60
2023-04-19T00:18:58.139Z,9.10
2023-04-19T00:21:25.249Z,9.05
2023-04-19T00:23:54.217Z,9.57
2023-04-19T00:26:21.280Z,9.32
2023-04-19T00:28:48.319Z,8.70
2023-04-19T00:31:15.385Z,9.45
2023-04-19T00:33:42.387Z,8.55
2023-04-19T00:36:10.825Z,9.50
2023-04-19T00:38:37.853Z,10.52
2023-04-19T00:41:04.915Z,9.48
2023-04-19T00:43:31.960Z,10.25
2023-04-19T00:45:59.287Z,9.63
2023-04-19T00:48:26.586Z,9.32
2023-04-19T00:50:53.866Z,10.00
2023-04-19T00:53:20.936Z,8.90
2023-04-19T00:55:51.477Z,9.88
2023-04-19T00:58:18.600Z,9.02
2023-04-19T01:00:45.636Z,10.10
2023-04-19T01:03:13.986Z,10.05
2023-04-19T01:05:41.151Z,10.43
2023-04-19T01:08:08.620Z,9.65
2023-04-19T01:10:35.651Z,9.65
2023-04-19T01:13:02.666Z,11.07
2023-04-19T01:15:31.446Z,11.65
2023-04-19T01:17:58.582Z,11.23
2023-04-19T01:20:25.787Z,11.30
2023-04-19T01:22:52.884Z,9.65
2023-04-19T01:25:19.997Z,10.70
2023-04-19T01:27:47.128Z,10.85
2023-04-19T01:30:14.275Z,10.68
2023-04-19T01:32:41.436Z,9.70
2023-04-19T01:35:11.522Z,10.68
2023-04-19T01:37:38.612Z,11.20
2023-04-19T01:40:06.398Z,10.55
2023-04-19T01:42:33.422Z,11.65
2023-04-19T01:45:00.591Z,11.40
2023-04-19T01:47:27.674Z,11.13
2023-04-19T01:49:54.652Z,12.30
2023-04-19T01:52:21.739Z,11.77
2023-04-19T01:54:48.744Z,10.57
2023-04-19T01:57:16.727Z,11.43
2023-04-19T01:59:43.811Z,11.07
2023-04-19T02:02:11.132Z,10.48
2023-04-19T02:04:38.277Z,12.48
2023-04-19T02:07:05.301Z,11.95
2023-04-19T02:09:36.587Z,11.90
2023-04-19T02:12:04.836Z,11.65
2023-04-19T02:14:32.575Z,12.98
2023-04-19T02:16:59.576Z,11.88
2023-04-19T02:19:26.568Z,12.55
2023-04-19T02:21:57.793Z,12.60
2023-04-19T02:24:25.434Z,12.23
2023-04-19T02:26:52.651Z,12.35
2023-04-19T02:29:21.197Z,13.30
2023-04-19T02:31:48.488Z,12.43
2023-04-19T02:34:15.909Z,13.05
2023-04-19T02:36:43.095Z,13.02
2023-04-19T02:39:10.149Z,13.32
2023-04-19T02:41:37.207Z,14.73
2023-04-19T02:44:04.387Z,13.75
2023-04-19T02:46:31.558Z,12.80
2023-04-19T02:49:01.493Z,13.07
2023-04-19T02:51:28.687Z,12.40
2023-04-19T02:53:55.772Z,12.60
2023-04-19T02:56:22.770Z,13.88
2023-04-19T02:58:49.847Z,13.48
2023-04-19T03:01:16.948Z,14.50
2023-04-19T03:03:44.085Z,13.75
2023-04-19T03:06:11.278Z,12.18
2023-04-19T03:08:38.378Z,13.15
2023-04-19T03:11:06.977Z,13.57
2023-04-19T03:13:34.024Z,13.93
2023-04-19T03:16:01.083Z,14.48
2023-04-19T03:18:28.173Z,14.43
2023-04-19T03:20:55.359Z,14.55
2023-04-19T03:23:22.425Z,12.13
2023-04-19T03:25:49.748Z,15.40
2023-04-19T03:28:16.772Z,13.70
2023-04-19T03:30:43.816Z,13.50
2023-04-19T03:33:10.922Z,15.77
2023-04-19T03:35:38.297Z,14.40
2023-04-19T03:38:05.436Z,15.00
2023-04-19T03:40:38.677Z,15.13
2023-04-19T03:43:05.714Z,13.70
2023-04-19T03:45:32.675Z,15.18
2023-04-19T03:48:02.122Z,15.45
2023-04-19T03:50:30.107Z,16.13
2023-04-19T03:52:57.149Z,17.00
2023-04-19T03:55:24.164Z,17.55
2023-04-19T03:57:51.615Z,15.98
2023-04-19T04:00:18.789Z,15.98
2023-04-19T04:02:45.948Z,16.45
2023-04-19T04:05:13.580Z,16.75
2023-04-19T04:07:40.712Z,16.08
2023-04-19T04:10:08.400Z,16.60
2023-04-19T04:12:35.481Z,16.35
2023-04-19T04:15:02.698Z,16.95
2023-04-19T04:17:29.833Z,18.38
2023-04-19T04:19:56.921Z,16.45
2023-04-19T04:22:23.938Z,16.27
2023-04-19T04:24:51.151Z,15.70
2023-04-19T04:27:21.448Z,16.58
2023-04-19T04:29:49.700Z,16.98
2023-04-19T04:32:18.354Z,17.05
2023-04-19T04:34:45.770Z,18.08
2023-04-19T04:37:13.761Z,18.20
2023-04-19T04:39:40.879Z,15.18
2023-04-19T04:42:10.672Z,18.08
2023-04-19T04:44:39.319Z,20.35
2023-04-19T04:47:06.333Z,19.27
2023-04-19T04:49:33.389Z,17.88
2023-04-19T04:52:00.523Z,20.95
2023-04-19T04:54:27.580Z,19.88
2023-04-19T04:56:54.701Z,20.35
2023-04-19T04:59:21.764Z,19.85
2023-04-19T05:01:48.867Z,21.15
2023-04-19T05:04:16.183Z,19.13
2023-04-19T05:06:44.767Z,19.83
2023-04-19T05:09:11.963Z,20.73
2023-04-19T05:11:39.066Z,19.05
2023-04-19T05:14:06.077Z,20.10
2023-04-19T05:16:33.735Z,20.70
2023-04-19T05:19:00.788Z,20.20
2023-04-19T05:21:27.788Z,20.10
2023-04-19T05:23:54.897Z,20.33
2023-04-19T05:26:22.014Z,21.10
2023-04-19T05:28:49.047Z,19.30
2023-04-19T05:31:16.287Z,19.00
2023-04-19T05:33:43.308Z,18.70
2023-04-19T05:36:10.442Z,18.02
2023-04-19T05:38:37.552Z,21.02
2023-04-19T05:41:05.851Z,20.27
2023-04-19T05:43:33.044Z,19.35
2023-04-19T05:46:00.082Z,19.48
2023-04-19T05:48:27.118Z,20.00
2023-04-19T05:50:56.538Z,18.13
2023-04-19T05:53:23.663Z,18.55
2023-04-19T05:55:52.346Z,19.65
2023-04-19T05:58:19.476Z,19.75
2023-04-19T06:00:47.429Z,18.45
2023-04-19T06:03:14.812Z,20.73
2023-04-19T06:05:42.271Z,20.00
2023-04-19T06:08:09.722Z,18.02
2023-04-19T06:10:51.758Z,20.83
2023-04-19T06:13:20.502Z,21.02
2023-04-19T06:15:48.710Z,19.75
2023-04-19T06:18:19.710Z,20.65
2023-04-19T06:20:47.552Z,20.65
2023-04-19T06:23:15.236Z,19.70
2023-04-19T06:25:43.010Z,19.38
2023-04-19T06:28:09.970Z,20.65
2023-04-19T06:30:37.074Z,17.75
2023-04-19T06:33:04.160Z,19.38
2023-04-19T06:35:32.350Z,20.20
2023-04-19T06:37:59.839Z,20.63
2023-04-19T06:40:29.124Z,19.70
2023-04-19T06:42:56.344Z,20.15
2023-04-19T06:45:23.574Z,18.88
2023-04-19T06:47:50.643Z,20.33
2023-04-19T06:50:17.769Z,19.67
2023-04-19T06:52:45.377Z,19.00
2023-04-19T06:55:12.863Z,19.92
2023-04-19T06:57:39.929Z,18.60
2023-04-19T07:00:08.060Z,18.45
2023-04-19T07:02:35.368Z,20.30
2023-04-19T07:05:03.486Z,19.38
2023-04-19T07:07:30.560Z,20.40
2023-04-19T07:09:57.566Z,20.77
2023-04-19T07:12:24.667Z,19.42
2023-04-19T07:14:56.659Z,18.70
2023-04-19T07:17:35.076Z,19.17
2023-04-19T07:20:02.639Z,19.40
2023-04-19T07:22:29.701Z,18.83
2023-04-19T07:24:57.154Z,20.20
2023-04-19T07:27:24.370Z,17.85
2023-04-19T07:29:52.034Z,19.02
2023-04-19T07:32:19.257Z,19.45
2023-04-19T07:34:46.581Z,17.85
2023-04-19T07:37:13.584Z,18.23
2023-04-19T07:39:40.569Z,18.27
2023-04-19T07:42:10.621Z,17.33
2023-04-19T07:44:37.914Z,17.40
2023-04-19T07:47:08.418Z,15.93
2023-04-19T07:49:35.442Z,18.10
2023-04-19T07:52:02.412Z,19.45
2023-04-19T07:54:30.505Z,17.45
2023-04-19T07:56:59.791Z,19.10
2023-04-19T07:59:26.801Z,18.02
2023-04-19T08:01:53.950Z,18.83
2023-04-19T08:04:23.352Z,17.20
2023-04-19T08:06:52.941Z,17.70
2023-04-19T08:09:20.057Z,17.40
2023-04-19T08:11:47.111Z,18.95
2023-04-19T08:14:30.385Z,17.67
2023-04-19T08:19:30.132Z,15.48
2023-04-19T08:21:57.614Z,15.02
2023-04-19T08:24:24.776Z,14.30
2023-04-19T08:26:54.709Z,13.45
2023-04-19T08:29:22.415Z,13.40
2023-04-19T08:31:49.822Z,13.43
2023-04-19T08:34:16.922Z,12.00
2023-04-19T08:36:51.828Z,11.75
2023-04-19T08:39:32.432Z,11.68
2023-04-19T08:42:10.911Z,11.05
2023-04-19T08:45:17.188Z,11.57
2023-04-19T08:47:56.148Z,11.55
2023-04-19T08:50:33.092Z,10.45
2023-04-19T08:53:16.368Z,9.65
2023-04-19T08:56:06.920Z,9.05
2023-04-19T08:58:54.919Z,9.55
2023-04-19T09:01:34.649Z,10.20
2023-04-19T09:04:17.238Z,9.88
2023-04-19T09:06:54.791Z,10.98
2023-04-19T09:09:35.479Z,11.30
2023-04-19T09:12:18.271Z,10.73
2023-04-19T09:15:01.169Z,9.57
2023-04-19T09:17:29.944Z,10.30
2023-04-19T09:19:58.112Z,9.88
2023-04-19T09:22:25.840Z,9.25
2023-04-19T09:25:34.026Z,10.75
2023-04-19T09:27:40.523Z,10.52
2023-04-19T09:30:12.708Z,11.05
2023-04-19T09:32:49.387Z,6.13
2023-04-19T09:35:16.845Z,6.90
2023-04-19T09:38:05.764Z,6.20
2023-04-19T09:40:34.479Z,6.18
2023-04-19T09:45:43.701Z,6.38
2023-04-19T09:48:12.253Z,6.47
2023-04-19T09:50:59.548Z,6.15
2023-04-19T09:53:29.639Z,6.18
2023-04-19T09:56:01.334Z,6.03
2023-04-19T09:58:34.376Z,6.68
2023-04-19T10:01:15.034Z,6.95
2023-04-19T10:03:47.155Z,6.88
2023-04-19T10:08:51.280Z,7.18
2023-04-19T10:11:22.285Z,7.95
2023-04-19T10:13:53.197Z,8.77
2023-04-19T10:16:20.822Z,8.10
2023-04-19T10:18:50.479Z,6.57
2023-04-19T10:21:19.426Z,8.10
2023-04-19T10:23:50.106Z,7.18
2023-04-19T10:26:17.106Z,7.45
2023-04-19T10:28:44.132Z,7.75
2023-04-19T10:31:14.910Z,7.25
2023-04-19T10:33:42.337Z,7.60
2023-04-19T10:36:11.362Z,8.40
2023-04-19T10:38:52.161Z,7.30
2023-04-19T10:41:20.008Z,7.68
2023-04-19T10:43:48.225Z,7.53
2023-04-19T10:46:36.581Z,6.78
2023-04-19T10:49:10.201Z,5.80
2023-04-19T10:51:39.090Z,5.57
2023-04-19T10:54:10.262Z,5.60
2023-04-19T10:56:38.304Z,5.90
2023-04-19T10:59:08.592Z,6.47
2023-04-19T11:01:40.417Z,6.30
2023-04-19T11:04:09.295Z,8.10
2023-04-19T11:06:38.261Z,5.78
2023-04-19T11:09:10.194Z,5.20
2023-04-19T11:11:37.451Z,5.80
2023-04-19T11:14:08.122Z,5.95
2023-04-19T11:16:45.863Z,4.55
2023-04-19T11:19:19.305Z,4.38
2023-04-19T11:21:47.506Z,5.45
2023-04-19T11:24:19.161Z,5.03
2023-04-19T11:26:48.286Z,5.35
2023-04-19T11:29:15.923Z,5.70
2023-04-19T11:31:47.274Z,6.60
2023-04-19T11:34:14.600Z,5.40
2023-04-19T11:36:52.662Z,6.13
2023-04-19T11:39:20.278Z,5.30
2023-04-19T11:41:47.590Z,4.97
2023-04-19T11:44:16.967Z,5.05
2023-04-19T11:47:01.641Z,4.20
2023-04-19T11:49:33.176Z,4.30
2023-04-19T11:52:04.658Z,5.38
2023-04-19T11:54:33.150Z,4.68
2023-04-19T11:57:16.818Z,5.15
2023-04-19T12:00:12.449Z,4.53
2023-04-19T12:02:41.723Z,5.45
2023-04-19T12:05:18.331Z,5.25
2023-04-19T12:08:16.357Z,4.65
2023-04-19T12:11:09.208Z,4.75
2023-04-19T12:13:38.152Z,5.13
2023-04-19T12:16:09.184Z,5.05
2023-04-19T12:18:49.268Z,4.95
2023-04-19T12:21:34.850Z,4.50
2023-04-19T12:24:06.799Z,3.75
2023-04-19T12:26:40.063Z,5.07
2023-04-19T12:29:07.311Z,4.47
2023-04-19T12:31:34.347Z,4.50
2023-04-19T12:34:01.348Z,5.30
2023-04-19T12:36:32.285Z,4.32
2023-04-19T12:39:01.799Z,6.35
2023-04-19T12:41:28.788Z,4.72
2023-04-19T12:43:56.657Z,4.45
2023-04-19T12:46:23.835Z,4.45
2023-04-19T12:48:53.904Z,5.45
2023-04-19T12:51:20.914Z,5.45
2023-04-19T12:53:52.713Z,5.18
2023-04-19T12:56:19.915Z,4.75
2023-04-19T12:58:47.130Z,5.45
2023-04-19T13:01:14.072Z,4.40
2023-04-19T13:03:41.212Z,4.88
2023-04-19T13:06:09.166Z,4.53
2023-04-19T13:08:44.762Z,4.70
2023-04-19T13:11:14.480Z,6.13
2023-04-19T13:13:41.574Z,5.18
2023-04-19T13:16:08.659Z,5.90
2023-04-19T13:18:38.900Z,5.90
2023-04-19T13:21:08.103Z,5.93
2023-04-19T13:23:35.812Z,7.82
2023-04-19T13:26:02.981Z,5.65
2023-04-19T13:28:30.599Z,8.07
2023-04-19T13:30:57.700Z,5.72
2023-04-19T13:33:25.968Z,6.07
2023-04-19T13:35:52.905Z,5.20
2023-04-19T13:38:19.947Z,4.38
2023-04-19T13:40:46.923Z,3.50
2023-04-19T13:43:13.988Z,3.85
2023-04-19T13:45:40.943Z,4.03
2023-04-19T13:48:08.052Z,3.95
2023-04-19T13:50:35.248Z,4.75
2023-04-19T13:53:03.166Z,4.93
2023-04-19T13:55:30.705Z,4.60
2023-04-19T13:57:58.524Z,4.40
2023-04-19T14:00:26.295Z,4.35
2023-04-19T14:02:57.418Z,5.22
2023-04-19T14:05:26.240Z,4.70
2023-04-19T14:07:53.433Z,4.15
2023-04-19T14:10:20.631Z,4.80
2023-04-19T14:12:49.229Z,5.00
2023-04-19T14:15:16.588Z,4.95
2023-04-19T14:17:44.009Z,4.60
2023-04-19T14:20:11.420Z,5.43
2023-04-19T14:22:39.303Z,5.10
2023-04-19T14:25:08.002Z,4.55
2023-04-19T14:27:46.688Z,4.15
2023-04-19T14:30:25.021Z,4.15
2023-04-19T14:33:02.061Z,4.80
2023-04-19T14:35:34.564Z,4.38
2023-04-19T14:38:02.078Z,4.20
2023-04-19T14:40:35.065Z,3.92
2023-04-19T14:43:08.895Z,4.10
2023-04-19T14:45:45.326Z,4.25
2023-04-19T14:48:19.181Z,4.40
2023-04-19T14:50:54.057Z,3.45
2023-04-19T14:53:25.350Z,2.95
2023-04-19T14:55:52.319Z,3.13
2023-04-19T14:58:19.338Z,3.25
2023-04-19T15:00:46.504Z,3.00
2023-04-19T15:03:13.850Z,3.03
2023-04-19T15:05:41.158Z,2.58
2023-04-19T15:08:17.376Z,2.50
2023-04-19T15:10:54.138Z,3.20
2023-04-19T15:13:21.337Z,2.65
2023-04-19T15:15:49.025Z,3.50
2023-04-19T15:18:16.546Z,2.30
2023-04-19T15:20:43.593Z,2.95
2023-04-19T15:23:10.580Z,3.47
2023-04-19T15:25:37.582Z,3.28
2023-04-19T15:28:04.821Z,3.45
2023-04-19T15:30:31.792Z,3.47
2023-04-19T15:33:01.802Z,3.05
2023-04-19T15:35:28.831Z,3.08
2023-04-19T15:37:56.411Z,3.55
2023-04-19T15:40:24.737Z,3.58
2023-04-19T15:42:51.705Z,2.92
2023-04-19T15:45:19.012Z,2.75
2023-04-19T15:47:46.060Z,3.60
2023-04-19T15:50:13.989Z,3.10
2023-04-19T15:52:41.474Z,3.00
2023-04-19T15:55:08.853Z,3.60
2023-04-19T15:57:36.293Z,3.28
2023-04-19T16:00:04.151Z,3.03
2023-04-19T16:02:33.844Z,3.05
2023-04-19T16:05:01.352Z,3.65
2023-04-19T16:07:28.436Z,4.05
2023-04-19T16:09:55.469Z,3.15
2023-04-19T16:12:22.485Z,2.90
2023-04-19T16:14:49.488Z,4.00
2023-04-19T16:17:16.557Z,4.03
2023-04-19T16:19:43.524Z,3.05
2023-04-19T16:22:10.758Z,4.18
2023-04-19T16:24:38.111Z,4.32
2023-04-19T16:27:05.146Z,4.07
2023-04-19T16:29:32.169Z,3.67
2023-04-19T16:31:59.158Z,3.30
2023-04-19T16:34:26.278Z,4.13
2023-04-19T16:36:53.568Z,4.00
2023-04-19T16:39:20.797Z,3.50
2023-04-19T16:41:47.958Z,4.70
2023-04-19T16:44:15.327Z,4.28
2023-04-19T16:46:43.435Z,3.53
2023-04-19T16:49:10.630Z,3.83
2023-04-19T16:51:37.778Z,3.80
2023-04-19T16:54:04.907Z,3.55
2023-04-19T16:56:31.988Z,4.45
2023-04-19T16:58:59.064Z,4.70
2023-04-19T17:01:26.891Z,4.43
2023-04-19T17:03:54.148Z,4.75
2023-04-19T17:06:21.331Z,4.93
2023-04-19T17:08:48.414Z,4.78
2023-04-19T17:11:15.445Z,5.70
2023-04-19T17:13:42.813Z,5.68
2023-04-19T17:16:10.275Z,5.82
2023-04-19T17:18:37.374Z,4.68
2023-04-19T17:21:04.471Z,4.38
2023-04-19T17:23:31.494Z,5.00
2023-04-19T17:25:58.539Z,4.65
2023-04-19T17:28:25.707Z,4.93
2023-04-19T17:30:54.128Z,4.63
2023-04-19T17:33:21.858Z,5.03
2023-04-19T17:35:49.510Z,4.72
2023-04-19T17:38:16.647Z,4.47
2023-04-19T17:40:43.802Z,5.95
2023-04-19T17:43:11.040Z,5.32
2023-04-19T17:45:38.616Z,4.68
2023-04-19T17:48:06.639Z,5.75
2023-04-19T17:50:33.993Z,5.07
2023-04-19T17:53:01.162Z,5.75
2023-04-19T17:55:28.577Z,5.32
2023-04-19T17:57:57.138Z,5.13
2023-04-19T18:00:25.157Z,6.05
2023-04-19T18:02:52.892Z,4.45
2023-04-19T18:05:20.912Z,5.93
2023-04-19T18:07:48.637Z,5.50
2023-04-19T18:10:16.305Z,6.25
2023-04-19T18:12:43.948Z,5.35
2023-04-19T18:15:11.962Z,5.40
2023-04-19T18:17:39.735Z,5.40
2023-04-19T18:20:10.733Z,4.13
2023-04-19T18:22:39.554Z,4.97
2023-04-19T18:25:07.550Z,4.53
2023-04-19T18:27:35.398Z,5.03
2023-04-19T18:30:04.628Z,4.43
2023-04-19T18:32:33.472Z,4.65
2023-04-19T18:35:00.809Z,4.80
2023-04-19T18:37:28.511Z,4.70
2023-04-19T18:39:56.785Z,4.82
2023-04-19T18:42:24.091Z,4.40
2023-04-19T18:44:54.638Z,5.13
2023-04-19T18:47:23.117Z,4.10
2023-04-19T18:50:02.874Z,4.78
2023-04-19T18:52:33.034Z,4.75
2023-04-19T18:55:01.455Z,4.93
2023-04-19T18:57:33.188Z,5.25
2023-04-19T19:00:02.704Z,5.30
2023-04-19T19:02:30.840Z,6.05
2023-04-19T19:05:01.880Z,4.45
2023-04-19T19:10:09.899Z,4.53
2023-04-19T19:12:44.977Z,4.97
2023-04-19T19:15:12.960Z,5.45
2023-04-19T19:17:40.918Z,5.32
2023-04-19T19:20:10.750Z,5.10
2023-04-19T19:22:38.256Z,4.95
2023-04-19T19:25:07.173Z,4.70
2023-04-19T19:27:35.697Z,4.80
2023-04-19T19:30:04.140Z,5.20
2023-04-19T19:32:32.942Z,6.32
2023-04-19T19:35:05.572Z,5.72
2023-04-19T19:37:37.687Z,5.18
2023-04-19T19:40:10.846Z,4.60
2023-04-19T19:42:42.229Z,5.43
2023-04-19T19:45:12.854Z,5.15
2023-04-19T19:47:45.282Z,4.90
2023-04-19T19:50:57.489Z,4.55
2023-04-19T19:53:04.077Z,6.00
2023-04-19T19:55:31.754Z,6.63
2023-04-19T20:00:44.928Z,5.25
2023-04-19T20:03:15.153Z,4.95
2023-04-19T20:05:43.658Z,5.57
2023-04-19T20:08:17.943Z,5.57
2023-04-19T20:10:45.835Z,6.10
2023-04-19T20:13:13.940Z,6.35
2023-04-19T20:15:43.477Z,6.35
2023-04-19T20:18:11.738Z,6.90
2023-04-19T20:20:39.590Z,6.70
2023-04-19T20:23:07.775Z,6.25
2023-04-19T20:25:38.759Z,6.13
2023-04-19T20:28:08.027Z,5.72
2023-04-19T20:30:36.110Z,6.35
2023-04-19T20:33:03.993Z,6.10
2023-04-19T20:35:31.960Z,6.00
2023-04-19T20:38:03.440Z,6.85
2023-04-19T20:40:33.864Z,6.30
2023-04-19T20:43:01.745Z,7.00
2023-04-19T20:45:31.125Z,7.40
2023-04-19T20:47:59.097Z,7.53
2023-04-19T20:50:26.619Z,6.82
2023-04-19T20:52:54.147Z,8.00
2023-04-19T20:55:21.731Z,6.85
2023-04-19T20:57:49.420Z,6.43
2023-04-19T21:00:17.388Z,6.05
2023-04-19T21:02:45.218Z,6.40
2023-04-19T21:05:12.965Z,7.63
2023-04-19T21:07:40.127Z,6.78
2023-04-19T21:10:07.618Z,7.10
2023-04-19T21:12:35.131Z,6.72
2023-04-19T21:15:05.054Z,6.15
2023-04-19T21:17:32.193Z,5.95
2023-04-19T21:20:00.898Z,5.88
2023-04-19T21:22:27.884Z,5.90
2023-04-19T21:24:54.858Z,5.47
2023-04-19T21:27:22.674Z,5.97
2023-04-19T21:29:49.698Z,5.28
2023-04-19T21:32:16.767Z,5.45
2023-04-19T21:34:44.867Z,5.75
2023-04-19T21:37:11.912Z,5.55
2023-04-19T21:39:38.906Z,5.97
2023-04-19T21:42:05.930Z,5.63
2023-04-19T21:44:33.763Z,5.68
2023-04-19T21:47:01.442Z,6.00
2023-04-19T21:49:28.389Z,5.75
2023-04-19T21:51:57.059Z,5.15
2023-04-19T21:54:33.371Z,5.30
2023-04-19T21:57:02.056Z,6.10
2023-04-19T21:59:31.137Z,5.97
2023-04-19T22:01:59.300Z,5.80
2023-04-19T22:04:26.484Z,6.15
2023-04-19T22:06:54.004Z,6.75
2023-04-19T22:09:21.013Z,6.30
2023-04-19T22:11:50.614Z,6.40
2023-04-19T22:14:18.200Z,6.30
2023-04-19T22:16:45.272Z,5.88
2023-04-19T22:19:12.924Z,6.88
2023-04-19T22:21:39.948Z,6.43
2023-04-19T22:24:07.566Z,5.50
2023-04-19T22:26:35.113Z,5.65
2023-04-19T22:29:02.245Z,6.20
2023-04-19T22:31:29.359Z,6.15
2023-04-19T22:33:56.376Z,6.63
2023-04-19T22:36:23.576Z,7.38
2023-04-19T22:38:50.582Z,5.55
2023-04-19T22:41:17.632Z,6.45
2023-04-19T22:43:44.569Z,7.70
2023-04-19T22:46:12.823Z,6.53
2023-04-19T22:48:39.827Z,8.45
2023-04-19T22:51:07.719Z,6.97
2023-04-19T22:53:37.043Z,6.05
2023-04-19T22:56:04.564Z,7.20
2023-04-19T22:58:32.085Z,6.65
2023-04-19T23:00:59.087Z,7.43
2023-04-19T23:03:26.143Z,7.00
2023-04-19T23:05:56.177Z,6.25
2023-04-19T23:08:23.618Z,5.78
2023-04-19T23:10:52.034Z,5.90
2023-04-19T23:13:19.239Z,5.93
2023-04-19T23:15:47.643Z,6.40
2023-04-19T23:18:14.709Z,5.95
2023-04-19T23:20:42.373Z,5.45
2023-04-19T23:23:09.629Z,5.63
2023-04-19T23:25:36.661Z,6.18
2023-04-19T23:28:03.698Z,6.75
2023-04-19T23:30:32.098Z,5.85
2023-04-19T23:33:02.293Z,6.00
2023-04-19T23:35:29.354Z,5.60
2023-04-19T23:37:56.394Z,6.95
2023-04-19T23:40:23.400Z,6.68
2023-04-19T23:42:51.125Z,6.22
2023-04-19T23:45:18.173Z,5.93
2023-04-19T23:47:45.187Z,5.75
2023-04-19T23:50:12.282Z,6.47
2023-04-19T23:52:39.376Z,6.78
2023-04-19T23:55:07.058Z,6.20
2023-04-19T23:57:35.918Z,5.78
