createdAt,value
2022-10-29T00:02:12.985Z,21.1
2022-10-29T00:07:50.002Z,21.1
2022-10-29T00:13:25.109Z,21.2
2022-10-29T00:18:59.941Z,21.2
2022-10-29T00:24:34.892Z,21.4
2022-10-29T00:30:10.570Z,21.4
2022-10-29T00:35:45.419Z,21.5
2022-10-29T00:41:42.325Z,21.5
2022-10-29T00:47:15.110Z,21.4
2022-10-29T00:52:49.911Z,21.4
2022-10-29T00:58:45.933Z,21.4
2022-10-29T01:04:21.045Z,21.4
2022-10-29T01:09:59.309Z,21.4
2022-10-29T01:15:35.095Z,21.4
2022-10-29T01:21:10.534Z,21.5
2022-10-29T01:26:45.389Z,21.5
2022-10-29T01:32:20.576Z,21.6
2022-10-29T01:37:55.546Z,21.6
2022-10-29T01:43:52.390Z,21.6
2022-10-29T01:49:25.106Z,21.5
2022-10-29T01:55:00.835Z,21.4
2022-10-29T02:00:35.773Z,21.4
2022-10-29T02:06:11.406Z,21.4
2022-10-29T02:11:49.660Z,21.4
2022-10-29T02:17:25.773Z,21.3
2022-10-29T02:23:00.768Z,21.2
2022-10-29T02:28:43.837Z,21.2
2022-10-29T02:34:21.628Z,21.2
2022-10-29T02:39:56.903Z,21.2
2022-10-29T02:45:32.107Z,21.2
2022-10-29T02:51:08.041Z,21.1
2022-10-29T02:56:45.210Z,21
2022-10-29T03:02:20.321Z,20.9
2022-10-29T03:07:57.871Z,20.9
2022-10-29T03:13:32.728Z,21
2022-10-29T03:19:09.879Z,20.9
2022-10-29T03:24:48.637Z,20.8
2022-10-29T03:30:23.781Z,20.9
2022-10-29T03:35:59.979Z,20.9
2022-10-29T03:41:58.760Z,20.9
2022-10-29T03:47:31.275Z,20.8
2022-10-29T03:53:06.476Z,20.7
2022-10-29T03:58:47.122Z,20.6
2022-10-29T04:04:22.900Z,20.6
2022-10-29T04:10:13.829Z,20.5
2022-10-29T04:15:58.924Z,20.5
2022-10-29T04:34:17.135Z,20.3
2022-10-29T04:39:51.871Z,20.3
2022-10-29T04:45:31.253Z,20.3
2022-10-29T04:51:07.603Z,20.2
2022-10-29T04:56:42.403Z,20.2
2022-10-29T05:02:20.972Z,20.3
2022-10-29T05:07:55.735Z,20.3
2022-10-29T05:13:31.552Z,20.3
2022-10-29T05:19:08.782Z,20.3
2022-10-29T05:24:43.713Z,20.3
2022-10-29T05:30:19.535Z,20.2
2022-10-29T05:35:54.884Z,20.2
2022-10-29T05:41:52.576Z,20.1
2022-10-29T05:47:26.151Z,20
2022-10-29T05:53:00.881Z,20.1
2022-10-29T05:58:37.715Z,20.1
2022-10-29T06:04:34.868Z,20
2022-10-29T06:10:10.923Z,20
2022-10-29T06:15:45.739Z,20
2022-10-29T06:21:34.188Z,19.9
2022-10-29T06:27:09.021Z,19.9
2022-10-29T06:32:44.060Z,19.9
2022-10-29T06:38:23.981Z,19.8
2022-10-29T06:44:10.054Z,19.9
2022-10-29T06:49:44.935Z,19.9
2022-10-29T06:55:19.853Z,19.8
2022-10-29T07:00:55.289Z,19.5
2022-10-29T07:06:30.489Z,19.5
2022-10-29T07:12:06.076Z,19.7
2022-10-29T07:17:41.493Z,19.7
2022-10-29T07:23:16.428Z,19.6
2022-10-29T07:28:52.181Z,19.4
2022-10-29T07:34:27.210Z,19.6
2022-10-29T07:40:02.073Z,19.9
2022-10-29T07:45:37.098Z,20.1
2022-10-29T07:51:12.380Z,19.9
2022-10-29T07:56:47.813Z,20.2
2022-10-29T08:02:23.439Z,20.9
2022-10-29T08:07:59.799Z,21
2022-10-29T08:13:42.177Z,21.4
2022-10-29T08:19:17.203Z,21.7
2022-10-29T08:24:52.562Z,21.8
2022-10-29T08:30:27.620Z,21.8
2022-10-29T08:36:02.842Z,22.3
2022-10-29T08:41:59.420Z,21.6
2022-10-29T08:47:32.312Z,21.8
2022-10-29T08:53:23.953Z,21.6
2022-10-29T08:59:08.658Z,21.9
2022-10-29T09:04:43.824Z,22.1
2022-10-29T09:10:18.974Z,22.4
2022-10-29T09:15:57.489Z,23.1
2022-10-29T09:21:33.385Z,22.6
2022-10-29T09:27:11.984Z,23
2022-10-29T09:32:48.919Z,24.3
2022-10-29T09:38:27.154Z,25.1
2022-10-29T09:44:02.957Z,24.9
2022-10-29T09:49:37.832Z,24.6
2022-10-29T09:55:13.974Z,24.7
2022-10-29T10:00:49.101Z,24.7
2022-10-29T10:06:24.188Z,24.3
2022-10-29T10:11:58.900Z,24.2
2022-10-29T10:17:33.762Z,24.5
2022-10-29T10:23:09.023Z,24.7
2022-10-29T10:28:44.834Z,24.8
2022-10-29T10:34:21.013Z,25.1
2022-10-29T10:39:56.439Z,25.3
2022-10-29T10:45:33.755Z,25.5
2022-10-29T10:51:14.623Z,25.7
2022-10-29T10:56:49.540Z,25.7
2022-10-29T11:02:24.773Z,25.8
2022-10-29T11:08:00.481Z,25.8
2022-10-29T11:13:35.396Z,25.8
2022-10-29T11:19:10.242Z,25.9
2022-10-29T11:24:46.150Z,25.6
2022-10-29T11:30:22.169Z,25.4
2022-10-29T11:35:58.830Z,25.7
2022-10-29T11:41:58.787Z,25.8
2022-10-29T11:47:31.842Z,25.8
2022-10-29T11:53:07.010Z,25.8
2022-10-29T11:58:41.840Z,25.6
2022-10-29T12:04:18.168Z,25.5
2022-10-29T12:09:59.501Z,25.4
2022-10-29T12:15:36.589Z,25.5
2022-10-29T12:21:11.683Z,25.2
2022-10-29T12:26:46.514Z,25.1
2022-10-29T12:32:22.519Z,25.3
2022-10-29T12:37:57.932Z,25.2
2022-10-29T12:43:56.845Z,24.6
2022-10-29T12:49:30.686Z,24.5
2022-10-29T12:55:05.523Z,24.4
2022-10-29T13:00:40.466Z,24.3
2022-10-29T13:06:15.500Z,24.1
2022-10-29T13:11:50.331Z,24.1
2022-10-29T13:17:25.152Z,24.2
2022-10-29T13:23:00.720Z,24.2
2022-10-29T13:28:45.779Z,24.1
2022-10-29T13:34:20.758Z,24
2022-10-29T13:39:56.091Z,24
2022-10-29T13:45:31.099Z,23.8
2022-10-29T13:51:06.048Z,23.7
2022-10-29T13:56:44.094Z,24
2022-10-29T14:02:19.024Z,24.2
2022-10-29T14:07:56.165Z,24.3
2022-10-29T14:13:35.068Z,24.4
2022-10-29T14:19:10.353Z,24.2
2022-10-29T14:24:45.209Z,23.7
2022-10-29T14:30:20.180Z,23.5
2022-10-29T14:35:55.009Z,23.2
2022-10-29T14:41:29.856Z,23.2
2022-10-29T14:47:05.644Z,23.1
2022-10-29T14:52:40.529Z,23
2022-10-29T14:58:15.393Z,23
2022-10-29T15:03:51.238Z,22.8
2022-10-29T15:09:26.365Z,22.5
2022-10-29T15:15:01.560Z,22.4
2022-10-29T15:20:36.407Z,22.4
2022-10-29T15:26:11.424Z,22.2
2022-10-29T15:31:46.287Z,22
2022-10-29T15:37:22.192Z,22
2022-10-29T15:43:18.943Z,21.9
2022-10-29T15:48:51.459Z,21.8
2022-10-29T15:54:26.494Z,21.5
2022-10-29T16:05:37.838Z,21.1
2022-10-29T16:11:12.433Z,20.9
2022-10-29T16:16:47.620Z,20.6
2022-10-29T16:22:25.320Z,20.5
2022-10-29T16:28:00.954Z,20.3
2022-10-29T16:33:36.527Z,20.1
2022-10-29T16:39:13.197Z,19.9
2022-10-29T16:44:48.491Z,19.7
2022-10-29T16:50:23.324Z,19.5
2022-10-29T16:55:59.383Z,19.3
2022-10-29T17:01:34.182Z,19.2
2022-10-29T17:07:09.470Z,19
2022-10-29T17:12:44.609Z,18.9
2022-10-29T17:18:20.741Z,18.9
2022-10-29T17:23:55.656Z,18.8
2022-10-29T17:29:35.271Z,18.6
2022-10-29T17:35:11.394Z,18.7
2022-10-29T17:41:08.335Z,18.5
2022-10-29T17:46:41.040Z,18.3
2022-10-29T17:52:16.198Z,19
2022-10-29T17:57:52.080Z,19.3
2022-10-29T18:03:36.716Z,19.5
2022-10-29T18:09:14.626Z,19.6
2022-10-29T18:15:13.803Z,19.7
2022-10-29T18:21:10.620Z,19.7
2022-10-29T18:27:10.967Z,19.7
2022-10-29T18:33:07.632Z,19.6
2022-10-29T18:38:47.508Z,19.6
2022-10-29T18:44:22.436Z,19.6
2022-10-29T18:49:58.102Z,19.5
2022-10-29T18:55:33.566Z,19.4
2022-10-29T19:01:08.544Z,19.4
2022-10-29T19:06:45.184Z,19.4
2022-10-29T19:12:19.962Z,19.3
2022-10-29T19:17:55.064Z,19.3
2022-10-29T19:23:33.594Z,19.3
2022-10-29T19:29:09.488Z,19.3
2022-10-29T19:34:45.281Z,19.3
2022-10-29T19:40:20.293Z,19.2
2022-10-29T19:45:56.176Z,19.2
2022-10-29T19:51:31.047Z,19.1
2022-10-29T19:57:07.394Z,19
2022-10-29T20:02:43.788Z,18.9
2022-10-29T20:08:18.973Z,18.9
2022-10-29T20:13:55.150Z,18.8
2022-10-29T20:19:30.061Z,18.8
2022-10-29T20:25:05.156Z,18.8
2022-10-29T20:30:40.203Z,18.7
2022-10-29T20:36:16.481Z,18.6
2022-10-29T20:42:14.313Z,18.6
2022-10-29T20:47:46.968Z,18.5
2022-10-29T20:53:21.808Z,18.5
2022-10-29T20:58:56.937Z,18.4
2022-10-29T21:04:32.250Z,18.3
2022-10-29T21:10:07.026Z,18.3
2022-10-29T21:15:42.080Z,18.2
2022-10-29T21:21:17.258Z,18.1
2022-10-29T21:26:52.116Z,18.1
2022-10-29T21:32:26.901Z,18.1
2022-10-29T21:38:01.719Z,18
2022-10-29T21:43:59.451Z,18
2022-10-29T21:49:32.104Z,17.9
2022-10-29T21:55:06.987Z,17.9
2022-10-29T22:00:41.782Z,17.9
2022-10-29T22:06:16.623Z,17.9
2022-10-29T22:11:51.830Z,18
2022-10-29T22:17:29.098Z,17.9
2022-10-29T22:23:04.870Z,17.8
2022-10-29T22:28:41.541Z,17.7
2022-10-29T22:34:16.441Z,17.6
2022-10-29T22:39:51.314Z,17.6
2022-10-29T22:45:26.742Z,17.6
2022-10-29T22:51:02.485Z,17.5
2022-10-29T22:56:38.284Z,17.6
2022-10-29T23:02:14.811Z,17.5
2022-10-29T23:07:51.745Z,17.5
2022-10-29T23:13:26.727Z,17.4
2022-10-29T23:19:02.716Z,17.4
2022-10-29T23:24:37.798Z,17.3
2022-10-29T23:30:12.875Z,17.3
2022-10-29T23:35:49.032Z,17.3
2022-10-29T23:41:45.613Z,17.3
2022-10-29T23:47:18.322Z,17.2
2022-10-29T23:52:53.067Z,17.2
2022-10-29T23:58:28.174Z,17.2
