createdAt,value
2023-03-23T15:59:16.833Z,9.80
2023-03-23T16:01:44.561Z,15.30
2023-03-23T16:04:19.694Z,12.30
2023-03-23T16:06:48.408Z,15.50
2023-03-23T16:09:16.814Z,10.20
2023-03-23T16:11:44.103Z,9.20
2023-03-23T16:14:11.711Z,10.00
2023-03-23T16:16:49.703Z,13.00
2023-03-23T16:19:21.549Z,17.50
2023-03-23T16:21:48.648Z,17.70
2023-03-23T16:24:16.070Z,39.40
2023-03-23T16:26:43.141Z,209.80
2023-03-23T16:29:33.818Z,140.40
2023-03-23T16:32:06.802Z,139.90
2023-03-23T16:34:35.729Z,137.90
2023-03-23T16:37:02.907Z,76.40
2023-03-23T16:39:32.549Z,33.50
2023-03-23T16:42:00.123Z,26.30
2023-03-23T16:44:32.780Z,46.50
2023-03-23T16:47:00.245Z,24.40
2023-03-23T16:49:28.031Z,37.40
2023-03-23T16:52:00.627Z,102.90
2023-03-23T16:54:28.262Z,51.00
2023-03-23T16:56:57.964Z,78.10
2023-03-23T16:59:28.197Z,65.30
2023-03-23T17:01:55.734Z,79.10
2023-03-23T17:04:23.082Z,183.60
2023-03-23T17:06:51.781Z,60.40
2023-03-23T17:09:18.692Z,74.70
2023-03-23T17:11:45.730Z,46.10
2023-03-23T17:14:13.261Z,46.30
2023-03-23T17:16:42.768Z,33.70
2023-03-23T17:19:16.753Z,45.20
2023-03-23T17:21:49.462Z,82.60
2023-03-23T17:24:20.463Z,72.30
2023-03-23T17:26:47.791Z,52.20
2023-03-23T17:29:15.178Z,46.90
2023-03-23T17:31:43.096Z,49.30
2023-03-23T17:34:10.267Z,44.70
2023-03-23T17:36:37.325Z,26.20
2023-03-23T17:39:04.726Z,30.10
2023-03-23T17:41:35.465Z,24.70
2023-03-23T17:44:09.820Z,18.90
2023-03-23T17:46:37.418Z,15.20
2023-03-23T17:49:04.749Z,26.30
2023-03-23T17:51:32.901Z,49.30
2023-03-23T17:54:00.064Z,49.50
2023-03-23T17:56:34.928Z,56.80
2023-03-23T17:59:03.669Z,53.10
2023-03-23T18:01:31.254Z,54.30
2023-03-23T18:04:00.448Z,67.40
2023-03-23T18:06:27.632Z,69.20
2023-03-23T18:08:54.727Z,52.70
2023-03-23T18:11:22.349Z,59.80
2023-03-23T18:13:50.316Z,49.00
2023-03-23T18:16:19.198Z,47.00
2023-03-23T18:18:47.217Z,125.80
2023-03-23T18:21:14.912Z,129.80
2023-03-23T18:23:52.996Z,152.60
2023-03-23T18:26:25.084Z,113.00
2023-03-23T18:28:52.493Z,145.00
2023-03-23T18:31:29.414Z,128.50
2023-03-23T18:33:56.742Z,71.10
2023-03-23T18:36:26.248Z,69.90
2023-03-23T18:38:55.646Z,63.80
2023-03-23T18:41:23.009Z,86.20
2023-03-23T18:43:50.207Z,63.00
2023-03-23T18:46:19.745Z,122.20
2023-03-23T18:48:50.722Z,116.40
2023-03-23T18:51:21.191Z,99.60
2023-03-23T18:53:50.774Z,113.90
2023-03-23T18:56:20.946Z,98.00
2023-03-23T18:58:51.266Z,140.70
2023-03-23T19:01:31.451Z,126.90
2023-03-23T19:03:59.036Z,102.90
2023-03-23T19:06:27.444Z,165.60
2023-03-23T19:08:55.733Z,153.50
2023-03-23T19:14:02.444Z,77.60
2023-03-23T19:16:32.380Z,69.60
2023-03-23T19:19:04.253Z,69.00
2023-03-23T19:21:55.250Z,55.90
2023-03-23T19:24:23.105Z,56.30
2023-03-23T19:26:51.716Z,53.60
2023-03-23T19:29:26.577Z,62.40
2023-03-23T19:32:01.708Z,46.20
2023-03-23T19:34:30.097Z,38.90
2023-03-23T19:37:05.284Z,38.50
2023-03-23T19:39:36.357Z,33.20
2023-03-23T19:42:04.344Z,33.60
2023-03-23T19:44:32.610Z,30.80
2023-03-23T19:47:00.379Z,25.30
2023-03-23T19:49:28.553Z,33.90
2023-03-23T19:52:07.200Z,28.90
2023-03-23T19:54:38.525Z,30.20
2023-03-23T19:57:06.157Z,26.90
2023-03-23T19:59:33.643Z,26.80
2023-03-23T20:02:01.667Z,24.40
2023-03-23T20:04:29.825Z,28.80
2023-03-23T20:07:00.627Z,26.60
2023-03-23T20:09:28.508Z,20.30
2023-03-23T20:11:56.689Z,15.70
2023-03-23T20:14:25.726Z,19.90
2023-03-23T20:16:53.052Z,17.60
2023-03-23T20:19:28.683Z,14.60
2023-03-23T20:21:56.456Z,14.40
2023-03-23T20:24:23.608Z,16.30
2023-03-23T20:26:53.569Z,45.20
2023-03-23T20:29:21.062Z,28.60
2023-03-23T20:31:48.296Z,13.90
2023-03-23T20:34:28.903Z,17.00
2023-03-23T20:36:58.125Z,19.50
2023-03-23T20:39:33.486Z,20.90
2023-03-23T20:42:06.043Z,22.30
2023-03-23T20:44:35.510Z,19.60
2023-03-23T20:47:04.141Z,20.70
2023-03-23T20:49:37.110Z,15.50
2023-03-23T20:52:35.396Z,16.30
2023-03-23T20:55:08.339Z,17.40
2023-03-23T20:57:37.893Z,12.10
2023-03-23T21:00:15.363Z,14.70
2023-03-23T21:03:22.964Z,12.60
2023-03-23T21:05:55.876Z,14.20
2023-03-23T21:08:23.881Z,20.30
2023-03-23T21:10:54.376Z,16.00
2023-03-23T21:13:35.211Z,20.40
2023-03-23T21:16:06.325Z,15.10
2023-03-23T21:18:35.098Z,12.40
2023-03-23T21:21:02.441Z,11.20
2023-03-23T21:23:30.114Z,27.50
2023-03-23T21:26:01.898Z,18.70
2023-03-23T21:28:32.716Z,18.70
2023-03-23T21:31:04.553Z,43.70
2023-03-23T21:33:32.295Z,48.60
2023-03-23T21:36:00.980Z,25.40
2023-03-23T21:38:28.734Z,31.40
2023-03-23T21:40:57.657Z,39.40
2023-03-23T21:43:27.480Z,19.30
2023-03-23T21:46:03.137Z,30.20
2023-03-23T21:48:32.987Z,40.60
2023-03-23T21:51:13.066Z,33.40
2023-03-23T21:53:42.182Z,29.10
2023-03-23T21:56:10.526Z,27.00
2023-03-23T21:58:37.791Z,42.50
2023-03-23T22:01:05.599Z,47.10
2023-03-23T22:03:36.676Z,26.90
2023-03-23T22:06:31.012Z,26.90
2023-03-23T22:08:58.751Z,22.50
2023-03-23T22:11:27.419Z,24.70
2023-03-23T22:14:06.041Z,22.90
2023-03-23T22:16:33.854Z,23.30
2023-03-23T22:19:02.244Z,22.50
2023-03-23T22:21:31.957Z,25.00
2023-03-23T22:24:01.235Z,24.60
2023-03-23T22:26:28.660Z,26.10
2023-03-23T22:29:00.544Z,21.00
2023-03-23T22:31:30.456Z,19.30
2023-03-23T22:34:01.187Z,17.60
2023-03-23T22:36:29.791Z,15.60
2023-03-23T22:39:00.930Z,17.10
2023-03-23T22:41:31.737Z,15.30
2023-03-23T22:43:58.815Z,15.70
2023-03-23T22:46:25.906Z,17.60
2023-03-23T22:48:53.412Z,21.50
2023-03-23T22:51:21.508Z,26.40
2023-03-23T22:53:50.076Z,31.80
2023-03-23T22:56:20.595Z,23.10
2023-03-23T22:58:51.054Z,29.10
2023-03-23T23:01:22.656Z,21.00
2023-03-23T23:03:59.966Z,18.70
2023-03-23T23:06:27.978Z,16.00
2023-03-23T23:08:55.386Z,16.30
2023-03-23T23:11:24.188Z,14.10
2023-03-23T23:13:54.521Z,12.50
2023-03-23T23:16:22.658Z,13.50
2023-03-23T23:18:50.266Z,13.20
2023-03-23T23:21:22.879Z,14.80
2023-03-23T23:23:51.830Z,18.00
2023-03-23T23:26:19.460Z,15.40
2023-03-23T23:28:48.561Z,14.30
2023-03-23T23:31:27.334Z,14.60
2023-03-23T23:33:56.859Z,17.20
2023-03-23T23:36:28.139Z,18.20
2023-03-23T23:38:59.905Z,14.80
2023-03-23T23:41:34.303Z,18.00
2023-03-23T23:44:01.660Z,18.60
2023-03-23T23:46:33.233Z,18.10
2023-03-23T23:49:01.280Z,15.20
2023-03-23T23:51:38.562Z,25.30
2023-03-23T23:54:14.650Z,117.70
2023-03-23T23:56:43.063Z,89.10
2023-03-23T23:59:13.140Z,66.60
