createdAt,value
2019-04-23T00:02:26.624Z,16.75
2019-04-23T00:04:57.387Z,22.17
2019-04-23T00:07:39.772Z,8.75
2019-04-23T00:10:03.475Z,16.60
2019-04-23T00:12:38.484Z,15.85
2019-04-23T00:17:40.282Z,29.10
2019-04-23T00:20:06.726Z,23.95
2019-04-23T00:22:45.592Z,28.62
2019-04-23T00:25:33.338Z,21.35
2019-04-23T00:27:51.074Z,24.43
2019-04-23T00:30:23.924Z,13.62
2019-04-23T00:32:48.005Z,15.50
2019-04-23T00:35:23.571Z,26.62
2019-04-23T00:37:49.545Z,20.70
2019-04-23T00:40:19.076Z,16.40
2019-04-23T00:43:08.605Z,11.15
2019-04-23T00:45:24.690Z,23.98
2019-04-23T00:50:30.343Z,26.23
2019-04-23T00:53:13.870Z,19.15
2019-04-23T00:55:38.589Z,16.80
2019-04-23T00:57:58.122Z,16.12
2019-04-23T01:00:38.780Z,31.87
2019-04-23T01:05:29.454Z,17.45
2019-04-23T01:08:07.074Z,16.60
2019-04-23T01:13:36.734Z,18.62
2019-04-23T01:15:57.816Z,15.78
2019-04-23T01:18:45.957Z,23.70
2019-04-23T01:20:53.516Z,14.53
2019-04-23T01:23:37.224Z,12.47
2019-04-23T01:26:22.527Z,13.85
2019-04-23T01:31:27.208Z,20.82
2019-04-23T01:33:55.436Z,10.60
2019-04-23T01:36:25.335Z,11.08
2019-04-23T01:39:01.471Z,15.00
2019-04-23T01:41:33.372Z,19.80
2019-04-23T01:43:55.192Z,22.67
2019-04-23T01:46:39.514Z,24.37
2019-04-23T01:49:27.101Z,23.07
2019-04-23T01:51:44.681Z,31.75
2019-04-23T01:54:02.931Z,19.85
2019-04-23T01:56:36.876Z,17.90
2019-04-23T01:59:06.565Z,13.43
2019-04-23T02:01:41.540Z,22.07
2019-04-23T02:04:10.013Z,16.90
2019-04-23T02:06:39.160Z,8.03
2019-04-23T02:11:37.436Z,22.98
2019-04-23T02:19:16.781Z,18.87
2019-04-23T02:22:01.489Z,20.10
2019-04-23T02:24:33.772Z,14.00
2019-04-23T02:26:55.698Z,14.93
2019-04-23T02:29:48.411Z,12.63
2019-04-23T02:37:17.158Z,20.52
2019-04-23T02:39:51.904Z,18.02
2019-04-23T02:42:40.111Z,15.90
2019-04-23T02:44:38.694Z,25.75
2019-04-23T02:47:17.583Z,19.02
2019-04-23T02:49:58.512Z,17.00
2019-04-23T02:52:18.259Z,14.65
2019-04-23T02:54:52.481Z,17.85
2019-04-23T02:57:13.377Z,26.10
2019-04-23T03:04:50.591Z,12.85
2019-04-23T03:07:27.816Z,19.37
2019-04-23T03:09:51.769Z,13.55
2019-04-23T03:12:27.236Z,17.10
2019-04-23T03:14:59.090Z,23.85
2019-04-23T03:17:36.486Z,14.73
2019-04-23T03:22:45.971Z,26.80
2019-04-23T03:25:16.820Z,19.30
2019-04-23T03:27:50.031Z,23.77
2019-04-23T03:35:09.246Z,20.77
2019-04-23T03:37:55.760Z,21.57
2019-04-23T03:43:07.137Z,20.32
2019-04-23T03:45:43.629Z,20.17
2019-04-23T03:52:48.810Z,19.55
2019-04-23T03:57:58.066Z,21.07
2019-04-23T04:00:33.280Z,15.45
2019-04-23T04:03:10.814Z,20.65
2019-04-23T04:05:45.665Z,21.40
2019-04-23T04:08:10.318Z,18.55
2019-04-23T04:10:38.410Z,31.77
2019-04-23T04:12:57.650Z,19.60
2019-04-23T04:18:28.491Z,26.10
2019-04-23T04:25:41.157Z,25.95
2019-04-23T04:30:38.424Z,25.15
2019-04-23T04:35:58.462Z,11.83
2019-04-23T04:38:36.314Z,14.50
2019-04-23T04:43:32.240Z,16.75
2019-04-23T04:53:44.723Z,22.98
2019-04-23T04:56:07.633Z,21.17
2019-04-23T04:58:32.245Z,25.37
2019-04-23T05:11:09.108Z,24.30
2019-04-23T05:18:52.234Z,26.57
2019-04-23T05:23:53.398Z,24.00
2019-04-23T05:26:25.193Z,25.20
2019-04-23T05:31:23.600Z,37.05
2019-04-23T05:34:00.226Z,31.52
2019-04-23T05:39:01.608Z,40.92
2019-04-23T05:41:33.811Z,28.73
2019-04-23T05:44:02.499Z,32.25
2019-04-23T05:46:33.045Z,32.17
2019-04-23T05:49:09.676Z,28.55
2019-04-23T05:51:38.776Z,35.25
2019-04-23T05:54:21.959Z,22.15
2019-04-23T05:56:34.984Z,36.20
2019-04-23T05:59:06.204Z,31.70
2019-04-23T06:04:14.364Z,38.35
2019-04-23T06:06:45.189Z,33.88
2019-04-23T06:11:50.984Z,37.85
2019-04-23T06:14:16.934Z,32.78
2019-04-23T06:16:41.192Z,56.92
2019-04-23T06:19:14.321Z,42.75
2019-04-23T06:21:52.378Z,32.40
2019-04-23T06:26:45.794Z,40.98
2019-04-23T06:29:21.019Z,32.08
2019-04-23T06:31:52.614Z,24.92
2019-04-23T06:39:36.341Z,24.07
2019-04-23T06:41:51.586Z,45.83
2019-04-23T06:46:56.888Z,29.72
2019-04-23T06:49:26.425Z,36.73
2019-04-23T06:52:00.717Z,37.70
2019-04-23T06:54:25.772Z,33.05
2019-04-23T06:57:09.025Z,39.42
2019-04-23T07:04:34.323Z,28.75
2019-04-23T07:07:29.108Z,46.10
2019-04-23T07:09:29.283Z,46.77
2019-04-23T07:12:05.311Z,38.25
2019-04-23T07:14:44.081Z,38.28
2019-04-23T07:17:03.794Z,37.60
2019-04-23T07:19:37.112Z,31.37
2019-04-23T07:22:14.588Z,43.98
2019-04-23T07:24:46.126Z,34.83
2019-04-23T07:27:11.857Z,49.75
2019-04-23T07:29:40.654Z,40.60
2019-04-23T07:32:29.090Z,32.67
2019-04-23T07:34:46.139Z,37.42
2019-04-23T07:37:15.628Z,32.05
2019-04-23T07:39:57.111Z,21.10
2019-04-23T07:42:24.737Z,37.83
2019-04-23T07:44:56.530Z,40.48
2019-04-23T07:50:11.326Z,29.95
2019-04-23T07:52:33.458Z,31.35
2019-04-23T07:55:02.943Z,34.10
2019-04-23T07:57:26.905Z,29.35
2019-04-23T08:00:02.568Z,47.05
2019-04-23T08:02:31.194Z,38.70
2019-04-23T08:05:11.270Z,26.42
2019-04-23T08:07:35.943Z,37.23
2019-04-23T08:10:09.000Z,25.27
2019-04-23T08:12:38.899Z,44.60
2019-04-23T08:15:07.469Z,38.90
2019-04-23T08:17:34.599Z,38.70
2019-04-23T08:20:07.935Z,34.45
2019-04-23T08:22:39.335Z,33.20
2019-04-23T08:25:12.494Z,32.48
2019-04-23T08:27:42.062Z,24.05
2019-04-23T08:30:09.742Z,33.42
2019-04-23T08:32:52.106Z,26.50
2019-04-23T08:35:23.172Z,37.83
2019-04-23T08:38:11.210Z,38.50
2019-04-23T08:40:31.906Z,40.35
2019-04-23T08:43:00.913Z,44.23
2019-04-23T08:45:35.399Z,34.00
2019-04-23T08:50:44.109Z,35.43
2019-04-23T08:53:32.811Z,34.30
2019-04-23T08:55:51.628Z,35.70
2019-04-23T08:58:26.880Z,26.48
2019-04-23T09:01:00.629Z,31.52
2019-04-23T09:03:34.356Z,38.55
2019-04-23T09:08:37.473Z,35.35
2019-04-23T09:13:51.703Z,25.25
2019-04-23T09:15:58.183Z,42.73
2019-04-23T09:18:26.394Z,36.55
2019-04-23T09:20:55.061Z,30.32
2019-04-23T09:23:36.371Z,22.02
2019-04-23T09:26:00.857Z,31.82
2019-04-23T09:28:40.135Z,28.83
2019-04-23T09:31:17.337Z,36.70
2019-04-23T09:36:30.714Z,38.25
2019-04-23T09:39:00.153Z,29.77
2019-04-23T09:41:31.211Z,34.80
2019-04-23T09:46:53.341Z,31.35
2019-04-23T09:52:05.720Z,24.30
2019-04-23T09:54:23.745Z,31.00
2019-04-23T09:56:52.588Z,31.15
2019-04-23T10:01:45.494Z,36.93
2019-04-23T10:04:13.465Z,26.77
2019-04-23T10:06:36.133Z,24.60
2019-04-23T10:09:04.443Z,36.80
2019-04-23T10:11:32.345Z,23.80
2019-04-23T10:14:02.793Z,18.37
2019-04-23T10:16:34.200Z,22.30
2019-04-23T10:19:03.805Z,28.27
2019-04-23T10:21:33.314Z,29.40
2019-04-23T10:24:03.322Z,27.45
2019-04-23T10:26:32.587Z,23.02
2019-04-23T10:29:07.733Z,34.60
2019-04-23T10:31:37.534Z,21.02
2019-04-23T10:34:08.154Z,32.40
2019-04-23T10:36:38.681Z,32.60
2019-04-23T10:39:15.522Z,36.00
2019-04-23T10:41:42.561Z,27.82
2019-04-23T10:44:19.181Z,30.52
2019-04-23T10:47:33.940Z,34.70
2019-04-23T10:50:05.705Z,28.67
2019-04-23T10:52:30.829Z,36.40
2019-04-23T10:55:07.971Z,36.95
2019-04-23T10:57:31.650Z,27.95
2019-04-23T11:00:09.860Z,27.05
2019-04-23T11:02:57.878Z,30.52
2019-04-23T11:05:22.590Z,27.52
2019-04-23T11:07:49.943Z,25.25
2019-04-23T11:10:21.941Z,27.60
2019-04-23T11:12:50.729Z,24.98
2019-04-23T11:15:55.722Z,29.80
2019-04-23T11:18:08.924Z,29.45
2019-04-23T11:20:45.188Z,27.27
2019-04-23T11:23:04.852Z,25.65
2019-04-23T11:25:34.925Z,28.77
2019-04-23T11:28:13.491Z,22.55
2019-04-23T11:30:41.095Z,32.08
2019-04-23T11:33:14.389Z,29.05
2019-04-23T11:38:44.485Z,25.92
2019-04-23T11:40:43.590Z,29.75
2019-04-23T11:43:22.315Z,28.85
2019-04-23T11:53:26.022Z,24.12
2019-04-23T11:56:13.970Z,26.42
2019-04-23T11:58:33.948Z,18.20
2019-04-23T12:01:33.840Z,28.98
2019-04-23T12:06:55.782Z,25.72
2019-04-23T12:09:40.096Z,30.68
2019-04-23T12:12:08.186Z,31.00
2019-04-23T12:17:21.002Z,28.12
2019-04-23T12:20:00.099Z,32.05
2019-04-23T12:30:15.024Z,26.73
2019-04-23T12:32:43.220Z,26.85
2019-04-23T12:35:01.286Z,27.22
2019-04-23T12:37:41.106Z,38.13
2019-04-23T12:45:21.765Z,28.00
2019-04-23T12:52:47.205Z,32.15
2019-04-23T12:55:21.658Z,31.90
2019-04-23T12:57:46.942Z,26.87
2019-04-23T13:00:23.320Z,22.17
2019-04-23T13:05:23.237Z,39.58
2019-04-23T13:10:26.686Z,27.73
2019-04-23T13:15:25.979Z,29.00
2019-04-23T13:20:23.488Z,32.10
2019-04-23T13:25:34.553Z,27.45
2019-04-23T13:35:53.672Z,26.48
2019-04-23T13:43:21.543Z,30.62
2019-04-23T13:48:18.002Z,28.20
2019-04-23T13:53:34.390Z,30.40
2019-04-23T13:55:53.397Z,28.35
2019-04-23T13:58:23.260Z,39.42
2019-04-23T14:03:37.901Z,29.40
2019-04-23T14:06:09.043Z,37.40
2019-04-23T14:11:14.088Z,38.88
2019-04-23T14:13:45.625Z,42.90
2019-04-23T14:16:13.765Z,29.12
2019-04-23T14:18:51.545Z,37.10
2019-04-23T14:23:59.441Z,29.72
2019-04-23T14:26:25.996Z,36.70
2019-04-23T14:28:43.550Z,39.27
2019-04-23T14:31:13.107Z,31.65
2019-04-23T14:33:56.390Z,31.37
2019-04-23T14:36:14.076Z,30.68
2019-04-23T14:38:45.336Z,38.45
2019-04-23T14:46:38.752Z,34.80
2019-04-23T14:48:55.532Z,27.17
2019-04-23T14:53:47.902Z,40.65
2019-04-23T15:01:27.218Z,36.75
2019-04-23T15:03:49.281Z,40.63
2019-04-23T15:09:19.744Z,34.18
2019-04-23T15:11:29.496Z,32.38
2019-04-23T15:13:53.951Z,32.48
2019-04-23T15:19:13.019Z,32.03
2019-04-23T15:21:47.174Z,40.95
2019-04-23T15:24:06.981Z,37.53
2019-04-23T15:28:43.496Z,43.73
2019-04-23T15:39:27.024Z,41.85
2019-04-23T15:41:59.140Z,45.15
2019-04-23T15:44:10.678Z,23.30
2019-04-23T15:46:56.583Z,27.07
2019-04-23T15:49:15.944Z,36.80
2019-04-23T15:51:47.922Z,35.83
2019-04-23T15:54:13.832Z,44.85
2019-04-23T16:01:37.513Z,35.83
2019-04-23T16:03:49.098Z,45.75
2019-04-23T16:06:22.047Z,35.73
2019-04-23T16:09:12.567Z,34.43
2019-04-23T16:11:48.176Z,39.70
2019-04-23T16:16:55.095Z,33.35
2019-04-23T16:19:24.754Z,33.70
2019-04-23T16:22:00.222Z,34.03
2019-04-23T16:24:20.490Z,39.00
2019-04-23T16:27:04.435Z,29.27
2019-04-23T16:29:46.887Z,30.40
2019-04-23T16:32:14.646Z,31.33
2019-04-23T16:34:34.032Z,33.20
2019-04-23T16:37:15.821Z,36.95
2019-04-23T16:39:48.736Z,47.83
2019-04-23T16:42:18.221Z,35.55
2019-04-23T16:44:59.499Z,34.05
2019-04-23T16:47:18.646Z,36.20
2019-04-23T16:50:04.744Z,34.05
2019-04-23T16:52:45.601Z,28.38
2019-04-23T16:57:37.227Z,35.75
2019-04-23T17:02:24.572Z,34.60
2019-04-23T17:05:02.872Z,43.40
2019-04-23T17:07:24.285Z,40.17
2019-04-23T17:10:09.030Z,33.53
2019-04-23T17:12:29.382Z,29.12
2019-04-23T17:15:12.057Z,43.08
2019-04-23T17:17:30.785Z,42.30
2019-04-23T17:20:08.880Z,41.28
2019-04-23T17:22:39.082Z,40.88
2019-04-23T17:25:13.391Z,28.00
2019-04-23T17:27:52.482Z,40.90
2019-04-23T17:30:16.706Z,34.70
2019-04-23T17:33:07.781Z,38.67
2019-04-23T17:35:45.517Z,44.75
2019-04-23T17:38:20.782Z,44.98
2019-04-23T17:40:50.199Z,38.67
2019-04-23T17:43:14.739Z,31.73
2019-04-23T17:48:32.578Z,40.20
2019-04-23T17:53:43.011Z,42.80
2019-04-23T17:58:37.236Z,39.90
2019-04-23T18:03:55.673Z,29.63
2019-04-23T18:06:30.068Z,40.60
2019-04-23T18:08:59.953Z,43.08
2019-04-23T18:11:31.289Z,41.45
2019-04-23T18:16:33.423Z,31.52
2019-04-23T18:24:13.594Z,37.80
2019-04-23T18:26:46.225Z,34.18
2019-04-23T18:29:25.434Z,43.42
2019-04-23T18:32:00.580Z,38.02
2019-04-23T18:34:26.629Z,34.63
2019-04-23T18:36:55.754Z,38.60
2019-04-23T18:39:29.483Z,36.30
2019-04-23T18:42:11.742Z,45.73
2019-04-23T18:44:36.358Z,42.65
2019-04-23T18:47:07.079Z,42.15
2019-04-23T18:49:35.143Z,39.50
2019-04-23T18:52:10.057Z,42.98
2019-04-23T18:54:34.753Z,45.05
2019-04-23T18:59:47.434Z,25.90
2019-04-23T19:02:35.456Z,34.05
2019-04-23T19:10:28.422Z,41.53
2019-04-23T19:15:36.790Z,38.78
2019-04-23T19:17:58.152Z,32.95
2019-04-23T19:20:53.785Z,34.20
2019-04-23T19:23:16.061Z,46.60
2019-04-23T19:25:51.741Z,31.12
2019-04-23T19:28:33.139Z,33.60
2019-04-23T19:33:29.231Z,36.93
2019-04-23T19:36:03.564Z,40.12
2019-04-23T19:38:28.737Z,50.35
2019-04-23T19:41:00.653Z,37.88
2019-04-23T19:43:41.545Z,34.65
2019-04-23T19:46:02.130Z,46.80
2019-04-23T19:48:30.322Z,39.58
2019-04-23T19:53:42.936Z,29.87
2019-04-23T19:56:08.856Z,28.05
2019-04-23T19:58:39.742Z,40.58
2019-04-23T20:06:14.967Z,35.00
2019-04-23T20:09:01.977Z,41.83
2019-04-23T20:11:08.054Z,27.20
2019-04-23T20:29:19.273Z,45.00
2019-04-23T20:31:33.486Z,50.45
2019-04-23T20:31:37.676Z,47.90
2019-04-23T20:32:52.653Z,45.25
2019-04-23T20:34:24.525Z,39.75
2019-04-23T20:36:44.064Z,26.97
2019-04-23T20:42:10.974Z,47.15
2019-04-23T20:47:06.713Z,42.13
2019-04-23T20:52:07.038Z,43.83
2019-04-23T20:54:51.246Z,36.63
2019-04-23T21:00:01.550Z,47.15
2019-04-23T21:02:52.145Z,49.88
2019-04-23T21:07:52.679Z,59.95
2019-04-23T21:10:18.247Z,35.23
2019-04-23T21:17:52.645Z,43.52
2019-04-23T21:20:26.624Z,37.65
2019-04-23T21:22:51.439Z,38.13
2019-04-23T21:25:14.549Z,42.25
2019-04-23T21:30:59.438Z,51.98
2019-04-23T21:33:11.915Z,42.15
2019-04-23T21:39:03.274Z,38.48
2019-04-23T21:41:32.946Z,37.17
2019-04-23T21:44:08.195Z,51.53
2019-04-23T21:46:36.845Z,38.05
2019-04-23T21:49:16.262Z,47.75
2019-04-23T21:51:53.808Z,53.38
2019-04-23T21:54:02.134Z,39.60
2019-04-23T21:56:40.977Z,44.65
2019-04-23T21:59:06.985Z,41.80
2019-04-23T22:01:43.605Z,43.58
2019-04-23T22:06:48.902Z,46.63
2019-04-23T22:09:22.395Z,38.20
2019-04-23T22:17:11.584Z,39.10
2019-04-23T22:21:57.453Z,51.15
2019-04-23T22:24:24.889Z,40.80
2019-04-23T22:27:06.220Z,42.55
2019-04-23T22:29:51.969Z,40.88
2019-04-23T22:32:02.800Z,46.83
2019-04-23T22:34:48.262Z,36.53
2019-04-23T22:37:14.840Z,31.33
2019-04-23T22:39:48.707Z,44.35
2019-04-23T22:42:36.266Z,43.08
2019-04-23T22:45:01.062Z,57.05
2019-04-23T22:47:13.569Z,41.08
2019-04-23T22:50:02.252Z,45.50
2019-04-23T22:52:32.307Z,50.55
2019-04-23T22:55:02.067Z,44.23
2019-04-23T22:57:47.782Z,37.15
2019-04-23T23:02:54.073Z,69.30
2019-04-23T23:10:20.020Z,44.63
2019-04-23T23:13:00.020Z,45.28
2019-04-23T23:18:02.691Z,38.50
2019-04-23T23:25:25.605Z,47.15
2019-04-23T23:27:57.710Z,60.40
2019-04-23T23:30:28.326Z,60.48
2019-04-23T23:33:00.294Z,57.30
2019-04-23T23:38:07.895Z,48.92
2019-04-23T23:43:18.597Z,63.55
2019-04-23T23:45:35.371Z,56.53
2019-04-23T23:55:41.218Z,60.58
2019-04-23T23:58:14.931Z,57.33
