createdAt,value
2019-04-22T00:00:55.650Z,11.97
2019-04-22T00:03:33.937Z,13.50
2019-04-22T00:06:21.095Z,11.87
2019-04-22T00:08:49.258Z,13.30
2019-04-22T00:11:25.982Z,12.07
2019-04-22T00:13:52.034Z,11.53
2019-04-22T00:16:26.369Z,11.10
2019-04-22T00:19:11.443Z,13.27
2019-04-22T00:21:29.258Z,12.27
2019-04-22T00:23:59.570Z,12.87
2019-04-22T00:26:29.087Z,12.50
2019-04-22T00:28:59.318Z,12.83
2019-04-22T00:31:49.416Z,12.90
2019-04-22T00:34:24.178Z,12.73
2019-04-22T00:36:54.594Z,11.27
2019-04-22T00:39:26.980Z,11.57
2019-04-22T00:41:56.472Z,13.23
2019-04-22T00:44:35.469Z,12.33
2019-04-22T00:47:01.842Z,11.90
2019-04-22T00:52:03.638Z,13.40
2019-04-22T00:54:32.912Z,13.80
2019-04-22T00:57:02.814Z,12.20
2019-04-22T00:59:29.883Z,12.23
2019-04-22T01:02:07.499Z,14.10
2019-04-22T01:04:40.934Z,10.50
2019-04-22T01:07:09.130Z,14.40
2019-04-22T01:09:40.175Z,14.83
2019-04-22T01:12:07.293Z,11.27
2019-04-22T01:14:35.296Z,11.37
2019-04-22T01:17:07.943Z,12.60
2019-04-22T01:19:45.148Z,12.60
2019-04-22T01:22:12.861Z,12.13
2019-04-22T01:24:40.771Z,15.33
2019-04-22T01:27:03.662Z,11.67
2019-04-22T01:29:30.811Z,11.40
2019-04-22T01:31:51.380Z,14.60
2019-04-22T01:34:37.493Z,14.43
2019-04-22T01:37:07.997Z,14.70
2019-04-22T01:39:49.982Z,17.00
2019-04-22T01:42:16.915Z,14.40
2019-04-22T01:44:49.100Z,15.80
2019-04-22T01:47:29.933Z,12.67
2019-04-22T01:49:55.599Z,14.40
2019-04-22T01:52:20.508Z,14.63
2019-04-22T01:54:59.732Z,15.60
2019-04-22T01:57:27.055Z,12.70
2019-04-22T01:59:45.829Z,15.13
2019-04-22T02:02:22.191Z,16.90
2019-04-22T02:05:00.991Z,13.17
2019-04-22T02:07:29.301Z,13.60
2019-04-22T02:09:55.556Z,13.57
2019-04-22T02:12:29.854Z,16.40
2019-04-22T02:14:57.832Z,13.43
2019-04-22T02:17:32.310Z,14.57
2019-04-22T02:20:06.755Z,15.13
2019-04-22T02:22:52.685Z,21.03
2019-04-22T02:25:09.467Z,15.17
2019-04-22T02:27:39.127Z,16.60
2019-04-22T02:29:57.887Z,14.23
2019-04-22T02:35:11.270Z,14.87
2019-04-22T02:37:35.315Z,16.13
2019-04-22T02:40:10.271Z,16.37
2019-04-22T02:42:32.411Z,17.53
2019-04-22T02:45:07.132Z,16.70
2019-04-22T02:47:44.926Z,15.17
2019-04-22T02:50:12.658Z,16.77
2019-04-22T02:55:17.166Z,18.10
2019-04-22T02:57:55.586Z,17.00
2019-04-22T03:00:27.368Z,19.23
2019-04-22T03:03:03.876Z,19.10
2019-04-22T03:07:58.785Z,17.33
2019-04-22T03:10:22.754Z,19.70
2019-04-22T03:13:09.014Z,26.00
2019-04-22T03:15:15.069Z,20.70
2019-04-22T03:17:58.456Z,21.17
2019-04-22T03:20:14.580Z,17.83
2019-04-22T03:22:55.460Z,18.50
2019-04-22T03:27:46.379Z,20.47
2019-04-22T03:30:47.553Z,25.43
2019-04-22T03:33:19.299Z,21.60
2019-04-22T03:35:39.859Z,23.03
2019-04-22T03:40:46.375Z,19.77
2019-04-22T03:53:14.978Z,21.40
2019-04-22T03:55:39.029Z,27.40
2019-04-22T03:58:01.243Z,25.03
2019-04-22T04:05:49.646Z,21.77
2019-04-22T04:08:14.606Z,21.20
2019-04-22T04:10:40.201Z,24.37
2019-04-22T04:13:08.512Z,20.77
2019-04-22T04:18:06.857Z,21.83
2019-04-22T04:23:21.907Z,23.50
2019-04-22T04:33:16.355Z,24.60
2019-04-22T04:35:47.879Z,21.80
2019-04-22T04:38:11.136Z,24.40
2019-04-22T04:40:46.166Z,26.43
2019-04-22T04:43:20.142Z,23.43
2019-04-22T04:48:20.780Z,27.37
2019-04-22T04:51:04.800Z,23.47
2019-04-22T04:53:29.279Z,27.80
2019-04-22T04:55:46.724Z,26.07
2019-04-22T04:58:36.590Z,25.17
2019-04-22T05:05:54.641Z,29.40
2019-04-22T05:08:38.961Z,29.20
2019-04-22T05:13:26.085Z,26.27
2019-04-22T05:16:10.700Z,29.00
2019-04-22T05:18:18.971Z,26.60
2019-04-22T05:23:32.294Z,26.93
2019-04-22T05:25:51.246Z,26.87
2019-04-22T05:28:25.866Z,25.10
2019-04-22T05:30:58.965Z,30.23
2019-04-22T05:33:21.589Z,25.90
2019-04-22T05:35:57.937Z,25.90
2019-04-22T05:40:56.391Z,27.50
2019-04-22T05:43:30.986Z,24.87
2019-04-22T05:46:00.488Z,30.40
2019-04-22T05:48:34.231Z,27.03
2019-04-22T05:50:59.829Z,26.00
2019-04-22T05:53:25.892Z,30.93
2019-04-22T05:56:05.282Z,28.23
2019-04-22T06:03:46.460Z,30.00
2019-04-22T06:06:13.697Z,31.03
2019-04-22T06:08:45.495Z,26.70
2019-04-22T06:11:22.769Z,35.27
2019-04-22T06:13:40.465Z,28.47
2019-04-22T06:16:18.246Z,29.83
2019-04-22T06:18:55.135Z,31.37
2019-04-22T06:21:28.043Z,30.30
2019-04-22T06:23:54.384Z,32.20
2019-04-22T06:26:31.270Z,30.63
2019-04-22T06:28:56.933Z,34.27
2019-04-22T06:31:37.370Z,34.37
2019-04-22T06:34:03.908Z,33.83
2019-04-22T06:36:29.519Z,35.50
2019-04-22T06:38:59.045Z,37.27
2019-04-22T06:41:31.640Z,34.03
2019-04-22T06:44:05.819Z,34.07
2019-04-22T06:46:37.343Z,31.30
2019-04-22T06:49:09.336Z,39.10
2019-04-22T06:51:37.563Z,36.20
2019-04-22T06:54:09.763Z,37.23
2019-04-22T06:56:41.316Z,36.10
2019-04-22T06:59:06.641Z,37.23
2019-04-22T07:01:59.294Z,37.53
2019-04-22T07:04:23.352Z,39.50
2019-04-22T07:07:02.253Z,39.80
2019-04-22T07:12:02.192Z,38.93
2019-04-22T07:14:31.654Z,42.83
2019-04-22T07:17:20.582Z,40.57
2019-04-22T07:19:51.138Z,36.77
2019-04-22T07:22:45.782Z,39.67
2019-04-22T07:25:23.610Z,39.60
2019-04-22T07:27:55.126Z,43.47
2019-04-22T07:35:28.973Z,39.43
2019-04-22T07:37:53.908Z,40.20
2019-04-22T07:40:34.375Z,38.53
2019-04-22T07:43:00.031Z,37.00
2019-04-22T07:45:29.251Z,38.73
2019-04-22T07:48:02.340Z,37.63
2019-04-22T07:50:44.799Z,38.03
2019-04-22T07:53:00.396Z,39.33
2019-04-22T07:55:36.831Z,40.13
2019-04-22T07:58:05.351Z,40.97
2019-04-22T08:03:11.862Z,33.70
2019-04-22T08:05:44.338Z,38.30
2019-04-22T08:08:16.024Z,37.17
2019-04-22T08:10:43.218Z,34.97
2019-04-22T08:13:11.855Z,30.73
2019-04-22T08:15:47.123Z,31.93
2019-04-22T08:18:28.353Z,36.20
2019-04-22T08:20:59.063Z,35.40
2019-04-22T08:23:16.438Z,32.10
2019-04-22T08:25:43.119Z,33.23
2019-04-22T08:28:17.569Z,36.87
2019-04-22T08:30:56.667Z,31.40
2019-04-22T08:33:21.627Z,35.20
2019-04-22T08:36:10.578Z,35.70
2019-04-22T08:38:24.227Z,34.57
2019-04-22T08:41:16.334Z,35.30
2019-04-22T08:43:51.516Z,29.33
2019-04-22T08:46:17.077Z,30.47
2019-04-22T08:48:48.401Z,32.23
2019-04-22T08:51:16.842Z,33.73
2019-04-22T08:53:48.171Z,37.93
2019-04-22T08:56:28.029Z,33.30
2019-04-22T08:58:52.400Z,30.30
2019-04-22T09:01:20.797Z,29.53
2019-04-22T09:03:50.677Z,33.00
2019-04-22T09:11:22.427Z,31.60
2019-04-22T09:13:50.697Z,28.77
2019-04-22T09:16:29.901Z,30.27
2019-04-22T09:24:00.121Z,26.00
2019-04-22T09:26:30.621Z,24.00
2019-04-22T09:31:28.980Z,25.47
2019-04-22T09:33:53.135Z,27.17
2019-04-22T09:39:01.690Z,29.27
2019-04-22T09:41:33.349Z,24.30
2019-04-22T09:44:05.645Z,26.87
2019-04-22T09:46:35.940Z,27.00
2019-04-22T09:49:06.337Z,25.60
2019-04-22T09:51:38.932Z,22.10
2019-04-22T09:56:37.465Z,20.70
2019-04-22T09:59:07.670Z,25.97
2019-04-22T10:01:34.865Z,24.20
2019-04-22T10:04:07.230Z,25.40
2019-04-22T10:06:36.691Z,24.87
2019-04-22T10:14:23.849Z,21.40
2019-04-22T10:16:43.757Z,23.73
2019-04-22T10:19:15.008Z,21.80
2019-04-22T10:24:16.669Z,22.80
2019-04-22T10:26:57.121Z,20.77
2019-04-22T10:29:18.361Z,21.50
2019-04-22T10:31:49.518Z,20.23
2019-04-22T10:34:09.246Z,19.23
2019-04-22T10:36:25.509Z,18.73
2019-04-22T10:38:54.770Z,16.97
2019-04-22T10:41:23.710Z,15.80
2019-04-22T10:43:52.971Z,16.73
2019-04-22T10:46:22.267Z,17.60
2019-04-22T10:48:52.652Z,17.60
2019-04-22T10:51:22.342Z,14.67
2019-04-22T10:53:51.380Z,15.10
2019-04-22T10:56:21.031Z,13.60
2019-04-22T10:58:50.824Z,17.73
2019-04-22T11:01:21.302Z,14.03
2019-04-22T11:03:51.104Z,14.37
2019-04-22T11:06:21.325Z,13.17
2019-04-22T11:08:57.414Z,14.80
2019-04-22T11:11:32.506Z,17.80
2019-04-22T11:13:51.962Z,14.40
2019-04-22T11:16:21.399Z,15.47
2019-04-22T11:47:05.604Z,12.17
2019-04-22T11:49:36.116Z,13.20
2019-04-22T11:52:08.447Z,14.03
2019-04-22T11:54:36.894Z,13.90
2019-04-22T11:57:07.450Z,13.63
2019-04-22T11:59:36.612Z,11.17
2019-04-22T12:02:06.723Z,9.63
2019-04-22T12:04:36.194Z,10.37
2019-04-22T12:07:05.909Z,10.50
2019-04-22T12:09:35.325Z,18.47
2019-04-22T12:12:05.759Z,9.40
2019-04-22T12:14:36.221Z,11.03
2019-04-22T12:17:07.679Z,10.90
2019-04-22T12:19:37.925Z,11.50
2019-04-22T12:22:07.152Z,9.00
2019-04-22T12:24:36.571Z,9.43
2019-04-22T12:27:08.410Z,8.33
2019-04-22T12:29:38.662Z,9.60
2019-04-22T12:32:09.338Z,13.60
2019-04-22T12:34:39.680Z,10.57
2019-04-22T12:37:08.870Z,9.83
2019-04-22T12:39:39.150Z,8.67
2019-04-22T12:42:09.028Z,15.53
2019-04-22T12:44:40.515Z,10.37
2019-04-22T12:47:09.850Z,12.90
2019-04-22T12:49:42.328Z,9.53
2019-04-22T12:52:21.939Z,9.87
2019-04-22T12:54:40.854Z,9.40
2019-04-22T12:57:10.403Z,12.20
2019-04-22T12:59:39.800Z,14.10
2019-04-22T13:02:09.157Z,13.73
2019-04-22T13:04:38.540Z,13.00
2019-04-22T13:07:07.964Z,13.83
2019-04-22T13:09:37.367Z,13.17
2019-04-22T13:12:06.860Z,12.00
2019-04-22T13:14:36.912Z,12.03
2019-04-22T13:17:06.275Z,9.67
2019-04-22T13:19:36.145Z,9.87
2019-04-22T13:22:06.964Z,10.80
2019-04-22T13:24:36.234Z,10.67
2019-04-22T13:27:06.576Z,9.30
2019-04-22T13:29:37.208Z,10.10
2019-04-22T13:32:06.894Z,9.93
2019-04-22T13:34:42.327Z,8.60
2019-04-22T13:37:07.411Z,9.37
2019-04-22T13:39:36.817Z,13.40
2019-04-22T13:42:11.413Z,9.03
2019-04-22T13:44:37.712Z,8.93
2019-04-22T13:47:24.066Z,9.10
2019-04-22T13:54:24.315Z,8.47
2019-04-22T13:57:29.431Z,10.90
2019-04-22T13:59:45.964Z,9.93
2019-04-22T14:02:42.604Z,9.37
2019-04-22T14:05:14.730Z,11.50
2019-04-22T14:07:43.882Z,20.27
2019-04-22T14:10:14.199Z,9.87
2019-04-22T14:12:44.585Z,8.67
2019-04-22T14:15:15.960Z,12.53
2019-04-22T14:17:45.399Z,7.30
2019-04-22T14:20:15.183Z,11.80
2019-04-22T14:22:44.477Z,11.13
2019-04-22T14:25:14.603Z,9.50
2019-04-22T14:27:51.359Z,7.50
2019-04-22T14:30:16.772Z,8.20
2019-04-22T14:32:46.011Z,6.37
2019-04-22T14:35:15.382Z,7.67
2019-04-22T14:37:45.740Z,8.10
2019-04-22T14:40:18.375Z,7.37
2019-04-22T14:43:06.015Z,6.67
2019-04-22T14:45:53.484Z,7.73
2019-04-22T14:48:10.991Z,8.10
2019-04-22T14:50:42.266Z,8.60
2019-04-22T14:53:11.304Z,6.60
2019-04-22T14:55:25.871Z,9.00
2019-04-22T14:57:52.884Z,5.80
2019-04-22T15:00:26.318Z,6.30
2019-04-22T15:02:57.424Z,6.37
2019-04-22T15:05:28.159Z,7.00
2019-04-22T15:07:57.384Z,9.90
2019-04-22T15:10:28.124Z,6.20
2019-04-22T15:13:00.543Z,6.53
2019-04-22T15:15:40.488Z,9.53
2019-04-22T15:18:11.801Z,5.93
2019-04-22T15:20:56.722Z,7.63
2019-04-22T15:23:26.729Z,6.60
2019-04-22T15:25:56.797Z,8.50
2019-04-22T15:28:27.106Z,6.10
2019-04-22T15:30:57.453Z,6.00
2019-04-22T15:33:27.732Z,7.33
2019-04-22T15:35:56.874Z,5.43
2019-04-22T15:38:26.211Z,5.13
2019-04-22T15:40:56.651Z,7.90
2019-04-22T15:43:29.721Z,5.50
2019-04-22T15:46:01.432Z,7.20
2019-04-22T15:48:29.185Z,5.60
2019-04-22T15:50:58.633Z,6.53
2019-04-22T15:53:27.619Z,9.10
2019-04-22T15:55:56.755Z,7.07
2019-04-22T15:58:25.857Z,5.67
2019-04-22T16:01:06.534Z,5.90
2019-04-22T16:03:26.863Z,5.40
2019-04-22T16:05:56.046Z,4.70
2019-04-22T16:08:24.922Z,4.93
2019-04-22T16:10:53.994Z,7.27
2019-04-22T16:13:25.533Z,5.53
2019-04-22T16:15:54.443Z,5.77
2019-04-22T16:18:24.334Z,5.63
2019-04-22T16:20:54.350Z,5.20
2019-04-22T16:23:32.175Z,5.77
2019-04-22T16:26:26.527Z,8.23
2019-04-22T16:28:57.591Z,6.97
2019-04-22T16:31:27.122Z,5.27
2019-04-22T16:33:56.364Z,5.50
2019-04-22T16:36:26.809Z,8.90
2019-04-22T16:38:57.095Z,4.97
2019-04-22T16:41:26.467Z,4.63
2019-04-22T16:43:56.285Z,8.07
2019-04-22T16:46:25.654Z,16.17
2019-04-22T16:48:55.874Z,7.43
2019-04-22T16:51:25.265Z,7.70
2019-04-22T16:53:54.107Z,7.60
2019-04-22T16:56:23.098Z,7.87
2019-04-22T16:58:52.810Z,9.07
2019-04-22T17:01:59.221Z,8.20
2019-04-22T17:04:38.643Z,5.90
2019-04-22T17:07:11.845Z,7.27
2019-04-22T17:09:41.684Z,5.57
2019-04-22T17:12:11.989Z,5.70
2019-04-22T17:14:56.789Z,6.07
2019-04-22T17:17:22.349Z,6.83
2019-04-22T17:19:51.448Z,4.70
2019-04-22T17:22:21.620Z,5.30
2019-04-22T17:24:50.762Z,5.87
2019-04-22T17:27:20.230Z,6.03
2019-04-22T17:29:50.586Z,6.03
2019-04-22T17:32:22.986Z,6.00
2019-04-22T17:34:51.741Z,12.10
2019-04-22T17:37:26.553Z,5.70
2019-04-22T17:40:11.675Z,8.40
2019-04-22T17:42:42.482Z,11.03
2019-04-22T17:45:24.315Z,12.63
2019-04-22T17:48:14.146Z,6.77
2019-04-22T17:50:46.288Z,13.93
2019-04-22T17:53:22.952Z,15.97
2019-04-22T17:55:49.479Z,8.00
2019-04-22T17:58:23.098Z,5.20
2019-04-22T18:00:50.462Z,7.37
2019-04-22T18:03:11.835Z,5.63
2019-04-22T18:05:38.366Z,6.63
2019-04-22T18:08:17.706Z,6.67
2019-04-22T18:10:49.170Z,5.80
2019-04-22T18:13:28.215Z,5.17
2019-04-22T18:15:54.897Z,8.13
2019-04-22T18:18:23.083Z,5.13
2019-04-22T18:20:45.743Z,5.00
2019-04-22T18:23:11.957Z,5.83
2019-04-22T18:25:57.643Z,4.43
2019-04-22T18:28:30.326Z,4.37
2019-04-22T18:30:52.983Z,4.50
2019-04-22T18:33:23.939Z,7.20
2019-04-22T18:35:58.386Z,4.40
2019-04-22T18:38:44.383Z,4.40
2019-04-22T18:41:03.520Z,3.70
2019-04-22T18:43:32.885Z,4.87
2019-04-22T18:46:06.504Z,4.53
2019-04-22T18:48:29.711Z,10.83
2019-04-22T18:54:28.857Z,11.20
2019-04-22T18:57:02.561Z,6.13
2019-04-22T18:59:22.559Z,4.30
2019-04-22T19:01:46.074Z,6.90
2019-04-22T19:04:24.318Z,5.23
2019-04-22T19:07:15.256Z,4.03
2019-04-22T19:09:41.435Z,4.60
2019-04-22T19:14:45.377Z,6.80
2019-04-22T19:17:17.389Z,5.83
2019-04-22T19:19:44.197Z,3.87
2019-04-22T19:22:09.733Z,6.20
2019-04-22T19:24:39.818Z,5.60
2019-04-22T19:27:15.600Z,11.00
2019-04-22T19:29:48.784Z,4.20
2019-04-22T19:32:13.001Z,4.27
2019-04-22T19:34:46.404Z,5.03
2019-04-22T19:37:13.350Z,3.90
2019-04-22T19:39:52.559Z,3.50
2019-04-22T19:42:25.562Z,3.57
2019-04-22T19:44:53.095Z,5.67
2019-04-22T19:47:38.653Z,2.90
2019-04-22T19:49:57.989Z,3.80
2019-04-22T19:52:24.467Z,4.80
2019-04-22T19:54:54.997Z,4.77
2019-04-22T19:57:24.940Z,3.20
2019-04-22T19:59:51.168Z,4.90
2019-04-22T20:02:37.448Z,2.93
2019-04-22T20:05:29.725Z,3.67
2019-04-22T20:07:50.996Z,3.77
2019-04-22T20:10:28.127Z,3.73
2019-04-22T20:12:53.065Z,2.90
2019-04-22T20:15:25.921Z,3.93
2019-04-22T20:20:32.939Z,3.70
2019-04-22T20:22:57.644Z,2.93
2019-04-22T20:25:27.932Z,3.27
2019-04-22T20:28:06.174Z,3.50
2019-04-22T20:30:37.930Z,6.67
2019-04-22T20:33:19.049Z,2.37
2019-04-22T20:36:14.275Z,3.77
2019-04-22T20:38:40.266Z,4.30
2019-04-22T20:41:08.346Z,3.27
2019-04-22T20:43:51.487Z,3.90
2019-04-22T20:46:14.921Z,7.17
2019-04-22T20:48:48.232Z,6.83
2019-04-22T20:51:19.714Z,5.37
2019-04-22T20:54:07.458Z,3.60
2019-04-22T20:56:35.662Z,3.07
2019-04-22T20:59:08.306Z,3.60
2019-04-22T21:01:41.441Z,4.50
2019-04-22T21:03:57.644Z,3.73
2019-04-22T21:06:36.862Z,3.93
2019-04-22T21:09:13.515Z,3.07
2019-04-22T21:11:38.479Z,6.30
2019-04-22T21:14:12.211Z,5.30
2019-04-22T21:16:54.742Z,3.67
2019-04-22T21:19:29.745Z,6.93
2019-04-22T21:21:50.234Z,3.80
2019-04-22T21:24:20.285Z,2.87
2019-04-22T21:26:47.104Z,4.50
2019-04-22T21:29:17.339Z,4.80
2019-04-22T21:31:56.120Z,3.70
2019-04-22T21:34:20.628Z,3.97
2019-04-22T21:37:02.591Z,4.27
2019-04-22T21:39:23.881Z,3.80
2019-04-22T21:41:51.442Z,5.37
2019-04-22T21:44:26.714Z,5.10
2019-04-22T21:47:03.326Z,8.00
2019-04-22T21:49:31.083Z,4.23
2019-04-22T21:52:01.214Z,7.10
2019-04-22T21:54:34.729Z,5.53
2019-04-22T21:57:35.612Z,5.80
2019-04-22T21:59:47.090Z,4.90
2019-04-22T22:02:39.191Z,6.67
2019-04-22T22:04:48.038Z,5.73
2019-04-22T22:07:09.727Z,3.93
2019-04-22T22:09:54.175Z,3.90
2019-04-22T22:12:24.245Z,4.47
2019-04-22T22:15:00.378Z,3.50
2019-04-22T22:17:25.248Z,7.03
2019-04-22T22:19:52.907Z,3.13
2019-04-22T22:22:42.206Z,4.53
2019-04-22T22:24:57.265Z,3.50
2019-04-22T22:27:34.184Z,3.87
2019-04-22T22:32:33.701Z,3.60
2019-04-22T22:35:03.748Z,4.43
2019-04-22T22:37:22.515Z,3.43
2019-04-22T22:39:51.253Z,4.73
2019-04-22T22:42:22.497Z,4.83
2019-04-22T22:44:48.725Z,5.53
2019-04-22T22:47:30.351Z,3.63
2019-04-22T22:50:07.701Z,4.70
2019-04-22T22:55:10.806Z,3.43
2019-04-22T22:57:39.627Z,4.83
2019-04-22T23:00:08.481Z,2.83
2019-04-22T23:02:59.535Z,5.07
2019-04-22T23:05:09.793Z,4.33
2019-04-22T23:07:42.445Z,3.27
2019-04-22T23:10:14.410Z,4.40
2019-04-22T23:13:01.613Z,4.57
2019-04-22T23:15:08.813Z,5.57
2019-04-22T23:17:26.082Z,3.43
2019-04-22T23:19:56.103Z,7.13
2019-04-22T23:22:31.061Z,4.00
2019-04-22T23:25:19.170Z,3.87
2019-04-22T23:27:44.481Z,5.10
2019-04-22T23:30:36.223Z,3.90
2019-04-22T23:33:18.904Z,4.63
2019-04-22T23:35:49.505Z,4.03
2019-04-22T23:38:23.157Z,3.77
2019-04-22T23:40:55.564Z,4.03
2019-04-22T23:43:34.149Z,2.77
2019-04-22T23:46:02.231Z,3.00
2019-04-22T23:48:26.001Z,3.73
2019-04-22T23:51:03.137Z,3.67
2019-04-22T23:53:58.076Z,3.13
2019-04-22T23:56:06.110Z,2.97
