createdAt,value
2022-12-28T04:02:58.232Z,5.70
2022-12-28T04:05:26.236Z,5.70
2022-12-28T04:07:54.788Z,5.70
2022-12-28T04:10:23.997Z,5.70
2022-12-28T04:12:55.795Z,5.70
2022-12-28T04:15:43.963Z,5.70
2022-12-28T04:18:13.351Z,5.70
2022-12-28T04:20:41.209Z,5.70
2022-12-28T04:23:09.231Z,5.80
2022-12-28T04:25:37.096Z,5.70
2022-12-28T04:28:05.163Z,5.80
2022-12-28T04:30:54.077Z,5.70
2022-12-28T04:33:25.390Z,5.70
2022-12-28T04:36:06.642Z,5.70
2022-12-28T04:38:36.719Z,5.70
2022-12-28T04:41:05.944Z,5.70
2022-12-28T04:43:34.983Z,5.70
2022-12-28T04:46:05.661Z,5.80
2022-12-28T04:48:35.474Z,5.70
2022-12-28T04:51:09.208Z,5.70
2022-12-28T04:53:41.860Z,5.80
2022-12-28T04:56:11.797Z,5.80
2022-12-28T04:58:41.770Z,5.80
2022-12-28T05:01:12.084Z,5.80
2022-12-28T05:03:49.509Z,5.80
2022-12-28T05:06:22.936Z,5.70
2022-12-28T05:08:52.619Z,5.70
2022-12-28T05:11:22.240Z,5.70
2022-12-28T05:13:50.884Z,5.80
2022-12-28T05:16:21.145Z,5.80
2022-12-28T05:18:50.906Z,5.70
2022-12-28T05:21:21.474Z,5.80
2022-12-28T05:23:52.768Z,5.80
2022-12-28T05:26:25.022Z,5.70
2022-12-28T05:28:53.942Z,5.70
2022-12-28T05:31:24.216Z,5.70
2022-12-28T05:33:55.067Z,5.80
2022-12-28T05:36:25.066Z,5.80
2022-12-28T05:38:53.893Z,5.80
2022-12-28T05:41:24.713Z,5.80
2022-12-28T05:43:53.301Z,5.80
2022-12-28T05:46:25.078Z,5.80
2022-12-28T05:48:56.255Z,5.70
2022-12-28T05:51:28.343Z,5.70
2022-12-28T05:53:56.614Z,5.70
2022-12-28T05:56:26.722Z,5.70
2022-12-28T05:59:32.677Z,5.70
2022-12-28T06:02:01.434Z,5.70
2022-12-28T06:04:33.073Z,5.70
2022-12-28T06:07:07.631Z,5.70
2022-12-28T06:09:35.717Z,5.60
2022-12-28T06:12:04.743Z,5.60
2022-12-28T06:14:33.004Z,5.70
2022-12-28T06:17:01.262Z,5.70
2022-12-28T06:19:29.085Z,5.70
2022-12-28T06:22:06.501Z,5.70
2022-12-28T06:24:35.140Z,5.70
2022-12-28T06:27:03.281Z,5.80
2022-12-28T06:29:33.295Z,5.80
2022-12-28T06:32:01.574Z,5.80
2022-12-28T06:34:29.917Z,5.80
2022-12-28T06:37:01.119Z,5.80
2022-12-28T06:39:29.547Z,5.90
2022-12-28T06:41:57.404Z,6.00
2022-12-28T06:44:26.654Z,6.00
2022-12-28T06:46:54.876Z,6.00
2022-12-28T06:49:26.219Z,6.00
2022-12-28T06:51:55.956Z,6.00
2022-12-28T06:54:25.521Z,6.10
2022-12-28T06:56:53.724Z,6.10
2022-12-28T06:59:21.545Z,6.10
2022-12-28T07:01:51.524Z,6.00
2022-12-28T07:04:19.439Z,6.10
2022-12-28T07:06:47.294Z,6.10
2022-12-28T07:09:17.332Z,6.00
2022-12-28T07:11:46.995Z,6.00
2022-12-28T07:14:14.810Z,6.00
2022-12-28T07:16:42.667Z,6.10
2022-12-28T07:19:10.513Z,6.10
2022-12-28T07:21:39.997Z,6.10
2022-12-28T07:24:09.233Z,6.10
2022-12-28T07:26:38.683Z,6.20
2022-12-28T07:29:09.259Z,6.20
2022-12-28T07:31:44.692Z,6.20
2022-12-28T07:34:14.545Z,6.20
2022-12-28T07:36:42.848Z,6.30
2022-12-28T07:39:10.705Z,6.30
2022-12-28T07:41:38.937Z,6.40
2022-12-28T07:44:08.313Z,6.40
2022-12-28T07:46:38.948Z,6.40
2022-12-28T07:49:08.129Z,6.40
2022-12-28T07:51:37.832Z,6.40
2022-12-28T07:54:07.636Z,6.40
2022-12-28T07:59:04.841Z,6.50
2022-12-28T08:01:36.592Z,6.40
2022-12-28T08:04:07.264Z,6.50
2022-12-28T08:06:36.628Z,6.50
2022-12-28T08:09:06.759Z,6.50
2022-12-28T08:11:36.677Z,6.50
2022-12-28T08:14:05.397Z,6.50
2022-12-28T08:16:36.306Z,6.50
2022-12-28T08:19:04.519Z,6.50
2022-12-28T08:21:35.031Z,6.40
2022-12-28T08:24:03.697Z,6.30
2022-12-28T08:26:33.679Z,6.40
2022-12-28T08:29:03.267Z,6.40
2022-12-28T08:31:34.999Z,6.40
2022-12-28T08:34:04.808Z,6.40
2022-12-28T08:36:32.683Z,6.50
2022-12-28T08:39:01.751Z,6.60
2022-12-28T08:41:30.606Z,6.90
2022-12-28T08:43:59.839Z,7.20
2022-12-28T08:46:29.172Z,7.40
2022-12-28T08:49:00.134Z,7.50
2022-12-28T08:51:30.586Z,7.70
2022-12-28T08:53:58.935Z,7.80
2022-12-28T08:56:28.696Z,7.80
2022-12-28T08:58:57.633Z,7.80
2022-12-28T09:01:27.260Z,7.80
2022-12-28T09:03:57.119Z,7.90
2022-12-28T09:06:33.707Z,7.90
2022-12-28T09:09:06.235Z,8.00
2022-12-28T09:11:35.589Z,8.00
2022-12-28T09:14:04.179Z,8.00
2022-12-28T09:16:33.107Z,8.10
2022-12-28T09:19:03.131Z,8.10
2022-12-28T09:21:36.682Z,8.10
2022-12-28T09:24:06.522Z,8.10
2022-12-28T09:26:37.780Z,8.20
2022-12-28T09:29:08.647Z,8.20
2022-12-28T09:31:38.441Z,8.20
2022-12-28T09:36:56.165Z,8.30
2022-12-28T09:39:24.810Z,8.40
2022-12-28T09:41:56.793Z,8.40
2022-12-28T09:44:46.287Z,8.50
2022-12-28T09:47:26.345Z,8.50
2022-12-28T09:50:06.121Z,8.50
2022-12-28T09:52:37.382Z,8.60
2022-12-28T09:55:11.961Z,8.60
2022-12-28T09:57:42.936Z,8.60
2022-12-28T10:00:17.780Z,8.60
2022-12-28T10:02:49.091Z,8.70
2022-12-28T10:05:18.363Z,8.70
2022-12-28T10:07:48.695Z,8.70
2022-12-28T10:10:18.352Z,8.70
2022-12-28T10:12:49.392Z,8.70
2022-12-28T10:15:18.321Z,8.70
2022-12-28T10:17:46.700Z,8.70
2022-12-28T10:20:19.601Z,8.70
2022-12-28T10:22:53.165Z,8.70
2022-12-28T10:25:24.434Z,8.70
2022-12-28T10:27:52.474Z,8.70
2022-12-28T10:30:23.926Z,8.70
2022-12-28T10:32:59.518Z,8.70
2022-12-28T10:35:34.241Z,8.70
2022-12-28T10:38:07.513Z,8.70
2022-12-28T10:40:39.364Z,8.70
2022-12-28T10:45:56.220Z,8.70
2022-12-28T10:48:27.417Z,8.80
2022-12-28T10:50:57.208Z,8.80
2022-12-28T10:53:29.975Z,8.90
2022-12-28T10:56:24.787Z,9.00
2022-12-28T10:58:53.775Z,9.00
2022-12-28T11:01:27.114Z,9.00
2022-12-28T11:03:20.639Z,8.70
2022-12-28T11:04:06.826Z,9.00
2022-12-28T11:06:36.119Z,9.00
2022-12-28T11:09:16.835Z,8.90
2022-12-28T11:11:46.384Z,9.00
2022-12-28T11:14:23.385Z,9.00
2022-12-28T11:16:51.689Z,9.10
2022-12-28T11:19:20.013Z,9.10
2022-12-28T11:21:49.097Z,9.20
2022-12-28T11:24:19.759Z,9.30
2022-12-28T11:26:50.511Z,9.40
2022-12-28T11:29:20.336Z,9.40
2022-12-28T11:31:50.961Z,9.40
2022-12-28T11:34:24.304Z,9.40
2022-12-28T11:36:52.619Z,9.30
2022-12-28T11:39:44.756Z,9.40
2022-12-28T11:45:03.495Z,9.40
2022-12-28T11:47:33.964Z,9.40
2022-12-28T11:50:39.496Z,9.40
2022-12-28T11:53:23.610Z,9.30
2022-12-28T11:56:05.955Z,9.40
2022-12-28T11:59:15.809Z,9.30
2022-12-28T12:01:48.744Z,9.40
2022-12-28T12:04:43.261Z,9.30
2022-12-28T12:07:50.057Z,9.30
2022-12-28T12:10:41.569Z,9.30
2022-12-28T12:13:45.475Z,9.30
2022-12-28T12:16:28.367Z,9.30
2022-12-28T12:18:58.621Z,9.30
2022-12-28T12:21:33.182Z,9.30
2022-12-28T12:24:10.832Z,9.30
2022-12-28T12:26:41.759Z,9.30
2022-12-28T12:29:16.804Z,9.30
2022-12-28T12:31:48.299Z,9.30
2022-12-28T12:34:23.476Z,9.30
2022-12-28T12:37:20.513Z,9.30
2022-12-28T12:40:08.512Z,9.30
2022-12-28T12:42:47.837Z,9.30
2022-12-28T12:45:26.395Z,9.30
2022-12-28T12:48:17.475Z,9.30
2022-12-28T12:50:57.650Z,9.30
2022-12-28T12:53:43.042Z,9.30
2022-12-28T12:56:36.997Z,9.30
2022-12-28T12:59:23.801Z,9.30
2022-12-28T13:01:59.575Z,9.30
2022-12-28T13:04:30.198Z,9.30
2022-12-28T13:07:01.274Z,9.30
2022-12-28T13:09:31.559Z,9.30
2022-12-28T13:12:00.747Z,9.30
2022-12-28T13:14:29.585Z,9.30
2022-12-28T13:17:00.745Z,9.30
2022-12-28T13:19:30.259Z,9.40
2022-12-28T13:21:59.103Z,9.30
2022-12-28T13:24:29.204Z,9.40
2022-12-28T13:26:59.307Z,9.40
2022-12-28T13:29:28.660Z,9.40
2022-12-28T13:31:57.867Z,9.40
2022-12-28T13:34:27.760Z,9.40
2022-12-28T13:36:58.254Z,9.40
2022-12-28T13:39:27.289Z,9.40
2022-12-28T13:41:57.710Z,9.40
2022-12-28T13:44:35.989Z,9.40
2022-12-28T13:47:20.988Z,9.40
2022-12-28T13:49:55.089Z,9.40
2022-12-28T13:52:27.632Z,9.40
2022-12-28T13:54:59.206Z,9.40
2022-12-28T14:00:18.523Z,9.40
2022-12-28T14:02:49.012Z,9.40
2022-12-28T14:05:18.584Z,9.40
2022-12-28T14:07:47.117Z,9.40
2022-12-28T14:10:15.641Z,9.40
2022-12-28T14:12:44.851Z,9.40
2022-12-28T14:15:13.765Z,9.40
2022-12-28T14:17:42.906Z,9.40
2022-12-28T14:20:12.774Z,9.40
2022-12-28T14:22:41.425Z,9.40
2022-12-28T14:25:11.677Z,9.50
2022-12-28T14:27:42.489Z,9.50
2022-12-28T14:30:22.946Z,9.50
2022-12-28T14:32:50.891Z,9.50
2022-12-28T14:35:23.852Z,9.50
2022-12-28T14:37:54.993Z,9.50
2022-12-28T14:40:28.343Z,9.60
2022-12-28T14:42:57.376Z,9.50
2022-12-28T14:46:07.576Z,9.50
2022-12-28T14:48:32.365Z,9.50
2022-12-28T14:51:03.451Z,9.50
2022-12-28T14:53:31.819Z,9.50
2022-12-28T14:56:07.226Z,9.50
2022-12-28T14:58:47.883Z,9.50
2022-12-28T15:01:18.908Z,9.50
2022-12-28T15:03:52.099Z,9.60
2022-12-28T15:06:21.679Z,9.60
2022-12-28T15:08:50.448Z,9.60
2022-12-28T15:11:19.163Z,9.60
2022-12-28T15:13:47.271Z,9.60
2022-12-28T15:16:17.755Z,9.60
2022-12-28T15:18:47.127Z,9.60
2022-12-28T15:21:17.947Z,9.60
2022-12-28T15:23:49.856Z,9.60
2022-12-28T15:26:18.149Z,9.70
2022-12-28T15:28:46.035Z,9.60
2022-12-28T15:31:15.525Z,9.60
2022-12-28T15:33:43.525Z,9.60
2022-12-28T15:36:17.283Z,9.60
2022-12-28T15:38:48.378Z,9.60
2022-12-28T15:41:34.461Z,9.50
2022-12-28T15:44:02.367Z,9.50
2022-12-28T15:46:30.225Z,9.50
2022-12-28T15:48:59.273Z,9.50
2022-12-28T15:51:27.118Z,9.50
2022-12-28T15:53:56.278Z,9.50
2022-12-28T15:56:25.793Z,9.50
2022-12-28T15:58:54.295Z,9.50
2022-12-28T16:01:22.800Z,9.50
2022-12-28T16:03:51.076Z,9.50
2022-12-28T16:06:19.504Z,9.40
2022-12-28T16:08:47.680Z,9.40
2022-12-28T16:11:19.151Z,9.50
2022-12-28T16:13:51.976Z,9.40
2022-12-28T16:16:20.029Z,9.40
2022-12-28T16:18:47.971Z,9.40
2022-12-28T16:21:16.192Z,9.40
2022-12-28T16:23:45.137Z,9.40
2022-12-28T16:26:14.262Z,9.40
2022-12-28T16:28:43.841Z,9.40
2022-12-28T16:31:22.961Z,9.40
2022-12-28T16:33:54.675Z,9.40
2022-12-28T16:36:23.110Z,9.30
2022-12-28T16:38:51.488Z,9.30
2022-12-28T16:41:19.835Z,9.30
2022-12-28T16:43:49.471Z,9.30
2022-12-28T16:46:18.077Z,9.30
2022-12-28T16:48:46.464Z,9.20
2022-12-28T16:51:14.380Z,9.20
2022-12-28T16:53:42.507Z,9.20
2022-12-28T16:56:11.444Z,9.20
2022-12-28T16:58:39.829Z,9.10
2022-12-28T17:01:11.444Z,9.10
2022-12-28T17:03:40.514Z,9.10
2022-12-28T17:06:08.924Z,9.10
2022-12-28T17:08:37.353Z,9.10
2022-12-28T17:11:10.067Z,9.10
2022-12-28T17:13:37.996Z,9.10
2022-12-28T17:16:06.912Z,9.10
2022-12-28T17:18:37.282Z,9.10
2022-12-28T17:21:10.004Z,9.10
2022-12-28T17:23:40.096Z,9.10
2022-12-28T17:26:08.169Z,9.10
2022-12-28T17:28:36.008Z,9.10
2022-12-28T17:31:05.961Z,9.10
2022-12-28T17:33:39.205Z,9.20
2022-12-28T17:36:10.287Z,9.20
2022-12-28T17:38:38.581Z,9.20
2022-12-28T17:41:11.513Z,9.20
2022-12-28T17:43:39.831Z,9.10
2022-12-28T17:46:07.788Z,9.20
2022-12-28T17:48:35.713Z,9.10
2022-12-28T17:51:11.156Z,9.10
2022-12-28T17:53:41.756Z,9.10
2022-12-28T17:56:11.263Z,9.10
2022-12-28T17:58:39.117Z,9.10
2022-12-28T18:01:07.472Z,9.00
2022-12-28T18:03:35.841Z,9.00
2022-12-28T18:06:03.816Z,9.00
2022-12-28T18:08:32.694Z,9.00
2022-12-28T18:11:02.833Z,8.90
2022-12-28T18:13:30.992Z,8.90
2022-12-28T18:15:58.847Z,8.80
2022-12-28T18:18:26.673Z,8.80
2022-12-28T18:20:58.601Z,8.80
2022-12-28T18:23:27.960Z,8.80
2022-12-28T18:26:03.255Z,8.80
2022-12-28T18:28:31.389Z,8.80
2022-12-28T18:31:02.031Z,8.90
2022-12-28T18:33:30.865Z,8.90
2022-12-28T18:35:58.851Z,8.90
2022-12-28T18:38:26.811Z,8.90
2022-12-28T18:40:56.471Z,8.90
2022-12-28T18:43:26.494Z,8.90
2022-12-28T18:45:56.601Z,8.90
2022-12-28T18:48:25.120Z,8.80
2022-12-28T18:50:54.768Z,8.80
2022-12-28T18:53:23.033Z,8.80
2022-12-28T18:55:57.891Z,8.70
2022-12-28T18:58:28.021Z,8.70
2022-12-28T19:01:03.126Z,8.80
2022-12-28T19:03:31.297Z,8.80
2022-12-28T19:06:03.163Z,8.80
2022-12-28T19:08:32.122Z,8.90
2022-12-28T19:11:00.753Z,8.90
2022-12-28T19:13:34.204Z,8.90
2022-12-28T19:16:02.182Z,8.80
2022-12-28T19:18:30.044Z,8.80
2022-12-28T19:20:58.782Z,8.80
2022-12-28T19:23:26.954Z,8.80
2022-12-28T19:25:59.360Z,8.80
2022-12-28T19:28:28.649Z,8.70
2022-12-28T19:31:01.177Z,8.70
2022-12-28T19:33:32.799Z,8.80
2022-12-28T19:36:00.712Z,8.80
2022-12-28T19:38:28.879Z,8.70
2022-12-28T19:40:57.274Z,8.70
2022-12-28T19:43:25.101Z,8.70
2022-12-28T19:45:54.291Z,8.70
2022-12-28T19:48:22.189Z,8.70
2022-12-28T19:50:50.088Z,8.70
2022-12-28T19:53:17.919Z,8.70
2022-12-28T19:55:45.795Z,8.60
2022-12-28T19:58:14.697Z,8.60
2022-12-28T20:00:42.532Z,8.70
2022-12-28T20:03:13.844Z,8.60
2022-12-28T20:05:44.074Z,8.60
2022-12-28T20:08:12.131Z,8.50
2022-12-28T20:10:41.030Z,8.50
2022-12-28T20:13:08.826Z,8.50
2022-12-28T20:15:42.280Z,8.50
2022-12-28T20:18:10.071Z,8.50
2022-12-28T20:21:17.452Z,8.50
2022-12-28T20:23:29.294Z,8.50
2022-12-28T20:25:57.391Z,8.50
2022-12-28T20:28:25.500Z,8.60
2022-12-28T20:30:53.354Z,8.60
2022-12-28T20:33:21.804Z,8.60
2022-12-28T20:35:59.075Z,8.60
2022-12-28T20:38:28.927Z,8.60
2022-12-28T20:41:04.285Z,8.60
2022-12-28T20:43:31.427Z,8.60
2022-12-28T20:45:59.530Z,8.60
2022-12-28T20:48:27.593Z,8.50
2022-12-28T20:51:01.339Z,8.60
2022-12-28T20:53:30.250Z,8.60
2022-12-28T20:56:07.306Z,8.60
2022-12-28T20:58:36.839Z,8.60
2022-12-28T21:01:05.556Z,8.50
2022-12-28T21:03:33.549Z,8.50
2022-12-28T21:06:04.712Z,8.60
2022-12-28T21:08:33.231Z,8.50
2022-12-28T21:11:01.549Z,8.50
2022-12-28T21:13:29.634Z,8.50
2022-12-28T21:15:58.050Z,8.40
2022-12-28T21:18:25.981Z,8.40
2022-12-28T21:20:57.800Z,8.40
2022-12-28T21:23:29.015Z,8.40
2022-12-28T21:26:01.917Z,8.30
2022-12-28T21:28:29.859Z,8.30
2022-12-28T21:30:59.992Z,8.30
2022-12-28T21:33:28.266Z,8.30
2022-12-28T21:36:00.635Z,8.30
2022-12-28T21:38:29.921Z,8.30
2022-12-28T21:40:59.825Z,8.30
2022-12-28T21:43:28.443Z,8.30
2022-12-28T21:46:02.447Z,8.30
2022-12-28T21:48:32.028Z,8.30
2022-12-28T21:51:05.686Z,8.30
2022-12-28T21:53:35.012Z,8.40
2022-12-28T21:56:05.624Z,8.40
2022-12-28T21:58:34.049Z,8.40
2022-12-28T22:01:19.644Z,8.40
2022-12-28T22:04:05.109Z,8.40
2022-12-28T22:06:36.907Z,8.50
2022-12-28T22:09:23.953Z,8.50
2022-12-28T22:12:09.538Z,8.60
2022-12-28T22:14:37.469Z,8.60
2022-12-28T22:17:10.914Z,8.50
2022-12-28T22:19:41.850Z,8.50
2022-12-28T22:22:09.710Z,8.40
2022-12-28T22:24:38.876Z,8.50
2022-12-28T22:27:06.797Z,8.50
2022-12-28T22:29:34.606Z,8.60
2022-12-28T22:32:02.539Z,8.60
2022-12-28T22:34:32.004Z,8.70
2022-12-28T22:36:59.847Z,8.80
2022-12-28T22:39:27.704Z,8.80
2022-12-28T22:41:56.867Z,8.80
2022-12-28T22:44:24.733Z,8.90
2022-12-28T22:46:52.582Z,8.90
2022-12-28T22:49:20.603Z,9.00
2022-12-28T22:51:48.541Z,9.30
2022-12-28T22:54:16.423Z,9.50
2022-12-28T22:56:44.293Z,9.90
2022-12-28T22:59:15.772Z,10.10
