createdAt,value
2023-04-30T00:01:19.443Z,10.52
2023-04-30T00:03:51.941Z,11.98
2023-04-30T00:06:25.130Z,12.50
2023-04-30T00:08:59.209Z,10.15
2023-04-30T00:11:31.522Z,18.70
2023-04-30T00:14:04.002Z,16.70
2023-04-30T00:16:37.021Z,14.57
2023-04-30T00:19:09.490Z,16.00
2023-04-30T00:21:41.891Z,11.82
2023-04-30T00:24:14.212Z,11.48
2023-04-30T00:26:47.112Z,11.30
2023-04-30T00:29:19.477Z,10.88
2023-04-30T00:31:52.568Z,11.23
2023-04-30T00:34:24.956Z,16.30
2023-04-30T00:36:57.369Z,10.50
2023-04-30T00:39:29.708Z,8.30
2023-04-30T00:42:02.221Z,10.55
2023-04-30T00:44:34.554Z,6.68
2023-04-30T00:47:07.553Z,8.25
2023-04-30T00:49:40.222Z,7.93
2023-04-30T00:52:13.003Z,7.65
2023-04-30T00:54:45.517Z,7.05
2023-04-30T00:57:17.901Z,7.35
2023-04-30T00:59:50.683Z,9.65
2023-04-30T01:02:24.040Z,8.98
2023-04-30T01:04:57.128Z,11.73
2023-04-30T01:07:30.461Z,6.35
2023-04-30T01:10:03.061Z,10.38
2023-04-30T01:12:39.353Z,13.18
2023-04-30T01:15:18.914Z,10.60
2023-04-30T01:17:56.773Z,7.57
2023-04-30T01:20:30.758Z,10.70
2023-04-30T01:23:11.816Z,9.07
2023-04-30T01:25:53.191Z,5.88
2023-04-30T01:28:28.213Z,7.63
2023-04-30T01:31:02.004Z,12.00
2023-04-30T01:33:34.359Z,9.75
2023-04-30T01:36:29.641Z,6.72
2023-04-30T01:39:37.496Z,10.80
2023-04-30T01:42:16.240Z,9.82
2023-04-30T01:45:09.190Z,8.95
2023-04-30T01:47:49.855Z,5.32
2023-04-30T01:50:29.383Z,9.27
2023-04-30T01:53:06.547Z,7.50
2023-04-30T01:55:43.209Z,10.00
2023-04-30T01:58:16.645Z,10.40
2023-04-30T02:00:49.707Z,11.38
2023-04-30T02:03:22.313Z,16.65
2023-04-30T02:05:55.084Z,8.10
2023-04-30T02:08:27.410Z,7.30
2023-04-30T02:10:59.716Z,6.68
2023-04-30T02:13:32.039Z,8.40
2023-04-30T02:16:06.160Z,6.82
2023-04-30T02:18:38.664Z,5.00
2023-04-30T02:21:11.149Z,8.75
2023-04-30T02:23:43.539Z,8.55
2023-04-30T02:26:15.882Z,8.00
2023-04-30T02:28:48.219Z,11.82
2023-04-30T02:31:21.303Z,9.32
2023-04-30T02:33:54.274Z,10.45
2023-04-30T02:36:26.608Z,9.13
2023-04-30T02:38:58.968Z,7.65
2023-04-30T02:41:31.371Z,9.50
2023-04-30T02:44:04.181Z,8.10
2023-04-30T02:46:37.199Z,6.10
2023-04-30T02:49:09.498Z,16.13
2023-04-30T02:51:41.800Z,14.18
2023-04-30T02:54:14.126Z,10.80
2023-04-30T02:56:46.807Z,13.07
2023-04-30T02:59:19.144Z,12.10
2023-04-30T03:01:52.227Z,9.18
2023-04-30T03:04:26.454Z,11.23
2023-04-30T03:06:59.814Z,7.07
2023-04-30T03:09:32.154Z,12.13
2023-04-30T03:12:05.107Z,11.57
2023-04-30T03:14:37.453Z,8.85
2023-04-30T03:17:10.493Z,6.90
2023-04-30T03:19:42.855Z,8.75
2023-04-30T03:22:15.178Z,8.70
2023-04-30T03:24:47.462Z,7.45
2023-04-30T03:27:20.229Z,6.03
2023-04-30T03:29:52.844Z,6.43
2023-04-30T03:32:26.465Z,7.70
2023-04-30T03:34:58.856Z,6.45
2023-04-30T03:37:32.276Z,7.47
2023-04-30T03:40:06.201Z,10.63
2023-04-30T03:42:38.549Z,7.97
2023-04-30T03:45:11.340Z,14.02
2023-04-30T03:47:44.953Z,12.82
2023-04-30T03:50:18.298Z,9.73
2023-04-30T03:52:50.959Z,12.50
2023-04-30T03:55:23.559Z,13.68
2023-04-30T03:57:55.958Z,11.85
2023-04-30T04:00:28.463Z,11.88
2023-04-30T04:03:01.668Z,17.10
2023-04-30T04:05:34.073Z,19.33
2023-04-30T04:08:06.848Z,30.63
2023-04-30T04:10:39.822Z,28.15
2023-04-30T04:13:12.267Z,23.15
2023-04-30T04:15:44.613Z,14.02
2023-04-30T04:18:17.631Z,14.23
2023-04-30T04:20:50.200Z,11.13
2023-04-30T04:23:23.082Z,10.95
2023-04-30T04:25:56.788Z,8.70
2023-04-30T04:28:30.172Z,9.25
2023-04-30T04:31:03.029Z,11.55
2023-04-30T04:33:36.461Z,15.05
2023-04-30T04:36:08.804Z,11.45
2023-04-30T04:38:41.323Z,11.65
2023-04-30T04:41:13.766Z,12.15
2023-04-30T04:43:46.100Z,13.50
2023-04-30T04:46:20.192Z,11.98
2023-04-30T04:48:53.349Z,10.60
2023-04-30T04:51:26.178Z,14.38
2023-04-30T04:53:58.575Z,6.75
2023-04-30T04:56:30.985Z,10.18
2023-04-30T04:59:03.362Z,10.18
2023-04-30T05:01:35.802Z,10.20
2023-04-30T05:04:09.226Z,10.07
2023-04-30T05:06:42.359Z,9.13
2023-04-30T05:09:15.014Z,11.20
2023-04-30T05:11:48.308Z,9.18
2023-04-30T05:14:20.621Z,7.93
2023-04-30T05:16:52.928Z,9.05
2023-04-30T05:19:26.015Z,18.98
2023-04-30T05:22:00.629Z,20.52
2023-04-30T05:24:33.509Z,12.57
2023-04-30T05:27:05.981Z,16.92
2023-04-30T05:29:38.293Z,14.23
2023-04-30T05:32:10.827Z,10.18
2023-04-30T05:34:43.855Z,12.25
2023-04-30T05:37:17.014Z,14.73
2023-04-30T05:39:49.346Z,12.73
2023-04-30T05:42:21.680Z,12.57
2023-04-30T05:44:53.974Z,10.73
2023-04-30T05:47:26.294Z,11.18
2023-04-30T05:49:59.389Z,9.95
2023-04-30T05:52:32.092Z,12.63
2023-04-30T05:55:05.132Z,13.82
2023-04-30T05:57:37.557Z,13.30
2023-04-30T06:00:10.708Z,10.05
2023-04-30T06:02:45.987Z,12.40
2023-04-30T06:05:19.163Z,37.50
2023-04-30T06:07:51.490Z,19.42
2023-04-30T06:10:24.066Z,13.70
2023-04-30T06:12:56.390Z,8.07
2023-04-30T06:15:28.722Z,6.78
2023-04-30T06:18:01.540Z,7.05
2023-04-30T06:20:34.636Z,11.68
2023-04-30T06:23:06.936Z,16.00
2023-04-30T06:25:39.711Z,46.88
2023-04-30T06:28:11.992Z,17.95
2023-04-30T06:30:44.795Z,12.95
2023-04-30T06:33:17.256Z,6.05
2023-04-30T06:35:53.917Z,14.02
2023-04-30T06:38:26.206Z,4.20
2023-04-30T06:40:58.537Z,11.98
2023-04-30T06:43:31.110Z,7.20
2023-04-30T06:46:04.363Z,6.03
2023-04-30T06:48:36.757Z,13.73
2023-04-30T06:51:10.840Z,4.68
2023-04-30T06:53:43.462Z,5.55
2023-04-30T06:56:15.797Z,4.40
2023-04-30T06:58:49.653Z,8.07
2023-04-30T07:01:22.019Z,12.30
2023-04-30T07:03:54.515Z,4.78
2023-04-30T07:06:27.839Z,11.77
2023-04-30T07:09:00.199Z,6.32
2023-04-30T07:11:32.718Z,6.15
2023-04-30T07:14:05.041Z,5.82
2023-04-30T07:16:37.299Z,9.80
2023-04-30T07:19:09.600Z,5.25
2023-04-30T07:21:42.576Z,6.75
2023-04-30T07:24:14.956Z,5.00
2023-04-30T07:26:47.277Z,5.38
2023-04-30T07:29:19.719Z,11.90
2023-04-30T07:31:52.152Z,11.73
2023-04-30T07:34:25.069Z,2.50
2023-04-30T07:36:58.010Z,6.88
2023-04-30T07:39:30.683Z,8.32
2023-04-30T07:42:03.394Z,8.57
2023-04-30T07:44:35.667Z,4.50
2023-04-30T07:47:09.229Z,10.23
2023-04-30T07:49:41.587Z,7.18
2023-04-30T07:52:14.682Z,7.97
2023-04-30T07:54:47.022Z,6.20
2023-04-30T07:57:19.350Z,12.75
2023-04-30T07:59:53.130Z,8.02
2023-04-30T08:02:26.095Z,10.38
2023-04-30T08:04:58.571Z,6.57
2023-04-30T08:07:31.532Z,15.90
2023-04-30T08:10:04.433Z,10.88
2023-04-30T08:12:36.799Z,12.35
2023-04-30T08:15:09.308Z,17.20
2023-04-30T08:17:41.626Z,10.50
2023-04-30T08:20:14.231Z,11.90
2023-04-30T08:22:47.263Z,10.13
2023-04-30T08:25:19.676Z,12.27
2023-04-30T08:27:51.989Z,7.00
2023-04-30T08:30:24.732Z,10.80
2023-04-30T08:32:57.780Z,7.25
2023-04-30T08:35:30.409Z,8.45
2023-04-30T08:38:03.397Z,6.80
2023-04-30T08:40:50.371Z,12.13
2023-04-30T08:43:23.740Z,9.15
2023-04-30T08:45:56.724Z,8.15
2023-04-30T08:48:30.473Z,6.15
2023-04-30T08:51:04.308Z,7.00
2023-04-30T08:53:37.670Z,5.80
2023-04-30T08:56:10.598Z,7.20
2023-04-30T08:58:43.128Z,6.45
2023-04-30T09:01:16.048Z,8.27
2023-04-30T09:03:48.566Z,6.07
2023-04-30T09:06:21.372Z,6.72
2023-04-30T09:08:54.535Z,7.40
2023-04-30T09:11:28.416Z,7.65
2023-04-30T09:14:02.082Z,7.97
2023-04-30T09:16:46.247Z,5.85
2023-04-30T09:19:25.289Z,7.65
2023-04-30T09:21:57.723Z,4.45
2023-04-30T09:24:46.799Z,5.10
2023-04-30T09:27:21.364Z,4.60
2023-04-30T09:29:53.948Z,5.55
2023-04-30T09:32:26.688Z,4.60
2023-04-30T09:34:59.074Z,4.05
2023-04-30T09:37:37.295Z,4.35
2023-04-30T09:40:10.984Z,4.57
2023-04-30T09:42:58.112Z,5.10
2023-04-30T09:45:40.098Z,5.55
2023-04-30T09:48:17.193Z,5.88
2023-04-30T09:50:50.474Z,4.75
2023-04-30T09:53:23.532Z,7.20
2023-04-30T09:56:00.015Z,5.00
2023-04-30T09:58:36.927Z,4.88
2023-04-30T10:01:11.041Z,3.17
2023-04-30T10:03:43.922Z,6.43
2023-04-30T10:06:18.001Z,3.88
2023-04-30T10:08:55.680Z,4.55
2023-04-30T10:11:32.599Z,4.03
2023-04-30T10:14:10.477Z,6.28
2023-04-30T10:16:47.199Z,10.35
2023-04-30T10:19:22.506Z,7.18
2023-04-30T10:21:55.276Z,6.85
2023-04-30T10:24:28.118Z,6.95
2023-04-30T10:27:02.463Z,8.07
2023-04-30T10:29:34.838Z,9.65
2023-04-30T10:32:08.051Z,8.10
2023-04-30T10:34:49.820Z,7.18
2023-04-30T10:37:31.257Z,5.95
2023-04-30T10:40:05.046Z,4.30
2023-04-30T10:42:44.863Z,4.10
2023-04-30T10:45:17.411Z,5.78
2023-04-30T10:47:49.878Z,4.78
2023-04-30T10:50:23.636Z,6.07
2023-04-30T10:53:02.968Z,5.20
2023-04-30T10:55:46.430Z,7.07
2023-04-30T10:58:26.853Z,6.18
2023-04-30T11:01:03.806Z,5.88
2023-04-30T11:03:36.914Z,8.40
2023-04-30T11:06:11.986Z,11.80
2023-04-30T11:08:45.566Z,5.65
2023-04-30T11:11:20.365Z,10.40
2023-04-30T11:14:00.285Z,7.07
2023-04-30T11:16:35.110Z,9.20
2023-04-30T11:19:11.560Z,5.75
2023-04-30T11:22:18.654Z,4.53
2023-04-30T11:25:02.869Z,3.78
2023-04-30T11:27:36.778Z,7.80
2023-04-30T11:30:14.733Z,4.45
2023-04-30T11:32:50.220Z,4.05
2023-04-30T11:35:22.702Z,7.03
2023-04-30T11:37:56.751Z,4.45
2023-04-30T11:40:35.012Z,5.75
2023-04-30T11:43:07.693Z,8.25
2023-04-30T11:45:40.905Z,4.68
2023-04-30T11:48:14.044Z,6.47
2023-04-30T11:50:46.873Z,4.82
2023-04-30T11:53:26.236Z,3.97
2023-04-30T11:56:03.327Z,4.00
2023-04-30T11:58:38.467Z,3.92
2023-04-30T12:01:11.687Z,4.80
2023-04-30T12:03:45.757Z,4.50
2023-04-30T12:06:22.836Z,4.20
2023-04-30T12:08:56.111Z,3.33
2023-04-30T12:11:30.230Z,3.78
2023-04-30T12:14:04.423Z,4.25
2023-04-30T12:16:43.526Z,6.15
2023-04-30T12:19:16.412Z,2.50
2023-04-30T12:21:49.408Z,2.20
2023-04-30T12:24:22.932Z,3.50
2023-04-30T12:26:55.290Z,3.25
2023-04-30T12:29:27.718Z,3.03
2023-04-30T12:32:01.066Z,4.75
2023-04-30T12:34:33.910Z,2.90
2023-04-30T12:37:06.522Z,4.03
2023-04-30T12:39:38.869Z,5.22
2023-04-30T12:42:11.366Z,5.43
2023-04-30T12:44:44.767Z,5.53
2023-04-30T12:47:18.464Z,3.78
2023-04-30T12:49:51.019Z,22.70
2023-04-30T12:52:25.483Z,9.50
2023-04-30T12:55:14.640Z,4.70
2023-04-30T12:58:06.714Z,4.50
2023-04-30T13:00:46.926Z,3.15
2023-04-30T13:03:21.522Z,5.38
2023-04-30T13:05:54.093Z,8.25
2023-04-30T13:08:27.264Z,6.07
2023-04-30T13:10:59.549Z,8.23
2023-04-30T13:13:33.065Z,8.25
2023-04-30T13:16:05.972Z,5.20
2023-04-30T13:18:39.020Z,14.00
2023-04-30T13:21:12.057Z,5.50
2023-04-30T13:23:51.976Z,2.80
2023-04-30T13:26:26.268Z,6.78
2023-04-30T13:28:58.706Z,5.82
2023-04-30T13:31:31.374Z,3.30
2023-04-30T13:34:04.478Z,9.38
2023-04-30T13:36:36.921Z,6.22
2023-04-30T13:39:09.265Z,22.30
2023-04-30T13:41:41.597Z,4.65
2023-04-30T13:44:13.915Z,6.63
2023-04-30T13:46:46.283Z,3.67
2023-04-30T13:49:19.309Z,14.45
2023-04-30T13:51:51.651Z,7.20
2023-04-30T13:54:23.975Z,4.15
2023-04-30T13:56:56.382Z,4.40
2023-04-30T13:59:28.923Z,4.35
2023-04-30T14:02:01.398Z,7.70
2023-04-30T14:04:34.581Z,8.05
2023-04-30T14:07:06.968Z,2.83
2023-04-30T14:09:39.329Z,7.55
2023-04-30T14:12:11.647Z,2.97
2023-04-30T14:14:43.998Z,6.07
2023-04-30T14:17:16.372Z,2.83
2023-04-30T14:19:49.378Z,2.25
2023-04-30T14:22:21.999Z,2.80
2023-04-30T14:24:54.371Z,3.60
2023-04-30T14:27:26.710Z,6.35
2023-04-30T14:29:59.174Z,3.05
2023-04-30T14:32:31.518Z,3.22
2023-04-30T14:35:05.680Z,13.70
2023-04-30T14:37:37.985Z,4.40
2023-04-30T14:40:11.115Z,2.63
2023-04-30T14:42:43.600Z,3.78
2023-04-30T14:45:16.119Z,4.45
2023-04-30T14:47:48.686Z,5.47
2023-04-30T14:50:21.715Z,2.53
2023-04-30T14:52:54.039Z,5.25
2023-04-30T14:55:26.499Z,2.85
2023-04-30T14:57:59.052Z,2.22
2023-04-30T15:00:31.472Z,3.88
2023-04-30T15:03:03.919Z,1.80
2023-04-30T15:05:37.184Z,3.05
2023-04-30T15:08:09.997Z,3.53
2023-04-30T15:10:42.571Z,9.23
2023-04-30T15:13:14.896Z,2.65
2023-04-30T15:15:48.941Z,1.52
2023-04-30T15:18:21.328Z,3.17
2023-04-30T15:20:54.343Z,3.25
2023-04-30T15:23:26.700Z,2.97
2023-04-30T15:25:59.202Z,3.88
2023-04-30T15:28:32.345Z,4.97
2023-04-30T15:31:05.667Z,2.25
2023-04-30T15:33:41.262Z,2.63
2023-04-30T15:36:14.246Z,3.78
2023-04-30T15:38:46.670Z,2.67
2023-04-30T15:41:19.006Z,2.60
2023-04-30T15:43:51.355Z,3.10
2023-04-30T15:46:23.856Z,3.10
2023-04-30T15:48:56.538Z,2.95
2023-04-30T15:51:29.571Z,2.78
2023-04-30T15:54:02.094Z,3.33
2023-04-30T15:56:35.035Z,6.22
2023-04-30T15:59:07.367Z,3.08
2023-04-30T16:01:39.744Z,5.90
2023-04-30T16:04:12.151Z,3.17
2023-04-30T16:06:45.370Z,4.93
2023-04-30T16:09:19.742Z,4.38
2023-04-30T16:11:52.074Z,3.97
2023-04-30T16:14:24.398Z,3.10
2023-04-30T16:16:56.905Z,6.90
2023-04-30T16:19:29.332Z,5.65
2023-04-30T16:22:02.837Z,6.85
2023-04-30T16:24:35.300Z,5.75
2023-04-30T16:27:07.842Z,3.28
2023-04-30T16:29:40.147Z,3.08
2023-04-30T16:32:12.858Z,4.13
2023-04-30T16:34:45.387Z,13.63
2023-04-30T16:37:18.433Z,4.90
2023-04-30T16:39:50.778Z,5.60
2023-04-30T16:42:23.114Z,4.28
2023-04-30T16:44:55.443Z,2.97
2023-04-30T16:47:27.770Z,4.22
2023-04-30T16:50:00.117Z,5.55
2023-04-30T16:52:33.890Z,5.55
2023-04-30T16:55:07.459Z,5.78
2023-04-30T16:57:39.842Z,6.78
2023-04-30T17:00:14.204Z,11.60
2023-04-30T17:02:48.063Z,6.93
2023-04-30T17:05:20.980Z,3.03
2023-04-30T17:07:53.980Z,4.30
2023-04-30T17:10:26.699Z,4.25
2023-04-30T17:13:01.235Z,6.88
2023-04-30T17:15:33.566Z,6.53
2023-04-30T17:18:06.221Z,6.75
2023-04-30T17:20:38.669Z,5.90
2023-04-30T17:23:11.676Z,5.70
2023-04-30T17:25:43.990Z,5.78
2023-04-30T17:28:16.609Z,4.85
2023-04-30T17:30:49.266Z,4.85
2023-04-30T17:33:21.605Z,4.82
2023-04-30T17:35:54.316Z,8.18
2023-04-30T17:38:27.578Z,8.18
2023-04-30T17:41:00.020Z,7.68
2023-04-30T17:43:32.869Z,8.07
2023-04-30T17:46:05.319Z,12.55
2023-04-30T17:48:37.781Z,8.98
2023-04-30T17:51:10.321Z,5.28
2023-04-30T17:53:43.322Z,7.75
2023-04-30T17:56:15.663Z,9.45
2023-04-30T17:58:48.416Z,5.95
2023-04-30T18:01:20.975Z,17.33
2023-04-30T18:03:53.471Z,11.23
2023-04-30T18:06:25.923Z,17.80
2023-04-30T18:09:00.941Z,10.98
2023-04-30T18:11:33.346Z,9.48
2023-04-30T18:14:05.646Z,23.38
2023-04-30T18:16:38.044Z,9.43
2023-04-30T18:19:10.423Z,10.10
2023-04-30T18:21:42.797Z,7.13
2023-04-30T18:24:16.066Z,9.13
2023-04-30T18:26:48.429Z,25.92
2023-04-30T18:29:20.777Z,22.38
2023-04-30T18:31:53.216Z,26.40
2023-04-30T18:34:27.386Z,16.88
2023-04-30T18:36:59.785Z,20.98
2023-04-30T18:39:32.836Z,18.00
2023-04-30T18:42:05.244Z,18.60
2023-04-30T18:44:37.569Z,21.02
2023-04-30T18:47:10.677Z,17.80
2023-04-30T18:49:43.310Z,14.30
2023-04-30T18:52:15.685Z,10.40
2023-04-30T18:54:48.923Z,10.88
2023-04-30T18:57:21.270Z,11.15
2023-04-30T18:59:54.227Z,11.40
2023-04-30T19:02:26.945Z,12.85
2023-04-30T19:04:59.494Z,13.02
2023-04-30T19:07:31.909Z,12.50
2023-04-30T19:10:05.824Z,19.30
2023-04-30T19:12:38.553Z,13.52
2023-04-30T19:15:14.388Z,13.38
2023-04-30T19:17:46.982Z,15.52
2023-04-30T19:20:19.364Z,15.43
2023-04-30T19:22:51.735Z,12.77
2023-04-30T19:25:26.054Z,19.60
2023-04-30T19:27:58.417Z,18.80
2023-04-30T19:30:30.794Z,21.67
2023-04-30T19:33:04.697Z,21.85
2023-04-30T19:35:38.019Z,23.90
2023-04-30T19:38:10.325Z,17.15
2023-04-30T19:40:47.319Z,19.00
2023-04-30T19:43:20.396Z,15.95
2023-04-30T19:45:54.065Z,14.90
2023-04-30T19:48:26.526Z,18.35
2023-04-30T19:50:58.858Z,14.35
2023-04-30T19:53:31.364Z,14.80
2023-04-30T19:56:04.539Z,14.32
2023-04-30T19:58:36.990Z,12.45
2023-04-30T20:01:09.880Z,14.95
2023-04-30T20:03:42.717Z,19.50
2023-04-30T20:06:15.268Z,35.67
2023-04-30T20:08:48.150Z,17.98
2023-04-30T20:11:22.003Z,14.02
2023-04-30T20:13:54.753Z,14.38
2023-04-30T20:16:27.162Z,74.07
2023-04-30T20:18:59.636Z,44.22
2023-04-30T20:21:32.213Z,22.00
2023-04-30T20:24:05.482Z,22.48
2023-04-30T20:26:38.556Z,17.23
2023-04-30T20:29:10.966Z,20.95
2023-04-30T20:31:43.400Z,28.48
2023-04-30T20:34:16.087Z,19.67
2023-04-30T20:36:49.229Z,21.17
2023-04-30T20:39:21.753Z,19.95
2023-04-30T20:41:54.819Z,26.65
2023-04-30T20:44:27.396Z,17.98
2023-04-30T20:46:59.767Z,21.10
2023-04-30T20:49:32.135Z,16.58
2023-04-30T20:52:05.083Z,16.73
2023-04-30T20:54:37.432Z,18.30
2023-04-30T20:57:10.539Z,17.35
2023-04-30T20:59:43.072Z,18.73
2023-04-30T21:02:15.763Z,17.55
2023-04-30T21:04:48.141Z,15.90
2023-04-30T21:07:20.499Z,18.42
2023-04-30T21:09:53.052Z,19.10
2023-04-30T21:12:26.240Z,14.65
2023-04-30T21:14:59.016Z,17.55
2023-04-30T21:17:31.592Z,12.52
2023-04-30T21:20:04.431Z,13.70
2023-04-30T21:22:38.511Z,13.50
2023-04-30T21:25:11.443Z,10.48
2023-04-30T21:27:44.885Z,10.38
2023-04-30T21:30:17.561Z,12.75
2023-04-30T21:32:49.973Z,12.38
2023-04-30T21:35:22.356Z,12.82
2023-04-30T21:37:55.037Z,9.40
2023-04-30T21:40:27.532Z,10.85
2023-04-30T21:43:01.027Z,10.73
2023-04-30T21:45:34.230Z,12.98
2023-04-30T21:48:06.739Z,14.85
2023-04-30T21:50:39.405Z,16.02
2023-04-30T21:53:11.795Z,15.00
2023-04-30T21:55:44.153Z,15.07
2023-04-30T21:58:17.170Z,12.45
2023-04-30T22:00:50.072Z,13.52
2023-04-30T22:03:22.512Z,14.80
2023-04-30T22:05:54.914Z,11.05
2023-04-30T22:08:27.678Z,6.50
2023-04-30T22:11:00.965Z,7.32
2023-04-30T22:13:33.925Z,10.57
2023-04-30T22:16:07.150Z,10.88
2023-04-30T22:18:39.581Z,10.63
2023-04-30T22:21:12.105Z,10.98
2023-04-30T22:23:44.560Z,11.85
2023-04-30T22:26:16.921Z,13.07
2023-04-30T22:28:49.957Z,11.18
2023-04-30T22:31:22.400Z,13.65
2023-04-30T22:33:54.874Z,11.35
2023-04-30T22:36:27.225Z,12.52
2023-04-30T22:38:59.643Z,10.45
2023-04-30T22:41:33.951Z,10.25
2023-04-30T22:44:07.244Z,10.30
2023-04-30T22:46:40.397Z,8.25
2023-04-30T22:49:27.356Z,7.95
2023-04-30T22:52:03.803Z,7.78
2023-04-30T22:54:36.280Z,11.38
2023-04-30T22:57:08.767Z,15.10
2023-04-30T22:59:41.870Z,13.55
2023-04-30T23:02:14.349Z,13.25
2023-04-30T23:04:46.748Z,10.68
2023-04-30T23:07:19.106Z,9.77
2023-04-30T23:09:51.721Z,9.65
2023-04-30T23:12:24.147Z,11.15
2023-04-30T23:14:57.244Z,11.30
2023-04-30T23:17:29.603Z,7.57
2023-04-30T23:20:02.489Z,10.30
2023-04-30T23:22:34.886Z,8.73
2023-04-30T23:25:07.783Z,6.38
2023-04-30T23:27:40.152Z,7.45
2023-04-30T23:30:13.356Z,6.75
2023-04-30T23:32:45.860Z,6.53
2023-04-30T23:35:18.416Z,10.60
2023-04-30T23:37:50.822Z,8.15
2023-04-30T23:40:23.246Z,7.55
2023-04-30T23:42:55.617Z,5.28
2023-04-30T23:45:28.594Z,7.97
2023-04-30T23:48:01.075Z,6.25
2023-04-30T23:50:33.511Z,7.68
2023-04-30T23:53:05.814Z,11.10
2023-04-30T23:55:40.660Z,13.77
2023-04-30T23:58:13.186Z,8.73
