createdAt,value
2017-12-19T00:00:46.371Z,97.67
2017-12-19T00:01:48.185Z,97.76
2017-12-19T00:02:50.043Z,97.53
2017-12-19T00:03:51.904Z,97.29
2017-12-19T00:04:53.786Z,96.81
2017-12-19T00:06:07.909Z,96.63
2017-12-19T00:07:09.770Z,96.63
2017-12-19T00:08:11.628Z,97.00
2017-12-19T00:09:13.507Z,96.81
2017-12-19T00:10:15.304Z,96.81
2017-12-19T00:11:17.098Z,96.72
2017-12-19T00:12:18.982Z,96.44
2017-12-19T00:13:20.861Z,96.63
2017-12-19T00:14:22.727Z,96.63
2017-12-19T00:15:36.877Z,95.97
2017-12-19T00:16:38.760Z,96.44
2017-12-19T00:17:40.638Z,96.44
2017-12-19T00:18:42.498Z,95.78
2017-12-19T00:19:44.298Z,95.12
2017-12-19T00:20:46.111Z,94.74
2017-12-19T00:21:47.992Z,94.65
2017-12-19T00:22:49.850Z,95.03
2017-12-19T00:23:51.707Z,94.74
2017-12-19T00:25:05.838Z,94.93
2017-12-19T00:26:07.699Z,95.31
2017-12-19T00:27:09.555Z,95.12
2017-12-19T00:28:11.440Z,95.03
2017-12-19T00:29:13.254Z,94.55
2017-12-19T00:30:15.049Z,95.40
2017-12-19T00:31:16.933Z,94.84
2017-12-19T00:32:18.790Z,94.65
2017-12-19T00:33:20.655Z,94.36
2017-12-19T00:34:34.854Z,94.46
2017-12-19T00:35:36.725Z,94.55
2017-12-19T00:36:38.604Z,94.74
2017-12-19T00:37:40.463Z,94.65
2017-12-19T00:38:42.260Z,94.65
2017-12-19T00:39:44.055Z,94.46
2017-12-19T00:40:45.935Z,94.84
2017-12-19T00:41:47.822Z,94.65
2017-12-19T00:42:49.702Z,94.08
2017-12-19T00:44:03.903Z,93.89
2017-12-19T00:45:05.784Z,94.08
2017-12-19T00:46:07.662Z,94.27
2017-12-19T00:47:09.526Z,93.61
2017-12-19T00:48:11.342Z,94.55
2017-12-19T00:49:13.132Z,94.46
2017-12-19T00:50:14.997Z,95.31
2017-12-19T00:51:16.859Z,95.17
2017-12-19T00:52:18.739Z,95.17
2017-12-19T00:53:32.919Z,95.36
2017-12-19T00:54:34.798Z,94.51
2017-12-19T00:55:36.656Z,94.32
2017-12-19T00:56:38.516Z,94.60
2017-12-19T00:57:40.313Z,94.13
2017-12-19T00:58:42.131Z,93.66
2017-12-19T00:59:44.009Z,94.03
2017-12-19T01:00:45.871Z,93.75
2017-12-19T01:01:47.731Z,93.37
2017-12-19T01:03:01.930Z,94.03
2017-12-19T01:04:03.813Z,93.66
2017-12-19T01:05:05.671Z,94.03
2017-12-19T01:06:07.530Z,93.84
2017-12-19T01:07:09.318Z,94.32
2017-12-19T01:08:11.113Z,94.22
2017-12-19T01:09:12.968Z,94.32
2017-12-19T01:10:14.835Z,94.13
2017-12-19T01:11:16.717Z,93.94
2017-12-19T01:12:30.916Z,93.84
2017-12-19T01:13:32.796Z,93.75
2017-12-19T01:14:34.657Z,94.32
2017-12-19T01:15:36.519Z,93.84
2017-12-19T01:16:38.332Z,94.60
2017-12-19T01:17:40.143Z,94.13
2017-12-19T01:18:42.012Z,94.13
2017-12-19T01:19:43.892Z,94.60
2017-12-19T01:20:45.781Z,94.41
2017-12-19T01:21:59.977Z,94.22
2017-12-19T01:23:01.834Z,94.70
2017-12-19T01:24:03.684Z,94.32
2017-12-19T01:25:05.547Z,94.79
2017-12-19T01:26:07.344Z,93.84
2017-12-19T01:27:09.155Z,93.84
2017-12-19T01:28:11.011Z,93.84
2017-12-19T01:29:12.873Z,93.84
2017-12-19T01:30:14.737Z,93.84
2017-12-19T01:31:28.913Z,94.70
2017-12-19T01:32:30.772Z,94.13
2017-12-19T01:33:32.632Z,94.03
2017-12-19T01:34:34.510Z,93.66
2017-12-19T01:35:36.309Z,92.71
2017-12-19T01:36:38.102Z,92.71
2017-12-19T01:37:39.961Z,92.99
2017-12-19T01:38:41.848Z,93.56
2017-12-19T01:39:43.731Z,93.09
2017-12-19T01:40:57.883Z,93.28
2017-12-19T01:41:59.763Z,92.90
2017-12-19T01:43:01.624Z,92.33
2017-12-19T01:44:03.482Z,92.14
2017-12-19T01:45:05.279Z,92.43
2017-12-19T01:46:07.074Z,92.43
2017-12-19T01:47:08.955Z,92.05
2017-12-19T01:48:10.839Z,93.09
2017-12-19T01:49:12.701Z,92.61
2017-12-19T01:50:26.847Z,93.09
2017-12-19T01:51:28.710Z,93.09
2017-12-19T01:52:30.568Z,92.99
2017-12-19T01:53:32.451Z,92.71
2017-12-19T01:54:34.246Z,93.09
2017-12-19T01:55:36.062Z,92.61
2017-12-19T01:56:37.947Z,92.52
2017-12-19T01:57:39.831Z,92.99
2017-12-19T01:58:41.673Z,93.09
2017-12-19T01:59:55.869Z,92.43
2017-12-19T02:00:57.734Z,92.71
2017-12-19T02:01:59.588Z,92.61
2017-12-19T02:03:01.471Z,91.86
2017-12-19T02:04:03.290Z,91.77
2017-12-19T02:05:05.100Z,92.24
2017-12-19T02:06:06.961Z,92.90
2017-12-19T02:07:08.842Z,92.43
2017-12-19T02:08:10.722Z,92.90
2017-12-19T02:09:24.897Z,93.09
2017-12-19T02:10:26.751Z,93.47
2017-12-19T02:11:28.607Z,93.37
2017-12-19T02:12:30.495Z,92.99
2017-12-19T02:13:32.309Z,92.61
2017-12-19T02:14:34.130Z,92.43
2017-12-19T02:15:36.006Z,92.43
2017-12-19T02:16:37.861Z,92.43
2017-12-19T02:17:39.745Z,91.39
2017-12-19T02:18:53.866Z,92.24
2017-12-19T02:19:55.727Z,92.99
2017-12-19T02:20:57.579Z,92.43
2017-12-19T02:21:59.434Z,92.90
2017-12-19T02:23:01.231Z,93.47
2017-12-19T02:24:03.028Z,93.28
2017-12-19T02:25:04.909Z,93.28
2017-12-19T02:26:06.789Z,93.28
2017-12-19T02:27:08.648Z,93.28
2017-12-19T02:28:22.821Z,93.09
2017-12-19T02:29:24.675Z,93.28
2017-12-19T02:30:26.529Z,93.84
2017-12-19T02:31:28.414Z,93.18
2017-12-19T02:32:30.206Z,93.18
2017-12-19T02:33:32.022Z,92.52
2017-12-19T02:34:33.883Z,92.43
2017-12-19T02:35:35.762Z,91.49
2017-12-19T02:36:37.640Z,91.49
2017-12-19T02:37:51.765Z,91.67
2017-12-19T02:38:53.622Z,92.24
2017-12-19T02:39:55.478Z,91.86
2017-12-19T02:40:57.335Z,92.24
2017-12-19T02:41:59.133Z,92.43
2017-12-19T02:43:00.942Z,91.67
2017-12-19T02:44:02.818Z,91.96
2017-12-19T02:45:04.676Z,92.33
2017-12-19T02:46:06.540Z,92.90
2017-12-19T02:47:20.689Z,92.61
2017-12-19T02:48:22.573Z,92.80
2017-12-19T02:49:24.450Z,92.14
2017-12-19T02:50:26.307Z,92.33
2017-12-19T02:51:28.103Z,92.14
2017-12-19T02:52:29.901Z,92.43
2017-12-19T02:53:31.774Z,92.43
2017-12-19T02:54:33.640Z,92.71
2017-12-19T02:55:35.519Z,92.33
2017-12-19T02:56:49.665Z,92.80
2017-12-19T02:57:51.520Z,92.52
2017-12-19T02:58:53.374Z,91.96
2017-12-19T02:59:55.235Z,92.24
2017-12-19T03:00:57.055Z,91.53
2017-12-19T03:01:58.867Z,91.44
2017-12-19T03:03:00.725Z,91.91
2017-12-19T03:04:02.600Z,91.72
2017-12-19T03:05:04.458Z,92.38
2017-12-19T03:06:18.633Z,92.57
2017-12-19T03:07:20.489Z,92.38
2017-12-19T03:08:22.338Z,92.10
2017-12-19T03:09:24.196Z,92.47
2017-12-19T03:10:25.991Z,92.10
2017-12-19T03:11:27.808Z,91.82
2017-12-19T03:12:29.665Z,91.72
2017-12-19T03:13:31.546Z,91.63
2017-12-19T03:14:33.426Z,91.63
2017-12-19T03:15:47.553Z,92.00
2017-12-19T03:16:49.432Z,92.29
2017-12-19T03:17:51.313Z,91.82
2017-12-19T03:18:53.197Z,91.91
2017-12-19T03:19:55.011Z,91.72
2017-12-19T03:20:56.826Z,91.82
2017-12-19T03:21:58.685Z,91.72
2017-12-19T03:23:00.565Z,92.29
2017-12-19T03:24:02.424Z,91.91
2017-12-19T03:25:16.569Z,92.29
2017-12-19T03:26:18.427Z,92.29
2017-12-19T03:27:20.321Z,91.82
2017-12-19T03:28:22.135Z,91.82
2017-12-19T03:29:23.928Z,91.53
2017-12-19T03:30:25.724Z,91.63
2017-12-19T03:31:27.682Z,90.96
2017-12-19T03:32:29.511Z,90.77
2017-12-19T03:33:31.372Z,90.77
2017-12-19T03:34:45.523Z,90.96
2017-12-19T03:35:47.400Z,90.96
2017-12-19T03:36:49.273Z,91.25
2017-12-19T03:37:51.134Z,91.53
2017-12-19T03:38:52.952Z,91.06
2017-12-19T03:39:54.767Z,91.15
2017-12-19T03:40:56.651Z,91.63
2017-12-19T03:41:58.524Z,91.72
2017-12-19T03:43:00.402Z,91.72
2017-12-19T03:44:14.546Z,92.29
2017-12-19T03:45:16.395Z,92.66
2017-12-19T03:46:18.251Z,92.76
2017-12-19T03:47:20.109Z,92.29
2017-12-19T03:48:21.910Z,92.76
2017-12-19T03:49:23.700Z,92.19
2017-12-19T03:50:25.578Z,91.91
2017-12-19T03:51:27.423Z,92.10
2017-12-19T03:52:29.294Z,92.29
2017-12-19T03:53:43.444Z,92.29
2017-12-19T03:54:45.325Z,92.29
2017-12-19T03:55:47.202Z,92.85
2017-12-19T03:56:49.084Z,92.29
2017-12-19T03:57:50.872Z,92.57
2017-12-19T03:58:52.670Z,91.82
2017-12-19T03:59:54.551Z,92.57
2017-12-19T04:00:56.433Z,92.10
2017-12-19T04:01:58.315Z,91.91
2017-12-19T04:03:12.455Z,92.76
2017-12-19T04:04:14.317Z,92.19
2017-12-19T04:05:16.197Z,92.47
2017-12-19T04:06:18.084Z,92.85
2017-12-19T04:07:19.894Z,92.66
2017-12-19T04:08:21.699Z,92.66
2017-12-19T04:09:23.578Z,92.99
2017-12-19T04:10:25.438Z,92.85
2017-12-19T04:11:27.320Z,92.90
2017-12-19T04:12:41.473Z,92.14
2017-12-19T04:13:43.345Z,92.43
2017-12-19T04:14:45.203Z,92.43
2017-12-19T04:15:47.068Z,92.47
2017-12-19T04:16:48.862Z,92.19
2017-12-19T04:17:50.654Z,92.38
2017-12-19T04:18:52.513Z,92.43
2017-12-19T04:19:54.393Z,92.61
2017-12-19T04:20:56.251Z,92.43
2017-12-19T04:22:10.396Z,91.77
2017-12-19T04:23:12.256Z,91.20
2017-12-19T04:24:14.107Z,91.67
2017-12-19T04:25:15.973Z,92.33
2017-12-19T04:26:17.762Z,92.33
2017-12-19T04:27:19.579Z,91.77
2017-12-19T04:28:21.478Z,91.01
2017-12-19T04:29:23.356Z,90.49
2017-12-19T04:30:25.223Z,91.15
2017-12-19T04:31:39.373Z,91.25
2017-12-19T04:32:41.287Z,91.25
2017-12-19T04:33:43.133Z,91.53
2017-12-19T04:34:45.011Z,91.86
2017-12-19T04:35:46.830Z,91.72
2017-12-19T04:36:48.644Z,91.67
2017-12-19T04:37:50.529Z,91.58
2017-12-19T04:38:52.412Z,91.67
2017-12-19T04:39:54.293Z,91.39
2017-12-19T04:41:08.437Z,91.77
2017-12-19T04:42:10.295Z,91.77
2017-12-19T04:43:12.182Z,91.77
2017-12-19T04:44:14.059Z,91.58
2017-12-19T04:45:15.872Z,91.77
2017-12-19T04:46:17.668Z,91.48
2017-12-19T04:47:19.526Z,91.58
2017-12-19T04:48:21.379Z,91.58
2017-12-19T04:49:23.261Z,91.67
2017-12-19T04:50:37.386Z,92.33
2017-12-19T04:51:39.248Z,92.24
2017-12-19T04:52:41.130Z,92.24
2017-12-19T04:53:42.989Z,92.14
2017-12-19T04:54:44.785Z,91.58
2017-12-19T04:55:46.578Z,91.67
2017-12-19T04:56:48.461Z,91.39
2017-12-19T04:57:50.337Z,91.67
2017-12-19T04:58:52.197Z,91.77
2017-12-19T05:00:06.328Z,92.43
2017-12-19T05:01:08.295Z,92.33
2017-12-19T05:02:10.315Z,92.33
2017-12-19T05:03:12.280Z,92.14
2017-12-19T05:04:14.156Z,92.90
2017-12-19T05:05:16.110Z,92.61
2017-12-19T05:06:18.094Z,92.61
2017-12-19T05:07:20.100Z,91.86
2017-12-19T05:08:22.069Z,92.24
2017-12-19T05:09:36.426Z,92.43
2017-12-19T05:10:38.505Z,92.24
2017-12-19T05:11:40.563Z,92.33
2017-12-19T05:12:42.639Z,92.61
2017-12-19T05:13:44.514Z,92.80
2017-12-19T05:14:46.458Z,92.99
2017-12-19T05:15:48.439Z,92.33
2017-12-19T05:16:50.429Z,91.77
2017-12-19T05:17:52.408Z,92.52
2017-12-19T05:19:06.716Z,92.33
2017-12-19T05:20:08.780Z,92.24
2017-12-19T05:21:10.768Z,92.80
2017-12-19T05:22:12.647Z,92.80
2017-12-19T05:23:14.447Z,92.61
2017-12-19T05:24:16.259Z,92.71
2017-12-19T05:25:18.121Z,92.24
2017-12-19T05:26:20.000Z,92.14
2017-12-19T05:27:21.855Z,92.33
2017-12-19T05:28:36.034Z,91.39
2017-12-19T05:29:37.887Z,92.33
2017-12-19T05:30:39.743Z,92.33
2017-12-19T05:31:41.605Z,92.33
2017-12-19T05:32:43.400Z,92.05
2017-12-19T05:33:45.189Z,91.86
2017-12-19T05:34:47.056Z,92.24
2017-12-19T05:35:48.932Z,92.33
2017-12-19T05:36:50.793Z,92.33
2017-12-19T05:38:04.987Z,92.14
2017-12-19T05:39:06.845Z,92.43
2017-12-19T05:40:08.700Z,92.43
2017-12-19T05:41:10.592Z,92.14
2017-12-19T05:42:12.408Z,92.05
2017-12-19T05:43:14.228Z,92.24
2017-12-19T05:44:16.117Z,91.77
2017-12-19T05:45:17.989Z,92.14
2017-12-19T05:46:19.852Z,92.24
2017-12-19T05:47:34.038Z,92.90
2017-12-19T05:48:35.894Z,92.52
2017-12-19T05:49:37.752Z,92.80
2017-12-19T05:50:39.632Z,92.80
2017-12-19T05:51:41.456Z,92.52
2017-12-19T05:52:43.255Z,91.77
2017-12-19T05:53:45.137Z,92.80
2017-12-19T05:54:46.982Z,92.33
2017-12-19T05:55:48.837Z,91.77
2017-12-19T05:57:02.985Z,90.16
2017-12-19T05:58:04.846Z,90.54
2017-12-19T05:59:06.704Z,91.20
2017-12-19T06:00:08.563Z,91.77
2017-12-19T06:01:10.354Z,91.77
2017-12-19T06:02:12.154Z,91.86
2017-12-19T06:03:14.031Z,91.67
2017-12-19T06:04:15.925Z,91.77
2017-12-19T06:05:17.789Z,91.96
2017-12-19T06:06:31.934Z,91.96
2017-12-19T06:07:33.790Z,92.14
2017-12-19T06:08:35.652Z,92.14
2017-12-19T06:09:37.538Z,92.80
2017-12-19T06:10:39.357Z,92.43
2017-12-19T06:11:41.172Z,92.61
2017-12-19T06:12:43.029Z,92.90
2017-12-19T06:13:44.902Z,92.76
2017-12-19T06:14:46.767Z,92.43
2017-12-19T06:16:00.910Z,92.57
2017-12-19T06:17:02.769Z,92.19
2017-12-19T06:18:04.656Z,92.43
2017-12-19T06:19:06.539Z,92.10
2017-12-19T06:20:08.321Z,92.38
2017-12-19T06:21:10.119Z,92.76
2017-12-19T06:22:12.000Z,92.66
2017-12-19T06:23:13.873Z,92.85
2017-12-19T06:24:15.731Z,92.14
2017-12-19T06:25:29.856Z,92.19
2017-12-19T06:26:31.719Z,92.76
2017-12-19T06:27:33.591Z,92.38
2017-12-19T06:28:35.449Z,91.62
2017-12-19T06:29:37.249Z,92.38
2017-12-19T06:30:39.057Z,92.85
2017-12-19T06:31:40.917Z,92.29
2017-12-19T06:32:42.796Z,92.00
2017-12-19T06:33:44.652Z,92.19
2017-12-19T06:34:58.779Z,92.38
2017-12-19T06:36:00.590Z,92.94
2017-12-19T06:37:02.381Z,92.57
2017-12-19T06:38:04.170Z,92.66
2017-12-19T06:39:06.027Z,92.19
2017-12-19T06:40:07.892Z,92.85
2017-12-19T06:41:09.753Z,91.91
2017-12-19T06:42:11.562Z,92.38
2017-12-19T06:43:13.354Z,92.85
2017-12-19T06:44:27.547Z,92.47
2017-12-19T06:45:29.407Z,92.57
2017-12-19T06:46:31.262Z,92.76
2017-12-19T06:47:33.118Z,92.57
2017-12-19T06:48:34.929Z,92.38
2017-12-19T06:49:36.726Z,92.94
2017-12-19T06:50:38.607Z,92.19
2017-12-19T06:51:40.484Z,91.91
2017-12-19T06:52:42.342Z,92.10
2017-12-19T06:53:56.474Z,92.19
2017-12-19T06:54:58.356Z,92.10
2017-12-19T06:56:00.232Z,92.76
2017-12-19T06:57:02.088Z,92.85
2017-12-19T06:58:03.888Z,92.19
2017-12-19T06:59:05.709Z,92.00
2017-12-19T07:00:07.560Z,92.10
2017-12-19T07:01:09.422Z,93.04
2017-12-19T07:02:11.314Z,92.47
2017-12-19T07:03:25.483Z,92.47
2017-12-19T07:04:27.364Z,92.19
2017-12-19T07:05:29.226Z,92.47
2017-12-19T07:06:31.088Z,92.57
2017-12-19T07:07:32.899Z,92.57
2017-12-19T07:08:34.697Z,92.47
2017-12-19T07:09:36.559Z,90.96
2017-12-19T07:10:38.441Z,90.96
2017-12-19T07:11:40.308Z,91.24
2017-12-19T07:12:54.458Z,91.62
2017-12-19T07:13:56.342Z,91.91
2017-12-19T07:14:58.223Z,91.72
2017-12-19T07:16:00.110Z,91.72
2017-12-19T07:17:01.928Z,91.72
2017-12-19T07:18:03.748Z,91.62
2017-12-19T07:19:05.628Z,91.91
2017-12-19T07:20:07.483Z,91.81
2017-12-19T07:21:09.349Z,91.72
2017-12-19T07:22:23.495Z,91.81
2017-12-19T07:23:25.359Z,91.81
2017-12-19T07:24:27.215Z,91.72
2017-12-19T07:25:29.102Z,91.53
2017-12-19T07:26:30.917Z,91.72
2017-12-19T07:27:32.712Z,91.81
2017-12-19T07:28:34.579Z,91.62
2017-12-19T07:29:36.437Z,91.62
2017-12-19T07:30:38.298Z,91.81
2017-12-19T07:31:52.424Z,91.72
2017-12-19T07:32:54.306Z,91.72
2017-12-19T07:33:56.190Z,91.77
2017-12-19T07:34:58.075Z,91.86
2017-12-19T07:35:59.875Z,92.05
2017-12-19T07:37:01.696Z,91.29
2017-12-19T07:38:03.557Z,91.67
2017-12-19T07:39:05.444Z,91.67
2017-12-19T07:40:07.307Z,91.86
2017-12-19T07:41:21.434Z,91.86
2017-12-19T07:42:23.318Z,91.77
2017-12-19T07:43:25.200Z,91.96
2017-12-19T07:44:27.086Z,91.39
2017-12-19T07:45:28.893Z,91.29
2017-12-19T07:46:30.704Z,90.91
2017-12-19T07:47:32.568Z,90.82
2017-12-19T07:48:34.446Z,90.91
2017-12-19T07:49:36.313Z,91.29
2017-12-19T07:50:50.437Z,90.63
2017-12-19T07:51:52.301Z,90.25
2017-12-19T07:52:54.160Z,90.44
2017-12-19T07:53:56.024Z,90.34
2017-12-19T07:54:57.838Z,90.53
2017-12-19T07:55:59.642Z,90.72
2017-12-19T07:57:01.528Z,91.10
2017-12-19T07:58:03.387Z,90.77
2017-12-19T07:59:05.271Z,90.06
2017-12-19T08:00:19.422Z,89.50
2017-12-19T08:01:21.280Z,88.83
2017-12-19T08:02:23.141Z,88.93
2017-12-19T08:03:25.003Z,89.02
2017-12-19T08:04:26.803Z,88.55
2017-12-19T08:05:28.668Z,88.45
2017-12-19T08:06:30.498Z,88.36
2017-12-19T08:07:32.360Z,88.36
2017-12-19T08:08:34.224Z,88.36
2017-12-19T08:09:48.355Z,88.83
2017-12-19T08:10:50.232Z,88.45
2017-12-19T08:11:52.097Z,88.36
2017-12-19T08:12:53.965Z,88.17
2017-12-19T08:13:55.784Z,88.40
2017-12-19T08:14:57.602Z,88.68
2017-12-19T08:15:59.468Z,89.06
2017-12-19T08:17:01.332Z,88.97
2017-12-19T08:18:03.190Z,89.06
2017-12-19T08:19:17.324Z,88.97
2017-12-19T08:20:19.201Z,89.06
2017-12-19T08:21:21.069Z,88.97
2017-12-19T08:22:22.938Z,88.40
2017-12-19T08:23:24.758Z,88.49
2017-12-19T08:24:26.581Z,88.02
2017-12-19T08:25:28.467Z,88.59
2017-12-19T08:26:30.351Z,88.40
2017-12-19T08:27:32.219Z,88.45
2017-12-19T08:28:46.376Z,88.64
2017-12-19T08:29:48.241Z,88.45
2017-12-19T08:30:50.098Z,88.49
2017-12-19T08:31:51.962Z,88.45
2017-12-19T08:32:53.766Z,88.17
2017-12-19T08:33:55.566Z,88.17
2017-12-19T08:34:57.450Z,87.78
2017-12-19T08:35:59.323Z,87.88
2017-12-19T08:37:01.211Z,87.88
2017-12-19T08:38:15.351Z,88.17
2017-12-19T08:39:17.211Z,87.40
2017-12-19T08:40:19.098Z,87.21
2017-12-19T08:41:20.982Z,86.65
2017-12-19T08:42:22.791Z,86.46
2017-12-19T08:43:24.613Z,85.70
2017-12-19T08:44:26.499Z,85.70
2017-12-19T08:45:28.366Z,85.32
2017-12-19T08:46:30.229Z,85.42
2017-12-19T08:47:44.366Z,84.85
2017-12-19T08:48:46.227Z,85.23
2017-12-19T08:49:48.091Z,85.42
2017-12-19T08:50:49.958Z,84.94
2017-12-19T08:51:51.776Z,84.94
2017-12-19T08:52:53.577Z,84.37
2017-12-19T08:53:55.439Z,84.19
2017-12-19T08:54:57.307Z,84.37
2017-12-19T08:55:59.153Z,84.37
2017-12-19T08:57:13.310Z,85.04
2017-12-19T08:58:15.192Z,84.75
2017-12-19T08:59:17.078Z,84.75
2017-12-19T09:00:19.027Z,84.80
2017-12-19T09:01:20.835Z,84.80
2017-12-19T09:02:22.640Z,84.99
2017-12-19T09:03:24.502Z,84.42
2017-12-19T09:04:26.362Z,84.13
2017-12-19T09:05:28.233Z,84.04
2017-12-19T09:06:42.388Z,84.13
2017-12-19T09:07:44.243Z,83.94
2017-12-19T09:08:46.107Z,83.94
2017-12-19T09:09:47.973Z,83.85
2017-12-19T09:10:49.793Z,83.75
2017-12-19T09:11:51.613Z,83.37
2017-12-19T09:12:53.487Z,82.90
2017-12-19T09:13:55.371Z,82.90
2017-12-19T09:14:57.257Z,82.71
2017-12-19T09:16:11.393Z,82.62
2017-12-19T09:17:13.276Z,82.43
2017-12-19T09:18:15.160Z,82.62
2017-12-19T09:19:17.028Z,82.33
2017-12-19T09:20:18.827Z,82.14
2017-12-19T09:21:20.637Z,81.38
2017-12-19T09:22:22.523Z,81.38
2017-12-19T09:23:24.410Z,81.67
2017-12-19T09:24:26.295Z,81.99
2017-12-19T09:25:40.430Z,81.71
2017-12-19T09:26:42.316Z,82.28
2017-12-19T09:27:44.202Z,81.62
2017-12-19T09:28:46.071Z,81.71
2017-12-19T09:29:47.896Z,82.09
2017-12-19T09:30:49.720Z,81.52
2017-12-19T09:31:51.606Z,81.14
2017-12-19T09:32:53.468Z,80.67
2017-12-19T09:33:55.333Z,80.76
2017-12-19T09:35:09.466Z,81.24
2017-12-19T09:36:11.328Z,81.33
2017-12-19T09:37:13.190Z,80.57
2017-12-19T09:38:15.055Z,80.38
2017-12-19T09:39:16.877Z,80.19
2017-12-19T09:40:18.682Z,80.67
2017-12-19T09:41:20.563Z,80.29
2017-12-19T09:42:22.432Z,80.00
2017-12-19T09:43:24.325Z,79.77
2017-12-19T09:44:38.476Z,79.87
2017-12-19T09:45:40.355Z,79.39
2017-12-19T09:46:42.226Z,79.91
2017-12-19T09:47:44.089Z,79.82
2017-12-19T09:48:45.912Z,80.00
2017-12-19T09:49:47.732Z,79.91
2017-12-19T09:50:49.601Z,79.91
2017-12-19T09:51:51.488Z,80.10
2017-12-19T09:52:53.353Z,79.91
2017-12-19T09:54:07.511Z,79.25
2017-12-19T09:55:09.374Z,79.63
2017-12-19T09:56:11.284Z,79.15
2017-12-19T09:57:13.130Z,79.53
2017-12-19T09:58:14.949Z,79.34
2017-12-19T09:59:16.746Z,80.10
2017-12-19T10:00:18.615Z,80.19
2017-12-19T10:01:20.502Z,80.29
2017-12-19T10:02:22.372Z,80.38
2017-12-19T10:03:36.497Z,80.38
2017-12-19T10:04:38.365Z,80.86
2017-12-19T10:05:40.247Z,80.67
2017-12-19T10:06:42.117Z,80.38
2017-12-19T10:07:43.915Z,79.87
2017-12-19T10:08:45.739Z,79.91
2017-12-19T10:09:47.602Z,79.87
2017-12-19T10:10:49.487Z,79.87
2017-12-19T10:11:51.360Z,80.15
2017-12-19T10:13:05.567Z,80.72
2017-12-19T10:14:07.448Z,80.57
2017-12-19T10:15:09.336Z,79.96
2017-12-19T10:16:11.225Z,79.91
2017-12-19T10:17:13.048Z,80.34
2017-12-19T10:18:14.851Z,80.57
2017-12-19T10:19:16.739Z,80.48
2017-12-19T10:20:18.603Z,80.29
2017-12-19T10:21:20.470Z,80.10
2017-12-19T10:22:34.631Z,80.38
2017-12-19T10:23:36.490Z,80.57
2017-12-19T10:24:38.348Z,79.91
2017-12-19T10:25:40.210Z,79.38
2017-12-19T10:26:42.010Z,79.28
2017-12-19T10:27:43.809Z,79.38
2017-12-19T10:28:45.680Z,79.00
2017-12-19T10:29:47.560Z,79.00
2017-12-19T10:30:49.430Z,78.56
2017-12-19T10:32:03.565Z,78.47
2017-12-19T10:33:05.446Z,78.00
2017-12-19T10:34:07.317Z,77.24
2017-12-19T10:35:09.204Z,76.48
2017-12-19T10:36:11.009Z,76.29
2017-12-19T10:37:12.835Z,76.29
2017-12-19T10:38:14.702Z,76.82
2017-12-19T10:39:16.592Z,77.29
2017-12-19T10:40:18.483Z,77.86
2017-12-19T10:41:32.638Z,77.96
2017-12-19T10:42:34.523Z,77.77
2017-12-19T10:43:36.412Z,77.58
2017-12-19T10:44:38.275Z,77.20
2017-12-19T10:45:40.080Z,78.05
2017-12-19T10:46:41.908Z,78.34
2017-12-19T10:47:43.776Z,78.15
2017-12-19T10:48:45.666Z,78.53
2017-12-19T10:49:47.533Z,78.72
2017-12-19T10:51:01.668Z,78.72
2017-12-19T10:52:03.554Z,79.19
2017-12-19T10:53:05.423Z,79.00
2017-12-19T10:54:07.311Z,79.00
2017-12-19T10:55:09.108Z,79.19
2017-12-19T10:56:10.917Z,79.06
2017-12-19T10:57:12.802Z,79.44
2017-12-19T10:58:14.670Z,80.33
2017-12-19T10:59:16.556Z,80.43
2017-12-19T11:00:30.689Z,79.85
2017-12-19T11:01:32.555Z,79.19
2017-12-19T11:02:34.444Z,79.47
2017-12-19T11:03:36.337Z,79.66
2017-12-19T11:04:38.158Z,79.66
2017-12-19T11:05:39.960Z,79.10
2017-12-19T11:06:41.850Z,79.00
2017-12-19T11:07:43.709Z,79.19
2017-12-19T11:08:45.582Z,79.47
2017-12-19T11:09:59.736Z,78.72
2017-12-19T11:11:01.601Z,78.81
2017-12-19T11:12:03.489Z,78.58
2017-12-19T11:13:05.382Z,79.06
2017-12-19T11:14:07.204Z,80.38
2017-12-19T11:15:09.000Z,81.29
2017-12-19T11:16:10.870Z,81.57
2017-12-19T11:17:12.731Z,81.57
2017-12-19T11:18:14.602Z,81.76
2017-12-19T11:19:28.733Z,81.48
2017-12-19T11:20:30.668Z,82.05
2017-12-19T11:21:32.501Z,81.86
2017-12-19T11:22:34.386Z,82.24
2017-12-19T11:23:36.188Z,82.43
2017-12-19T11:24:38.009Z,82.90
2017-12-19T11:25:39.918Z,82.52
2017-12-19T11:26:41.806Z,82.90
2017-12-19T11:27:43.669Z,83.09
2017-12-19T11:28:57.858Z,82.56
2017-12-19T11:29:59.769Z,82.56
2017-12-19T11:31:01.633Z,81.90
2017-12-19T11:32:03.535Z,81.90
2017-12-19T11:33:05.357Z,81.86
2017-12-19T11:34:07.187Z,82.33
2017-12-19T11:35:09.069Z,82.52
2017-12-19T11:36:10.937Z,82.62
2017-12-19T11:37:12.802Z,83.75
2017-12-19T11:38:26.999Z,84.32
2017-12-19T11:39:28.862Z,84.56
2017-12-19T11:40:30.749Z,85.42
2017-12-19T11:41:32.618Z,85.42
2017-12-19T11:42:34.430Z,85.80
2017-12-19T11:43:36.250Z,86.27
2017-12-19T11:44:38.123Z,86.18
2017-12-19T11:45:40.106Z,85.89
2017-12-19T11:46:42.047Z,85.99
2017-12-19T11:47:56.205Z,85.70
2017-12-19T11:48:58.069Z,86.12
2017-12-19T11:49:59.971Z,85.61
2017-12-19T11:51:01.877Z,85.80
2017-12-19T11:52:03.675Z,85.93
2017-12-19T11:53:05.505Z,86.03
2017-12-19T11:54:07.401Z,85.65
2017-12-19T11:55:09.283Z,84.89
2017-12-19T11:56:11.171Z,85.08
2017-12-19T11:57:25.305Z,85.04
2017-12-19T11:58:27.216Z,85.70
2017-12-19T11:59:29.084Z,85.99
2017-12-19T12:00:30.949Z,86.74
2017-12-19T12:01:32.773Z,86.46
2017-12-19T12:02:34.636Z,87.12
2017-12-19T12:03:36.523Z,87.21
2017-12-19T12:04:38.414Z,87.02
2017-12-19T12:05:40.285Z,87.12
2017-12-19T12:06:54.432Z,88.07
2017-12-19T12:07:56.316Z,87.40
2017-12-19T12:08:58.230Z,87.40
2017-12-19T12:10:00.096Z,87.31
2017-12-19T12:11:01.920Z,87.26
2017-12-19T12:12:03.739Z,86.69
2017-12-19T12:13:05.614Z,86.50
2017-12-19T12:14:07.543Z,86.50
2017-12-19T12:15:09.638Z,86.31
2017-12-19T12:16:23.788Z,86.46
2017-12-19T12:17:25.673Z,86.55
2017-12-19T12:18:27.538Z,87.12
2017-12-19T12:19:29.404Z,87.50
2017-12-19T12:20:31.234Z,87.50
2017-12-19T12:21:33.045Z,88.35
2017-12-19T12:22:34.965Z,88.54
2017-12-19T12:23:36.848Z,88.26
2017-12-19T12:24:38.732Z,88.07
2017-12-19T12:25:52.921Z,88.35
2017-12-19T12:26:54.803Z,88.17
2017-12-19T12:27:56.667Z,88.26
2017-12-19T12:28:58.535Z,88.45
2017-12-19T12:30:00.361Z,88.35
2017-12-19T12:31:02.156Z,88.64
2017-12-19T12:32:04.022Z,88.17
2017-12-19T12:33:05.905Z,88.54
2017-12-19T12:34:07.771Z,88.54
2017-12-19T12:35:21.982Z,88.17
2017-12-19T12:36:23.851Z,88.26
2017-12-19T12:37:25.766Z,88.30
2017-12-19T12:38:27.636Z,87.92
2017-12-19T12:39:29.460Z,87.35
2017-12-19T12:40:31.258Z,86.98
2017-12-19T12:41:33.125Z,86.31
2017-12-19T12:42:35.013Z,86.41
2017-12-19T12:43:36.902Z,86.69
2017-12-19T12:44:51.057Z,86.41
2017-12-19T12:45:52.949Z,86.12
2017-12-19T12:46:54.810Z,85.93
2017-12-19T12:47:56.671Z,85.55
2017-12-19T12:48:58.471Z,85.03
2017-12-19T12:50:00.339Z,85.13
2017-12-19T12:51:02.204Z,85.03
2017-12-19T12:52:04.085Z,85.50
2017-12-19T12:53:05.960Z,84.74
2017-12-19T12:54:20.133Z,83.61
2017-12-19T12:55:22.023Z,83.89
2017-12-19T12:56:23.888Z,84.23
2017-12-19T12:57:25.755Z,84.32
2017-12-19T12:58:27.574Z,84.80
2017-12-19T12:59:29.380Z,85.65
2017-12-19T13:00:31.258Z,86.22
2017-12-19T13:01:33.146Z,86.69
2017-12-19T13:02:35.015Z,86.03
2017-12-19T13:03:49.167Z,86.69
2017-12-19T13:04:51.029Z,86.41
2017-12-19T13:05:52.916Z,86.31
2017-12-19T13:06:54.828Z,87.16
2017-12-19T13:07:56.642Z,86.88
2017-12-19T13:08:58.462Z,87.26
2017-12-19T13:10:00.273Z,87.35
2017-12-19T13:11:02.100Z,87.07
2017-12-19T13:12:03.953Z,87.07
2017-12-19T13:13:18.126Z,87.35
2017-12-19T13:14:20.060Z,87.16
2017-12-19T13:15:21.948Z,86.88
2017-12-19T13:16:23.813Z,87.26
2017-12-19T13:17:25.634Z,86.88
2017-12-19T13:18:27.445Z,86.69
2017-12-19T13:19:29.316Z,86.12
2017-12-19T13:20:31.190Z,86.22
2017-12-19T13:21:33.052Z,86.50
2017-12-19T13:22:47.207Z,86.41
2017-12-19T13:23:49.091Z,86.50
2017-12-19T13:24:50.956Z,86.50
2017-12-19T13:25:52.822Z,86.69
2017-12-19T13:26:54.625Z,87.26
2017-12-19T13:27:56.456Z,86.98
2017-12-19T13:28:58.418Z,87.07
2017-12-19T13:30:00.314Z,87.92
2017-12-19T13:31:02.181Z,87.92
2017-12-19T13:32:16.324Z,88.02
2017-12-19T13:33:18.217Z,88.02
2017-12-19T13:34:20.077Z,88.49