createdAt,value
2022-09-23T00:00:45.768Z,99.99
2022-09-23T00:01:45.744Z,99.99
2022-09-23T00:02:45.694Z,99.99
2022-09-23T00:03:45.668Z,99.99
2022-09-23T00:04:45.702Z,99.99
2022-09-23T00:05:45.640Z,99.99
2022-09-23T00:06:45.648Z,99.99
2022-09-23T00:07:45.621Z,99.99
2022-09-23T00:08:45.672Z,99.99
2022-09-23T00:09:45.646Z,99.99
2022-09-23T00:10:45.650Z,99.99
2022-09-23T00:11:45.608Z,99.99
2022-09-23T00:12:45.602Z,99.99
2022-09-23T00:13:45.589Z,99.99
2022-09-23T00:14:45.637Z,99.99
2022-09-23T00:15:45.589Z,99.99
2022-09-23T00:16:45.607Z,99.99
2022-09-23T00:17:45.576Z,99.99
2022-09-23T00:18:45.555Z,99.99
2022-09-23T00:19:45.623Z,99.99
2022-09-23T00:20:45.528Z,99.99
2022-09-23T00:21:45.560Z,99.99
2022-09-23T00:22:45.532Z,99.99
2022-09-23T00:23:45.546Z,99.99
2022-09-23T00:24:45.569Z,99.99
2022-09-23T00:25:45.536Z,99.99
2022-09-23T00:26:45.503Z,99.99
2022-09-23T00:27:45.497Z,99.99
2022-09-23T00:28:45.472Z,99.99
2022-09-23T00:29:45.490Z,99.99
2022-09-23T00:30:45.565Z,99.99
2022-09-23T00:31:45.546Z,99.99
2022-09-23T00:32:45.451Z,99.99
2022-09-23T00:33:45.455Z,99.99
2022-09-23T00:34:45.452Z,99.99
2022-09-23T00:35:45.442Z,99.99
2022-09-23T00:36:45.435Z,99.99
2022-09-23T00:37:45.435Z,99.99
2022-09-23T00:38:45.413Z,99.99
2022-09-23T00:39:45.383Z,99.99
2022-09-23T00:40:45.451Z,99.99
2022-09-23T00:41:45.416Z,99.99
2022-09-23T00:42:45.396Z,99.99
2022-09-23T00:43:45.369Z,99.99
2022-09-23T00:44:45.372Z,99.99
2022-09-23T00:45:46.396Z,99.99
2022-09-23T00:46:45.389Z,99.99
2022-09-23T00:47:45.344Z,99.99
2022-09-23T00:48:45.339Z,99.99
2022-09-23T00:49:45.387Z,99.99
2022-09-23T00:50:45.305Z,99.99
2022-09-23T00:51:45.388Z,99.99
2022-09-23T00:52:45.373Z,99.99
2022-09-23T00:53:45.312Z,99.99
2022-09-23T00:54:45.290Z,99.99
2022-09-23T00:55:45.294Z,99.99
2022-09-23T00:56:45.281Z,99.99
2022-09-23T00:57:45.339Z,99.99
2022-09-23T00:58:45.337Z,99.99
2022-09-23T00:59:45.270Z,99.99
2022-09-23T01:00:45.266Z,99.99
2022-09-23T01:01:45.374Z,99.99
2022-09-23T01:02:45.337Z,99.99
2022-09-23T01:03:45.295Z,99.99
2022-09-23T01:04:45.254Z,99.99
2022-09-23T01:05:45.287Z,99.99
2022-09-23T01:06:45.226Z,99.99
2022-09-23T01:07:45.220Z,99.99
2022-09-23T01:08:45.207Z,99.99
2022-09-23T01:09:45.226Z,99.99
2022-09-23T01:10:45.194Z,99.99
2022-09-23T01:11:45.166Z,99.99
2022-09-23T01:12:45.177Z,99.99
2022-09-23T01:13:45.159Z,99.99
2022-09-23T01:14:45.150Z,99.99
2022-09-23T01:15:45.155Z,99.99
2022-09-23T01:16:45.237Z,99.99
2022-09-23T01:17:45.140Z,99.99
2022-09-23T01:18:45.118Z,99.99
2022-09-23T01:19:45.182Z,99.99
2022-09-23T01:20:45.174Z,99.99
2022-09-23T01:21:45.126Z,99.99
2022-09-23T01:22:45.197Z,99.99
2022-09-23T01:23:45.101Z,99.99
2022-09-23T01:24:45.078Z,99.99
2022-09-23T01:25:45.114Z,99.99
2022-09-23T01:26:45.073Z,99.99
2022-09-23T01:27:45.096Z,99.99
2022-09-23T01:28:45.064Z,99.99
2022-09-23T01:29:45.059Z,99.99
2022-09-23T01:30:45.148Z,99.99
2022-09-23T01:31:45.015Z,99.99
2022-09-23T01:32:45.067Z,99.99
2022-09-23T01:33:45.054Z,99.99
2022-09-23T01:34:45.064Z,99.99
2022-09-23T01:35:45.020Z,99.99
2022-09-23T01:36:45.004Z,99.99
2022-09-23T01:37:44.994Z,99.99
2022-09-23T01:38:45.012Z,99.99
2022-09-23T01:39:44.962Z,99.99
2022-09-23T01:40:44.998Z,99.99
2022-09-23T01:41:44.947Z,99.99
2022-09-23T01:42:44.933Z,99.99
2022-09-23T01:43:44.976Z,99.99
2022-09-23T01:44:44.941Z,99.99
2022-09-23T02:02:30.373Z,99.99
2022-09-23T02:03:30.077Z,99.99
2022-09-23T02:04:30.045Z,99.99
2022-09-23T02:05:30.059Z,99.99
2022-09-23T02:06:30.051Z,99.99
2022-09-23T02:07:30.025Z,99.99
2022-09-23T02:08:31.168Z,99.99
2022-09-23T02:09:31.223Z,99.99
2022-09-23T02:10:31.166Z,99.99
2022-09-23T02:11:31.140Z,99.99
2022-09-23T02:12:31.123Z,99.99
2022-09-23T02:13:31.137Z,99.99
2022-09-23T02:14:31.092Z,99.99
2022-09-23T02:15:31.176Z,99.99
2022-09-23T02:16:31.109Z,99.99
2022-09-23T02:17:31.096Z,99.99
2022-09-23T02:18:31.095Z,99.99
2022-09-23T02:19:31.108Z,99.99
2022-09-23T02:20:31.098Z,99.99
2022-09-23T02:21:31.087Z,99.99
2022-09-23T02:22:31.060Z,99.99
2022-09-23T02:23:31.041Z,99.99
2022-09-23T02:24:31.052Z,99.99
2022-09-23T02:25:31.262Z,99.99
2022-09-23T02:26:31.023Z,99.99
2022-09-23T02:27:31.015Z,99.99
2022-09-23T02:28:30.994Z,99.99
2022-09-23T02:29:31.002Z,99.99
2022-09-23T02:30:30.996Z,99.99
2022-09-23T02:31:31.044Z,99.99
2022-09-23T02:32:30.998Z,99.99
2022-09-23T02:33:31.000Z,99.99
2022-09-23T02:34:30.991Z,99.99
2022-09-23T02:35:30.973Z,99.99
2022-09-23T02:36:30.931Z,99.99
2022-09-23T02:37:30.936Z,99.99
2022-09-23T02:38:30.950Z,99.99
2022-09-23T02:39:30.942Z,99.99
2022-09-23T02:40:31.007Z,99.99
2022-09-23T02:41:30.935Z,99.99
2022-09-23T02:42:30.939Z,99.99
2022-09-23T02:43:30.939Z,99.99
2022-09-23T02:44:30.894Z,99.99
2022-09-23T02:45:30.899Z,99.99
2022-09-23T02:46:30.860Z,99.99
2022-09-23T02:47:30.990Z,99.99
2022-09-23T02:48:30.874Z,99.99
2022-09-23T02:49:30.846Z,99.99
2022-09-23T02:50:30.848Z,99.99
2022-09-23T02:51:30.853Z,99.99
2022-09-23T02:52:30.817Z,99.99
2022-09-23T02:53:30.843Z,99.99
2022-09-23T02:54:30.805Z,99.99
2022-09-23T02:55:30.786Z,99.99
2022-09-23T02:56:30.789Z,99.99
2022-09-23T02:57:30.805Z,99.99
2022-09-23T02:58:30.770Z,99.99
2022-09-23T02:59:30.812Z,99.99
2022-09-23T03:00:30.767Z,99.99
2022-09-23T03:01:30.846Z,99.99
2022-09-23T03:02:30.847Z,99.99
2022-09-23T03:03:30.730Z,99.99
2022-09-23T03:04:30.748Z,99.99
2022-09-23T03:05:30.724Z,99.99
2022-09-23T03:06:30.776Z,99.99
2022-09-23T03:07:30.724Z,99.99
2022-09-23T03:08:30.700Z,99.99
2022-09-23T03:09:30.743Z,99.99
2022-09-23T03:10:30.669Z,99.99
2022-09-23T03:11:30.674Z,99.99
2022-09-23T03:12:30.678Z,99.99
2022-09-23T03:13:30.689Z,99.99
2022-09-23T03:14:30.666Z,99.99
2022-09-23T03:15:30.652Z,99.99
2022-09-23T03:16:30.683Z,99.99
2022-09-23T03:17:30.629Z,99.99
2022-09-23T03:18:30.673Z,99.99
2022-09-23T03:19:30.637Z,99.99
2022-09-23T03:20:30.650Z,99.99
2022-09-23T03:21:30.632Z,99.99
2022-09-23T03:22:30.605Z,99.99
2022-09-23T03:23:30.585Z,99.99
2022-09-23T03:24:30.609Z,99.99
2022-09-23T03:25:30.587Z,99.99
2022-09-23T03:26:30.602Z,99.99
2022-09-23T03:27:30.553Z,99.99
2022-09-23T03:28:30.576Z,99.99
2022-09-23T03:29:30.544Z,99.99
2022-09-23T03:30:30.540Z,99.99
2022-09-23T03:31:30.591Z,99.99
2022-09-23T03:32:30.524Z,99.99
2022-09-23T03:33:30.521Z,99.99
2022-09-23T03:34:30.522Z,99.99
2022-09-23T03:35:30.506Z,99.99
2022-09-23T03:36:30.554Z,99.99
2022-09-23T03:37:30.587Z,99.99
2022-09-23T03:38:30.496Z,99.99
2022-09-23T03:39:30.511Z,99.99
2022-09-23T03:40:30.578Z,99.99
2022-09-23T03:41:30.475Z,99.99
2022-09-23T03:42:30.495Z,99.99
2022-09-23T03:43:30.441Z,99.99
2022-09-23T03:44:30.426Z,99.99
2022-09-23T03:45:30.484Z,99.99
2022-09-23T03:46:30.433Z,99.99
2022-09-23T04:02:36.698Z,99.99
2022-09-23T04:03:36.708Z,99.99
2022-09-23T04:04:37.797Z,99.99
2022-09-23T04:05:37.806Z,99.99
2022-09-23T04:06:38.362Z,99.99
2022-09-23T04:07:37.781Z,99.99
2022-09-23T04:08:37.809Z,99.99
2022-09-23T04:09:37.791Z,99.99
2022-09-23T04:10:37.762Z,99.99
2022-09-23T04:11:37.770Z,99.99
2022-09-23T04:12:37.777Z,99.99
2022-09-23T04:13:37.791Z,99.99
2022-09-23T04:14:37.809Z,99.99
2022-09-23T04:15:37.781Z,99.99
2022-09-23T04:16:37.810Z,99.99
2022-09-23T04:17:37.784Z,99.99
2022-09-23T04:18:37.772Z,99.99
2022-09-23T04:19:37.768Z,99.99
2022-09-23T04:20:37.777Z,99.99
2022-09-23T04:21:37.751Z,99.99
2022-09-23T04:22:37.780Z,99.99
2022-09-23T04:23:37.678Z,99.99
2022-09-23T04:24:37.635Z,99.99
2022-09-23T04:25:37.661Z,99.99
2022-09-23T04:26:37.630Z,99.99
2022-09-23T04:27:38.163Z,99.99
2022-09-23T04:28:38.618Z,99.99
2022-09-23T04:29:37.609Z,99.99
2022-09-23T04:30:37.606Z,99.99
2022-09-23T04:31:37.670Z,99.99
2022-09-23T04:32:37.612Z,99.99
2022-09-23T04:33:37.598Z,99.99
2022-09-23T04:34:37.585Z,99.99
2022-09-23T04:35:40.182Z,99.99
2022-09-23T04:36:38.570Z,99.99
2022-09-23T04:37:37.564Z,99.99
2022-09-23T04:38:37.563Z,99.99
2022-09-23T04:39:37.528Z,99.99
2022-09-23T04:40:37.554Z,99.99
2022-09-23T04:41:37.551Z,99.99
2022-09-23T04:42:37.573Z,99.99
2022-09-23T04:43:37.553Z,99.99
2022-09-23T04:44:37.539Z,99.99
2022-09-23T04:45:37.582Z,99.99
2022-09-23T04:46:37.551Z,99.99
2022-09-23T04:47:37.497Z,99.99
2022-09-23T04:48:37.498Z,99.99
2022-09-23T04:49:37.472Z,99.99
2022-09-23T04:50:37.466Z,99.99
2022-09-23T04:51:37.473Z,99.99
2022-09-23T04:52:37.453Z,99.99
2022-09-23T04:53:37.440Z,99.99
2022-09-23T04:54:37.441Z,99.99
2022-09-23T04:55:37.450Z,99.99
2022-09-23T04:56:37.436Z,99.99
2022-09-23T04:57:37.416Z,99.99
2022-09-23T04:58:37.392Z,99.99
2022-09-23T04:59:37.402Z,99.99
2022-09-23T05:00:37.509Z,99.99
2022-09-23T05:01:37.438Z,99.99
2022-09-23T05:02:37.435Z,99.99
2022-09-23T05:03:37.354Z,99.99
2022-09-23T05:04:37.368Z,99.99
2022-09-23T05:05:37.349Z,99.99
2022-09-23T05:06:37.357Z,99.99
2022-09-23T05:07:37.326Z,99.99
2022-09-23T05:08:37.315Z,99.99
2022-09-23T05:09:37.307Z,99.99
2022-09-23T05:10:37.343Z,99.99
2022-09-23T05:11:37.306Z,99.99
2022-09-23T05:12:37.338Z,99.99
2022-09-23T05:13:37.289Z,99.99
2022-09-23T05:14:37.316Z,99.99
2022-09-23T05:15:37.254Z,99.99
2022-09-23T05:16:37.359Z,99.99
2022-09-23T05:17:37.322Z,99.99
2022-09-23T05:18:37.235Z,99.99
2022-09-23T05:19:37.242Z,99.99
2022-09-23T05:20:37.253Z,99.99
2022-09-23T05:21:37.224Z,99.99
2022-09-23T05:22:37.237Z,99.99
2022-09-23T05:23:37.175Z,99.99
2022-09-23T05:24:37.171Z,99.99
2022-09-23T05:25:38.456Z,99.99
2022-09-23T05:26:38.180Z,99.99
2022-09-23T05:27:37.178Z,99.99
2022-09-23T05:28:37.151Z,99.99
2022-09-23T05:29:37.147Z,99.99
2022-09-23T05:30:37.129Z,99.99
2022-09-23T05:31:37.186Z,99.99
2022-09-23T05:32:37.168Z,99.99
2022-09-23T05:33:37.121Z,99.99
2022-09-23T05:34:37.132Z,99.99
2022-09-23T05:35:37.125Z,99.99
2022-09-23T05:36:38.773Z,99.99
2022-09-23T05:37:38.094Z,99.99
2022-09-23T05:38:37.126Z,99.99
2022-09-23T05:39:37.476Z,99.99
2022-09-23T05:40:37.133Z,99.99
2022-09-23T05:41:37.059Z,99.99
2022-09-23T05:42:37.056Z,99.99
2022-09-23T05:43:37.026Z,99.99
2022-09-23T05:44:37.036Z,99.99
2022-09-23T05:45:37.020Z,99.99
2022-09-23T05:46:37.148Z,99.99
2022-09-23T05:47:37.070Z,99.99
2022-09-23T05:48:37.040Z,99.99
2022-09-23T05:49:58.034Z,99.99
2022-09-23T05:50:38.994Z,99.99
2022-09-23T05:51:37.001Z,99.99
2022-09-23T05:52:37.022Z,99.99
2022-09-23T05:53:36.980Z,99.99
2022-09-23T05:54:36.995Z,99.99
2022-09-23T05:55:36.974Z,99.99
2022-09-23T05:56:36.966Z,99.99
2022-09-23T05:57:36.923Z,99.99
2022-09-23T05:58:36.947Z,99.99
2022-09-23T05:59:36.957Z,99.99
2022-09-23T06:00:37.955Z,99.99
2022-09-23T06:01:37.083Z,99.99
2022-09-23T06:02:36.934Z,99.99
2022-09-23T06:03:36.912Z,99.99
2022-09-23T06:04:36.889Z,99.99
2022-09-23T06:05:36.916Z,99.99
2022-09-23T06:06:36.858Z,99.99
2022-09-23T06:07:36.851Z,99.99
2022-09-23T06:08:36.854Z,99.99
2022-09-23T06:09:36.983Z,99.99
2022-09-23T06:10:36.831Z,99.99
2022-09-23T06:11:36.850Z,99.99
2022-09-23T06:12:36.841Z,99.99
2022-09-23T06:13:36.817Z,99.99
2022-09-23T06:14:36.797Z,99.99
2022-09-23T06:15:36.798Z,99.99
2022-09-23T06:16:36.817Z,99.99
2022-09-23T06:17:36.778Z,99.99
2022-09-23T06:18:36.784Z,99.99
2022-09-23T06:19:36.792Z,99.99
2022-09-23T06:20:36.749Z,99.99
2022-09-23T06:21:36.738Z,99.99
2022-09-23T06:22:39.063Z,99.99
2022-09-23T06:23:40.705Z,99.99
2022-09-23T06:24:37.758Z,99.99
2022-09-23T06:25:36.717Z,99.99
2022-09-23T06:26:36.720Z,99.99
2022-09-23T06:27:36.708Z,99.99
2022-09-23T06:28:36.696Z,99.99
2022-09-23T06:29:36.696Z,99.99
2022-09-23T06:30:36.684Z,99.99
2022-09-23T06:31:36.721Z,99.99
2022-09-23T06:32:36.679Z,99.99
2022-09-23T06:33:37.432Z,99.99
2022-09-23T06:34:49.689Z,99.99
2022-09-23T06:35:38.759Z,99.99
2022-09-23T06:36:43.123Z,99.99
2022-09-23T06:37:38.643Z,99.99
2022-09-23T06:38:36.631Z,99.99
2022-09-23T06:39:36.610Z,99.99
2022-09-23T06:40:36.693Z,99.99
2022-09-23T06:41:36.617Z,99.99
2022-09-23T06:42:36.585Z,99.99
2022-09-23T06:43:36.589Z,99.99
2022-09-23T06:44:36.600Z,99.99
2022-09-23T06:45:36.559Z,99.99
2022-09-23T06:46:36.709Z,99.99
2022-09-23T06:47:36.580Z,99.99
2022-09-23T06:48:36.565Z,99.99
2022-09-23T06:49:36.588Z,99.99
2022-09-23T06:50:36.537Z,99.99
2022-09-23T06:51:36.539Z,99.99
2022-09-23T06:52:36.532Z,99.99
2022-09-23T06:53:36.534Z,99.99
2022-09-23T06:54:36.525Z,99.99
2022-09-23T06:55:36.513Z,99.99
2022-09-23T06:56:39.433Z,99.99
2022-09-23T06:57:37.504Z,99.99
2022-09-23T06:58:36.493Z,99.99
2022-09-23T06:59:36.497Z,99.99
2022-09-23T07:00:36.466Z,99.99
2022-09-23T07:01:37.575Z,99.99
2022-09-23T07:02:36.642Z,99.99
2022-09-23T07:03:36.465Z,99.98
2022-09-23T07:04:36.471Z,99.99
2022-09-23T07:06:09.371Z,99.00
2022-09-23T07:06:36.398Z,98.74
2022-09-23T07:08:10.369Z,97.91
2022-09-23T07:08:36.382Z,98.94
2022-09-23T07:09:36.402Z,98.32
2022-09-23T07:10:36.400Z,97.39
2022-09-23T07:11:36.360Z,98.11
2022-09-23T07:13:15.517Z,98.01
2022-09-23T07:14:04.390Z,98.43
2022-09-23T07:15:10.946Z,98.43
2022-09-23T07:16:10.510Z,97.91
2022-09-23T07:17:09.957Z,98.18
2022-09-23T07:18:10.515Z,98.18
2022-09-23T07:18:37.096Z,97.86
2022-09-23T07:19:37.307Z,98.02
2022-09-23T07:20:36.304Z,97.82
2022-09-23T07:21:36.336Z,97.82
2022-09-23T07:22:36.312Z,97.05
2022-09-23T07:23:36.280Z,96.42
2022-09-23T07:24:36.294Z,97.25
2022-09-23T07:25:36.279Z,96.98
2022-09-23T07:26:36.277Z,97.44
2022-09-23T07:28:09.522Z,98.84
2022-09-23T07:28:36.235Z,98.79
2022-09-23T07:30:21.293Z,98.65
2022-09-23T07:30:37.226Z,97.14
2022-09-23T07:31:39.630Z,97.92
2022-09-23T07:33:26.697Z,98.08
2022-09-23T07:33:37.305Z,96.74
2022-09-23T07:34:36.244Z,96.33
2022-09-23T07:36:09.633Z,95.55
2022-09-23T07:37:09.629Z,96.31
2022-09-23T07:38:10.140Z,96.73
2022-09-23T07:38:36.169Z,98.02
2022-09-23T07:39:36.177Z,98.19
2022-09-23T07:40:36.194Z,96.33
2022-09-23T07:41:36.136Z,96.33
2022-09-23T07:42:36.121Z,96.33
2022-09-23T07:43:36.126Z,95.30
2022-09-23T07:44:36.173Z,95.45
2022-09-23T07:45:36.153Z,96.23
2022-09-23T07:46:36.245Z,95.92
2022-09-23T07:47:36.101Z,96.28
2022-09-23T07:48:36.085Z,95.77
2022-09-23T07:49:36.113Z,94.80
2022-09-23T07:50:36.073Z,94.18
2022-09-23T07:51:36.932Z,94.76
2022-09-23T07:52:37.061Z,93.58
2022-09-23T07:53:36.064Z,93.62
2022-09-23T07:54:36.082Z,93.62
2022-09-23T07:55:36.061Z,93.81
2022-09-23T07:56:36.049Z,94.64
2022-09-23T07:57:36.030Z,95.25
2022-09-23T07:58:36.025Z,95.46
2022-09-23T07:59:36.019Z,95.42
2022-09-23T08:00:36.019Z,94.55
2022-09-23T08:01:36.166Z,94.38
2022-09-23T08:02:36.089Z,94.90
2022-09-23T08:03:35.986Z,94.90
2022-09-23T08:04:35.975Z,95.10
2022-09-23T08:05:35.967Z,95.62
2022-09-23T08:06:36.993Z,95.00
2022-09-23T08:07:35.935Z,94.76
2022-09-23T08:08:35.920Z,94.60
2022-09-23T08:09:35.941Z,93.48
2022-09-23T08:10:35.918Z,93.39
2022-09-23T08:11:35.924Z,90.94
2022-09-23T08:12:35.907Z,89.25
2022-09-23T08:13:35.895Z,89.21
2022-09-23T08:14:35.895Z,88.66
2022-09-23T08:15:35.919Z,88.37
2022-09-23T08:16:35.902Z,86.63
2022-09-23T08:17:35.889Z,86.93
2022-09-23T08:18:36.775Z,85.87
2022-09-23T08:19:35.850Z,85.77
2022-09-23T08:20:35.885Z,87.05
2022-09-23T08:21:35.863Z,88.23
2022-09-23T08:22:35.846Z,90.28
2022-09-23T08:23:35.815Z,89.07
2022-09-23T08:24:35.848Z,86.90
2022-09-23T08:25:35.814Z,85.89
2022-09-23T08:26:35.795Z,84.15
2022-09-23T08:27:35.778Z,85.31
2022-09-23T08:28:35.796Z,86.14
2022-09-23T08:29:35.786Z,84.58
2022-09-23T08:30:35.757Z,83.97
2022-09-23T08:31:35.756Z,82.56
2022-09-23T08:32:35.855Z,82.40
2022-09-23T08:33:35.776Z,82.20
2022-09-23T08:34:35.801Z,82.36
2022-09-23T08:35:35.765Z,80.28
2022-09-23T08:36:35.766Z,80.16
2022-09-23T08:37:35.734Z,77.20
2022-09-23T08:38:35.704Z,76.76
2022-09-23T08:39:35.746Z,75.40
2022-09-23T08:40:35.721Z,75.91
2022-09-23T08:41:36.721Z,75.13
2022-09-23T08:42:35.696Z,74.35
2022-09-23T08:43:35.697Z,73.97
2022-09-23T08:44:35.694Z,72.82
2022-09-23T08:45:35.662Z,72.52
2022-09-23T08:46:35.778Z,71.13
2022-09-23T08:47:35.678Z,69.27
2022-09-23T08:48:35.640Z,68.93
2022-09-23T08:49:35.628Z,72.04
2022-09-23T08:50:35.656Z,72.11
2022-09-23T08:51:35.659Z,71.03
2022-09-23T08:52:35.650Z,71.60
2022-09-23T08:53:35.641Z,69.57
2022-09-23T08:54:35.618Z,66.85
2022-09-23T08:55:35.626Z,64.56
2022-09-23T08:56:35.586Z,66.17
2022-09-23T08:57:35.624Z,67.76
2022-09-23T08:58:35.580Z,68.30
2022-09-23T08:59:35.585Z,68.16
2022-09-23T09:00:35.595Z,69.34
2022-09-23T09:01:35.592Z,71.40
2022-09-23T09:02:35.659Z,70.76
2022-09-23T09:03:36.597Z,68.56
2022-09-23T09:04:35.525Z,69.84
2022-09-23T09:05:35.548Z,69.07
2022-09-23T09:06:45.667Z,67.93
2022-09-23T09:07:38.284Z,69.74
2022-09-23T09:08:36.501Z,67.90
2022-09-23T09:09:35.534Z,64.36
2022-09-23T09:10:35.518Z,65.67
2022-09-23T09:11:35.478Z,64.41
2022-09-23T09:12:35.461Z,63.24
2022-09-23T09:13:35.474Z,62.65
2022-09-23T09:14:35.485Z,59.96
2022-09-23T09:15:35.517Z,61.96
2022-09-23T09:16:58.282Z,62.66
2022-09-23T09:17:37.478Z,65.30
2022-09-23T09:18:35.479Z,68.63
2022-09-23T09:19:35.456Z,69.24
2022-09-23T09:20:35.457Z,69.27
2022-09-23T09:21:36.318Z,67.73
2022-09-23T09:23:35.403Z,65.55
2022-09-23T09:24:35.388Z,64.48
2022-09-23T09:25:35.386Z,64.02
2022-09-23T09:26:35.412Z,65.12
2022-09-23T09:27:35.346Z,67.40
2022-09-23T09:28:35.341Z,66.86
2022-09-23T09:29:36.345Z,65.68
2022-09-23T09:30:35.338Z,68.74
2022-09-23T09:31:35.427Z,68.13
2022-09-23T09:32:35.407Z,70.46
2022-09-23T09:33:35.372Z,68.01
2022-09-23T09:34:36.282Z,67.74
2022-09-23T09:35:35.287Z,68.98
2022-09-23T09:36:35.319Z,71.47
2022-09-23T09:37:35.287Z,71.20
2022-09-23T09:38:35.266Z,70.96
2022-09-23T09:39:35.315Z,73.56
2022-09-23T09:40:35.357Z,73.59
2022-09-23T09:41:35.245Z,71.33
2022-09-23T09:42:35.322Z,69.62
2022-09-23T09:43:35.243Z,70.05
2022-09-23T09:44:37.072Z,68.77
2022-09-23T09:45:35.323Z,69.24
2022-09-23T09:46:35.290Z,68.91
2022-09-23T09:47:35.223Z,65.62
2022-09-23T09:48:35.220Z,64.72
2022-09-23T09:49:40.181Z,64.62
2022-09-23T09:50:37.257Z,66.53
2022-09-23T09:51:35.196Z,69.15
2022-09-23T09:52:38.133Z,70.93
2022-09-23T09:53:35.146Z,69.55
2022-09-23T09:54:35.127Z,69.58
2022-09-23T09:55:35.097Z,70.69
2022-09-23T09:56:35.140Z,70.06
2022-09-23T09:57:36.134Z,71.30
2022-09-23T09:58:36.099Z,73.15
2022-09-23T09:59:35.097Z,71.94
2022-09-23T10:00:35.049Z,71.64
2022-09-23T10:01:35.299Z,69.52
2022-09-23T10:02:35.034Z,68.74
2022-09-23T10:03:35.077Z,69.85
2022-09-23T10:04:35.221Z,69.59
2022-09-23T10:05:35.025Z,66.77
2022-09-23T10:06:35.062Z,66.97
2022-09-23T10:07:35.014Z,65.76
2022-09-23T10:08:35.917Z,67.71
2022-09-23T10:09:35.000Z,65.86
2022-09-23T10:10:35.088Z,67.23
2022-09-23T10:11:34.967Z,69.05
2022-09-23T10:12:34.955Z,66.24
2022-09-23T10:13:34.972Z,64.27
2022-09-23T10:14:34.967Z,62.53
2022-09-23T10:15:34.964Z,62.67
2022-09-23T10:16:35.031Z,62.50
2022-09-23T10:17:34.919Z,62.50
2022-09-23T10:18:34.943Z,63.60
2022-09-23T10:19:34.886Z,61.94
2022-09-23T10:20:34.925Z,58.20
2022-09-23T10:21:35.050Z,58.58
2022-09-23T10:22:34.893Z,60.25
2022-09-23T10:23:34.902Z,58.19
2022-09-23T10:24:34.885Z,58.59
2022-09-23T10:25:34.881Z,58.05
2022-09-23T10:26:34.880Z,59.50
2022-09-23T10:27:34.888Z,59.05
2022-09-23T10:28:34.846Z,58.32
2022-09-23T10:29:34.842Z,57.37
2022-09-23T10:30:34.903Z,57.87
2022-09-23T10:31:34.826Z,56.01
2022-09-23T10:32:34.871Z,55.79
2022-09-23T10:33:34.828Z,54.99
2022-09-23T10:34:34.805Z,59.05
2022-09-23T10:35:34.836Z,62.02
2022-09-23T10:36:34.814Z,62.03
2022-09-23T10:37:34.825Z,60.11
2022-09-23T10:38:34.787Z,58.02
2022-09-23T10:39:34.792Z,57.17
2022-09-23T10:40:34.807Z,57.93
2022-09-23T10:41:34.750Z,58.29
2022-09-23T10:42:34.767Z,59.65
2022-09-23T10:43:34.779Z,59.69
2022-09-23T10:44:34.736Z,58.37
2022-09-23T10:45:37.539Z,58.81
2022-09-23T10:46:35.759Z,60.35
2022-09-23T10:47:34.725Z,60.24
2022-09-23T10:48:34.705Z,63.15
2022-09-23T10:49:34.701Z,64.17
2022-09-23T10:50:34.702Z,61.60
2022-09-23T10:51:35.673Z,60.39
2022-09-23T10:52:34.667Z,57.30
2022-09-23T10:53:34.817Z,55.57
2022-09-23T10:54:34.691Z,54.55
2022-09-23T10:55:34.652Z,56.20
2022-09-23T10:56:34.628Z,55.14
2022-09-23T10:57:34.635Z,53.81
2022-09-23T10:58:34.643Z,53.52
2022-09-23T10:59:34.688Z,54.52
2022-09-23T11:00:34.620Z,54.64
2022-09-23T11:01:34.698Z,56.39
2022-09-23T11:02:34.620Z,53.97
2022-09-23T11:03:34.614Z,54.19
2022-09-23T11:04:34.742Z,54.04
2022-09-23T11:05:34.586Z,52.42
2022-09-23T11:06:36.096Z,51.64
2022-09-23T11:07:37.116Z,53.84
2022-09-23T11:08:35.559Z,52.44
2022-09-23T11:09:34.583Z,52.25
2022-09-23T11:10:48.392Z,53.02
2022-09-23T11:11:36.546Z,52.94
2022-09-23T11:12:34.534Z,54.74
2022-09-23T11:13:34.539Z,54.72
2022-09-23T11:14:34.517Z,53.77
2022-09-23T11:15:34.578Z,53.02
2022-09-23T11:16:34.651Z,51.82
2022-09-23T11:17:34.505Z,51.17
2022-09-23T11:18:34.490Z,50.24
2022-09-23T11:19:34.504Z,51.82
2022-09-23T11:20:34.539Z,51.89
2022-09-23T11:21:35.456Z,53.57
2022-09-23T11:22:35.111Z,53.07
2022-09-23T11:23:34.456Z,53.95
2022-09-23T11:24:34.447Z,52.97
2022-09-23T11:25:34.453Z,53.82
2022-09-23T11:26:34.462Z,52.39
2022-09-23T11:27:34.470Z,52.44
2022-09-23T11:28:35.146Z,51.04
2022-09-23T11:29:34.390Z,50.52
2022-09-23T11:30:34.500Z,52.12
2022-09-23T11:31:35.307Z,51.89
2022-09-23T11:32:34.424Z,50.99
2022-09-23T11:33:34.419Z,53.95
2022-09-23T11:34:34.482Z,52.94
2022-09-23T11:35:34.380Z,55.52
2022-09-23T11:36:35.321Z,54.07
2022-09-23T11:37:34.355Z,53.37
2022-09-23T11:38:34.393Z,52.17
2022-09-23T11:39:34.311Z,52.14
2022-09-23T11:40:34.573Z,51.32
2022-09-23T11:41:34.312Z,52.72
2022-09-23T11:42:34.403Z,51.12
2022-09-23T11:43:34.314Z,51.52
2022-09-23T11:44:34.383Z,51.54
2022-09-23T11:45:34.472Z,51.82
2022-09-23T11:46:34.318Z,51.82
2022-09-23T11:47:38.976Z,50.87
2022-09-23T11:48:36.278Z,51.46
2022-09-23T11:49:34.298Z,50.96
2022-09-23T11:50:34.278Z,50.37
2022-09-23T11:51:34.233Z,51.12
2022-09-23T11:52:34.296Z,53.39
2022-09-23T11:53:34.224Z,52.89
2022-09-23T11:54:34.235Z,53.47
2022-09-23T11:55:34.234Z,53.32
2022-09-23T11:56:36.144Z,51.49
2022-09-23T11:57:44.744Z,52.07
2022-09-23T11:58:36.369Z,52.47
2022-09-23T11:59:40.265Z,52.27
2022-09-23T12:00:36.190Z,49.99
2022-09-23T12:01:37.654Z,52.39
2022-09-23T12:02:35.273Z,53.39
2022-09-23T12:03:42.869Z,52.77
2022-09-23T12:04:39.060Z,52.94
2022-09-23T12:05:35.440Z,53.32
2022-09-23T12:06:34.156Z,54.43
2022-09-23T12:07:34.196Z,52.37
2022-09-23T12:08:34.159Z,54.17
2022-09-23T12:09:56.602Z,54.58
2022-09-23T12:10:36.110Z,55.76
2022-09-23T12:11:34.071Z,55.63
2022-09-23T12:12:34.131Z,54.97
2022-09-23T12:13:34.063Z,53.22
2022-09-23T12:14:34.061Z,52.47
2022-09-23T12:15:34.049Z,52.09
2022-09-23T12:16:34.157Z,52.29
2022-09-23T12:17:34.075Z,52.49
2022-09-23T12:18:35.689Z,52.17
2022-09-23T12:19:34.026Z,50.51
2022-09-23T12:20:35.637Z,52.26
2022-09-23T12:21:51.251Z,52.92
2022-09-23T12:22:36.031Z,52.24
2022-09-23T12:23:34.014Z,51.21
2022-09-23T12:24:34.005Z,52.17
2022-09-23T12:25:34.039Z,52.07
2022-09-23T12:26:34.004Z,50.96
2022-09-23T12:27:33.956Z,51.61
2022-09-23T12:28:33.985Z,51.89
2022-09-23T12:29:33.983Z,53.02
2022-09-23T12:30:34.091Z,54.30
2022-09-23T12:31:36.357Z,52.49
2022-09-23T12:32:34.943Z,52.47
2022-09-23T12:33:33.980Z,54.45
2022-09-23T12:34:33.967Z,54.17
2022-09-23T12:35:33.945Z,53.45
2022-09-23T12:36:33.960Z,52.44
2022-09-23T12:37:33.896Z,52.12
2022-09-23T12:38:33.902Z,52.29
2022-09-23T12:39:33.936Z,51.59
2022-09-23T12:40:33.945Z,52.47
2022-09-23T12:41:33.902Z,53.77
2022-09-23T12:42:33.857Z,52.64
2022-09-23T12:43:33.861Z,51.44
2022-09-23T12:44:33.897Z,52.01
2022-09-23T12:45:34.051Z,51.21
2022-09-23T12:46:33.857Z,52.12
2022-09-23T12:47:33.831Z,53.85
2022-09-23T12:48:33.849Z,51.82
2022-09-23T12:49:33.824Z,52.44
2022-09-23T12:50:34.403Z,52.01
2022-09-23T12:51:33.822Z,50.89
2022-09-23T12:52:33.829Z,51.01
2022-09-23T12:53:33.811Z,50.99
2022-09-23T12:54:33.799Z,52.51
2022-09-23T12:55:33.787Z,52.14
2022-09-23T12:56:33.805Z,52.67
2022-09-23T12:57:33.772Z,52.89
2022-09-23T12:58:33.762Z,53.25
2022-09-23T12:59:33.745Z,52.51
2022-09-23T13:00:34.463Z,52.72
2022-09-23T13:01:34.774Z,53.65
2022-09-23T13:02:33.750Z,54.35
2022-09-23T13:03:33.695Z,54.58
2022-09-23T13:04:33.679Z,55.05
2022-09-23T13:05:33.703Z,55.00
2022-09-23T13:06:33.756Z,54.88
2022-09-23T13:07:33.722Z,53.22
2022-09-23T13:08:33.689Z,52.89
2022-09-23T13:09:33.676Z,50.89
2022-09-23T13:10:33.657Z,50.49
2022-09-23T13:11:33.664Z,51.09
2022-09-23T13:12:33.732Z,52.19
2022-09-23T13:13:33.654Z,52.47
2022-09-23T13:14:33.631Z,50.76
2022-09-23T13:15:33.635Z,50.34
2022-09-23T13:16:33.651Z,51.94
2022-09-23T13:17:33.640Z,50.74
2022-09-23T13:18:33.624Z,51.74
2022-09-23T13:19:38.560Z,51.94
2022-09-23T13:20:35.564Z,52.04
2022-09-23T13:21:33.610Z,51.84
2022-09-23T13:22:33.595Z,51.27
2022-09-23T13:23:33.559Z,51.27
2022-09-23T13:24:33.544Z,51.97
2022-09-23T13:25:33.558Z,50.76