createdAt,value
2022-12-03T00:01:40.938Z,5.50
2022-12-03T00:04:12.575Z,5.40
2022-12-03T00:06:44.247Z,5.40
2022-12-03T00:09:15.891Z,5.30
2022-12-03T00:11:48.820Z,5.30
2022-12-03T00:14:20.429Z,5.30
2022-12-03T00:16:52.041Z,5.20
2022-12-03T00:19:23.713Z,5.20
2022-12-03T00:21:55.305Z,5.20
2022-12-03T00:24:26.918Z,5.20
2022-12-03T00:26:59.927Z,5.10
2022-12-03T00:29:31.633Z,5.10
2022-12-03T00:32:03.236Z,5.10
2022-12-03T00:34:34.852Z,5.10
2022-12-03T00:37:06.461Z,5.10
2022-12-03T00:39:38.103Z,5.10
2022-12-03T00:42:11.066Z,5.10
2022-12-03T00:44:42.670Z,5.10
2022-12-03T00:47:14.580Z,5.10
2022-12-03T00:49:46.220Z,5.10
2022-12-03T00:52:17.866Z,5.00
2022-12-03T00:54:49.455Z,5.00
2022-12-03T00:57:22.465Z,5.00
2022-12-03T00:59:54.075Z,5.00
2022-12-03T01:02:25.739Z,5.00
2022-12-03T01:04:57.563Z,5.00
2022-12-03T01:07:29.387Z,5.00
2022-12-03T01:10:01.012Z,5.00
2022-12-03T01:12:33.968Z,5.00
2022-12-03T01:15:06.138Z,5.00
2022-12-03T01:17:37.911Z,5.00
2022-12-03T01:20:10.097Z,5.00
2022-12-03T01:22:41.782Z,5.00
2022-12-03T01:25:13.408Z,5.00
2022-12-03T01:27:46.387Z,5.00
2022-12-03T01:30:17.979Z,5.00
2022-12-03T01:32:49.585Z,5.00
2022-12-03T01:35:21.215Z,5.00
2022-12-03T01:37:52.802Z,5.00
2022-12-03T01:40:24.479Z,5.00
2022-12-03T01:42:57.585Z,5.00
2022-12-03T01:45:29.191Z,5.00
2022-12-03T01:48:00.824Z,5.00
2022-12-03T01:50:33.242Z,5.00
2022-12-03T01:53:05.013Z,5.00
2022-12-03T01:55:36.939Z,5.00
2022-12-03T01:58:11.703Z,5.00
2022-12-03T02:00:43.388Z,5.00
2022-12-03T02:03:16.920Z,5.00
2022-12-03T02:05:48.554Z,5.00
2022-12-03T02:08:27.120Z,5.00
2022-12-03T02:10:59.996Z,5.00
2022-12-03T02:13:33.038Z,5.00
2022-12-03T02:16:04.900Z,5.00
2022-12-03T02:18:36.576Z,5.00
2022-12-03T02:21:12.853Z,5.00
2022-12-03T02:23:48.893Z,5.00
2022-12-03T02:26:21.981Z,5.00
2022-12-03T02:28:53.655Z,5.00
2022-12-03T02:31:25.459Z,5.00
2022-12-03T02:33:57.216Z,5.00
2022-12-03T02:36:28.884Z,5.00
2022-12-03T02:39:00.639Z,5.00
2022-12-03T02:41:52.157Z,5.00
2022-12-03T02:44:23.770Z,5.00
2022-12-03T02:46:55.422Z,5.00
2022-12-03T02:49:27.129Z,4.90
2022-12-03T02:51:58.799Z,4.90
2022-12-03T02:54:30.652Z,4.90
2022-12-03T02:57:03.978Z,4.90
2022-12-03T02:59:35.688Z,4.90
2022-12-03T03:02:07.470Z,4.90
2022-12-03T03:04:39.428Z,5.00
2022-12-03T03:07:11.378Z,4.90
2022-12-03T03:09:43.096Z,4.90
2022-12-03T03:12:16.100Z,5.00
2022-12-03T03:14:47.736Z,4.90
2022-12-03T03:17:19.386Z,4.90
2022-12-03T03:19:51.102Z,5.00
2022-12-03T03:22:29.379Z,4.90
2022-12-03T03:25:01.299Z,4.90
2022-12-03T03:27:34.462Z,4.90
2022-12-03T03:30:06.942Z,4.90
2022-12-03T03:32:39.206Z,4.90
2022-12-03T03:35:11.740Z,4.90
2022-12-03T03:37:43.390Z,4.90
2022-12-03T03:40:15.011Z,4.90
2022-12-03T03:42:48.332Z,4.90
2022-12-03T03:45:24.131Z,4.90
2022-12-03T03:48:00.528Z,4.90
2022-12-03T03:50:32.526Z,4.90
2022-12-03T03:53:04.731Z,4.90
2022-12-03T03:55:36.410Z,4.90
2022-12-03T03:58:09.519Z,4.90
2022-12-03T04:00:41.945Z,4.90
2022-12-03T04:03:13.658Z,4.90
2022-12-03T04:05:46.571Z,4.90
2022-12-03T04:08:18.350Z,4.80
2022-12-03T04:11:08.469Z,4.80
2022-12-03T04:13:41.437Z,4.80
2022-12-03T04:16:13.079Z,4.80
2022-12-03T04:18:44.791Z,4.80
2022-12-03T04:21:36.130Z,4.80
2022-12-03T04:24:08.957Z,4.80
2022-12-03T04:26:59.077Z,4.80
2022-12-03T04:29:32.079Z,4.80
2022-12-03T04:32:22.722Z,4.80
2022-12-03T04:35:12.890Z,4.80
2022-12-03T04:37:44.591Z,4.80
2022-12-03T04:40:35.173Z,4.80
2022-12-03T04:43:06.788Z,4.80
2022-12-03T04:45:39.759Z,4.80
2022-12-03T04:48:11.385Z,4.80
2022-12-03T04:50:43.097Z,4.80
2022-12-03T04:53:14.713Z,4.80
2022-12-03T04:55:46.353Z,4.80
2022-12-03T04:58:17.949Z,4.80
2022-12-03T05:00:51.972Z,4.80
2022-12-03T05:03:23.630Z,4.80
2022-12-03T05:05:55.301Z,4.80
2022-12-03T05:08:26.916Z,4.80
2022-12-03T05:10:58.493Z,4.80
2022-12-03T05:13:30.151Z,4.80
2022-12-03T05:16:03.251Z,4.80
2022-12-03T05:18:34.865Z,4.80
2022-12-03T05:21:06.468Z,4.80
2022-12-03T05:23:38.223Z,4.80
2022-12-03T05:26:10.242Z,4.80
2022-12-03T05:28:41.892Z,4.80
2022-12-03T05:31:14.941Z,4.80
2022-12-03T05:33:46.659Z,4.80
2022-12-03T05:36:18.243Z,4.80
2022-12-03T05:38:49.883Z,4.80
2022-12-03T05:41:40.119Z,4.80
2022-12-03T05:44:14.980Z,4.80
2022-12-03T05:46:50.360Z,4.80
2022-12-03T05:49:22.005Z,4.80
2022-12-03T05:51:58.154Z,4.80
2022-12-03T05:54:30.429Z,4.80
2022-12-03T05:57:02.038Z,4.90
2022-12-03T05:59:34.326Z,4.80
2022-12-03T06:02:07.329Z,4.80
2022-12-03T06:04:38.998Z,4.80
2022-12-03T06:07:13.968Z,4.80
2022-12-03T06:09:46.088Z,4.80
2022-12-03T06:12:17.747Z,4.80
2022-12-03T06:14:49.373Z,4.80
2022-12-03T06:17:22.367Z,4.80
2022-12-03T06:19:54.032Z,4.80
2022-12-03T06:22:25.645Z,4.70
2022-12-03T06:25:00.866Z,4.70
2022-12-03T06:27:36.673Z,4.70
2022-12-03T06:30:08.995Z,4.70
2022-12-03T06:32:42.025Z,4.60
2022-12-03T06:35:13.675Z,4.60
2022-12-03T06:37:45.421Z,4.70
2022-12-03T06:40:17.318Z,4.60
2022-12-03T06:42:48.936Z,4.70
2022-12-03T06:45:20.601Z,4.60
2022-12-03T06:47:53.562Z,4.70
2022-12-03T06:50:25.194Z,4.70
2022-12-03T06:52:56.812Z,4.70
2022-12-03T06:55:28.399Z,4.80
2022-12-03T06:58:00.013Z,4.80
2022-12-03T07:00:31.625Z,4.80
2022-12-03T07:50:16.998Z,3.00
2022-12-03T07:52:48.616Z,3.00
2022-12-03T07:55:20.421Z,3.10
2022-12-03T07:57:52.228Z,3.30
2022-12-03T08:00:23.988Z,3.50
2022-12-03T08:02:55.594Z,3.60
2022-12-03T08:05:29.729Z,3.80
2022-12-03T08:08:01.779Z,3.90
2022-12-03T08:10:33.493Z,4.10
2022-12-03T08:13:07.168Z,4.20
2022-12-03T08:15:39.700Z,4.30
2022-12-03T08:18:15.788Z,4.40
2022-12-03T08:20:49.447Z,4.50
2022-12-03T08:23:22.264Z,4.60
2022-12-03T08:25:53.873Z,4.60
2022-12-03T08:28:26.724Z,4.70
2022-12-03T08:31:00.132Z,4.80
2022-12-03T08:33:35.996Z,4.80
2022-12-03T08:36:12.453Z,4.90
2022-12-03T08:38:45.840Z,4.90
2022-12-03T08:41:39.216Z,5.00
2022-12-03T08:44:19.640Z,5.00
2022-12-03T08:46:53.893Z,5.00
2022-12-03T08:49:25.519Z,5.00
2022-12-03T08:51:59.739Z,5.10
2022-12-03T08:54:31.354Z,5.10
2022-12-03T08:57:06.614Z,5.10
2022-12-03T08:59:45.449Z,5.10
2022-12-03T09:02:21.391Z,5.20
2022-12-03T09:04:55.006Z,5.20
2022-12-03T09:07:28.240Z,5.20
2022-12-03T09:09:59.889Z,5.30
2022-12-03T09:12:31.490Z,5.30
2022-12-03T09:15:03.210Z,5.30
2022-12-03T09:17:34.805Z,5.40
2022-12-03T09:20:07.306Z,5.40
2022-12-03T09:22:40.234Z,5.40
2022-12-03T09:25:11.919Z,5.40
2022-12-03T09:27:43.514Z,5.50
2022-12-03T09:30:15.767Z,5.50
2022-12-03T09:32:47.424Z,5.50
2022-12-03T09:35:19.020Z,5.60
2022-12-03T09:37:52.016Z,5.60
2022-12-03T09:40:23.850Z,5.60
2022-12-03T09:42:58.434Z,5.60
2022-12-03T09:45:30.092Z,5.60
2022-12-03T09:48:03.104Z,5.60
2022-12-03T09:50:38.270Z,5.70
2022-12-03T09:53:13.161Z,5.70
2022-12-03T09:55:45.420Z,5.70
2022-12-03T09:58:18.268Z,5.70
2022-12-03T10:00:51.339Z,5.80
2022-12-03T10:03:29.716Z,5.80
2022-12-03T10:06:01.842Z,5.80
2022-12-03T10:08:34.877Z,5.90
2022-12-03T10:11:06.491Z,5.90
2022-12-03T10:13:38.617Z,5.90
2022-12-03T10:16:15.226Z,5.90
2022-12-03T10:18:48.293Z,5.90
2022-12-03T10:21:22.954Z,6.00
2022-12-03T10:24:09.451Z,6.00
2022-12-03T10:26:46.262Z,6.00
2022-12-03T10:29:19.072Z,6.00
2022-12-03T10:31:57.874Z,6.00
2022-12-03T10:34:31.414Z,6.00
2022-12-03T10:37:19.698Z,6.10
2022-12-03T10:39:56.543Z,6.10
2022-12-03T10:42:57.670Z,6.10
2022-12-03T10:45:29.260Z,6.10
2022-12-03T10:48:05.616Z,6.20
2022-12-03T10:50:37.467Z,6.20
2022-12-03T10:53:09.538Z,6.30
2022-12-03T10:55:42.527Z,6.30
2022-12-03T10:58:19.237Z,6.30
2022-12-03T11:00:51.783Z,6.40
2022-12-03T11:03:24.822Z,6.40
2022-12-03T11:05:57.302Z,6.50
2022-12-03T11:08:30.557Z,6.50
2022-12-03T11:11:04.089Z,6.50
2022-12-03T11:13:50.581Z,6.60
2022-12-03T11:17:04.833Z,6.60
2022-12-03T11:19:45.678Z,6.70
2022-12-03T11:22:26.291Z,6.70
2022-12-03T11:25:16.551Z,6.70
2022-12-03T11:28:33.496Z,6.80
2022-12-03T11:31:28.941Z,6.80
2022-12-03T11:34:48.670Z,6.80
2022-12-03T11:37:27.349Z,6.90
2022-12-03T11:40:13.838Z,6.90
2022-12-03T11:42:46.210Z,6.90
2022-12-03T11:45:19.388Z,6.90
2022-12-03T11:48:02.971Z,6.90
2022-12-03T11:50:39.698Z,6.90
2022-12-03T11:53:14.958Z,6.90
2022-12-03T11:55:48.596Z,6.90
2022-12-03T11:58:24.127Z,6.90
2022-12-03T12:00:56.883Z,6.90
2022-12-03T12:03:33.171Z,6.90
2022-12-03T12:06:06.122Z,6.80
2022-12-03T12:08:39.037Z,6.90
2022-12-03T12:11:16.914Z,6.80
2022-12-03T12:25:37.764Z,6.80
2022-12-03T12:28:09.650Z,6.80
2022-12-03T12:30:41.278Z,6.80
2022-12-03T12:33:26.020Z,6.90
2022-12-03T12:35:57.630Z,6.90
2022-12-03T12:38:30.608Z,6.90
2022-12-03T12:41:06.647Z,6.90
2022-12-03T12:43:39.499Z,6.90
2022-12-03T12:46:45.964Z,6.90
2022-12-03T12:49:09.139Z,6.90
2022-12-03T12:51:43.405Z,6.90
2022-12-03T12:54:17.935Z,6.90
2022-12-03T12:56:50.177Z,6.90
2022-12-03T12:59:24.265Z,6.90
2022-12-03T13:01:56.350Z,6.80
2022-12-03T13:04:30.126Z,6.80
2022-12-03T13:07:01.749Z,6.90
2022-12-03T13:09:34.959Z,6.80
2022-12-03T13:12:15.927Z,6.80
2022-12-03T13:14:47.633Z,6.80
2022-12-03T13:17:24.197Z,6.80
2022-12-03T13:20:06.729Z,6.80
2022-12-03T13:22:39.409Z,6.70
2022-12-03T13:25:57.819Z,6.70
2022-12-03T13:28:23.711Z,6.70
2022-12-03T13:30:55.697Z,6.70
2022-12-03T13:33:27.370Z,6.70
2022-12-03T13:35:59.004Z,6.60
2022-12-03T13:38:30.626Z,6.70
2022-12-03T13:41:03.828Z,6.70
2022-12-03T13:43:44.343Z,6.70
2022-12-03T13:46:16.399Z,6.70
2022-12-03T13:48:48.109Z,6.70
2022-12-03T13:51:23.308Z,6.70
2022-12-03T13:53:55.298Z,6.70
2022-12-03T13:56:28.972Z,6.70
2022-12-03T13:59:01.206Z,6.70
2022-12-03T14:01:32.934Z,6.70
2022-12-03T14:04:04.713Z,6.80
2022-12-03T14:06:36.425Z,6.70
2022-12-03T14:09:08.085Z,6.70
2022-12-03T14:11:59.535Z,6.70
2022-12-03T14:14:31.161Z,6.70
2022-12-03T14:17:04.411Z,6.70
2022-12-03T14:19:36.136Z,6.70
2022-12-03T14:22:09.609Z,6.70
2022-12-03T14:24:41.212Z,6.60
2022-12-03T14:27:14.176Z,6.60
2022-12-03T14:29:45.843Z,6.60
2022-12-03T14:32:17.747Z,6.60
2022-12-03T14:34:49.478Z,6.60
2022-12-03T14:37:21.101Z,6.60
2022-12-03T14:39:53.344Z,6.60
2022-12-03T14:42:26.720Z,6.50
2022-12-03T14:44:58.529Z,6.50
2022-12-03T14:47:30.284Z,6.50
2022-12-03T14:50:02.346Z,6.50
2022-12-03T14:52:34.147Z,6.50
2022-12-03T14:55:06.412Z,6.50
2022-12-03T14:57:39.544Z,6.50
2022-12-03T15:00:12.676Z,6.50
2022-12-03T15:02:44.571Z,6.50
2022-12-03T15:05:16.475Z,6.40
2022-12-03T15:07:48.348Z,6.40
2022-12-03T15:10:20.203Z,6.40
2022-12-03T15:12:53.296Z,6.40
2022-12-03T15:15:25.100Z,6.40
2022-12-03T15:17:56.860Z,6.40
2022-12-03T15:20:28.673Z,6.40
2022-12-03T15:23:00.459Z,6.40
2022-12-03T15:25:34.123Z,6.40
2022-12-03T15:28:07.243Z,6.40
2022-12-03T15:30:38.984Z,6.40
2022-12-03T15:33:11.180Z,6.40
2022-12-03T15:35:44.171Z,6.40
2022-12-03T15:38:15.932Z,6.40
2022-12-03T15:40:47.740Z,6.30
2022-12-03T15:43:20.812Z,6.30
2022-12-03T15:45:52.664Z,6.30
2022-12-03T15:48:24.555Z,6.30
2022-12-03T15:50:56.306Z,6.30
2022-12-03T15:53:28.067Z,6.30
2022-12-03T15:55:59.923Z,6.20
2022-12-03T15:58:33.121Z,6.20
2022-12-03T16:01:04.855Z,6.20
2022-12-03T16:03:36.715Z,6.20
2022-12-03T16:06:08.330Z,6.10
2022-12-03T16:08:40.010Z,6.10
2022-12-03T16:11:11.710Z,6.10
2022-12-03T16:13:44.700Z,6.30
2022-12-03T16:16:16.512Z,6.50
2022-12-03T16:18:48.543Z,6.80
2022-12-03T16:21:26.260Z,7.10
2022-12-03T16:23:59.193Z,7.40
2022-12-03T16:26:30.864Z,7.70
2022-12-03T16:29:04.046Z,8.00
2022-12-03T16:31:37.153Z,8.30
2022-12-03T16:34:09.333Z,8.50
2022-12-03T16:36:40.977Z,8.60
2022-12-03T16:39:12.927Z,8.80
2022-12-03T16:41:44.762Z,9.00
2022-12-03T16:44:31.350Z,9.10
2022-12-03T16:47:03.090Z,9.20
2022-12-03T16:49:34.706Z,9.30
2022-12-03T16:52:06.406Z,9.50
2022-12-03T16:54:38.041Z,9.50
2022-12-03T16:57:09.636Z,9.60
2022-12-03T16:59:46.953Z,9.70
2022-12-03T17:02:18.662Z,9.70
2022-12-03T17:04:50.321Z,9.80
2022-12-03T17:07:21.928Z,9.90
2022-12-03T17:09:53.840Z,9.90
2022-12-03T17:12:33.331Z,9.90
2022-12-03T17:15:15.497Z,9.90
2022-12-03T17:17:47.110Z,10.00
2022-12-03T17:20:18.854Z,10.00
2022-12-03T17:22:50.505Z,10.10
2022-12-03T17:25:22.209Z,10.00
2022-12-03T17:27:53.983Z,10.10
2022-12-03T17:30:27.384Z,10.00
2022-12-03T17:32:58.984Z,10.00
2022-12-03T17:35:30.853Z,10.00
2022-12-03T17:38:02.554Z,10.10
2022-12-03T17:40:34.197Z,10.10
2022-12-03T17:43:05.842Z,10.10
2022-12-03T17:45:38.882Z,10.10
2022-12-03T17:48:10.573Z,10.10
2022-12-03T17:50:42.291Z,10.20
2022-12-03T17:53:14.044Z,10.20
2022-12-03T17:55:46.932Z,10.30
2022-12-03T17:58:18.579Z,10.30
2022-12-03T18:00:51.629Z,10.30
2022-12-03T18:03:23.302Z,10.40
2022-12-03T18:05:55.345Z,10.30
2022-12-03T18:08:27.024Z,10.40
2022-12-03T18:10:58.755Z,10.30
2022-12-03T18:13:30.370Z,10.30
2022-12-03T18:16:03.453Z,10.30
2022-12-03T18:18:35.210Z,10.30
2022-12-03T18:21:07.489Z,10.30
2022-12-03T18:23:39.254Z,10.30
2022-12-03T18:26:10.864Z,10.30
2022-12-03T18:28:42.561Z,10.20
2022-12-03T18:31:16.425Z,10.20
2022-12-03T18:33:48.311Z,10.20
2022-12-03T18:36:21.783Z,10.20
2022-12-03T18:38:55.288Z,10.20
2022-12-03T18:41:27.151Z,10.20
2022-12-03T18:43:58.795Z,10.10
2022-12-03T18:46:52.436Z,10.10
2022-12-03T18:49:23.462Z,10.10
2022-12-03T18:51:59.298Z,10.10
2022-12-03T18:54:31.450Z,10.00
2022-12-03T18:57:03.169Z,10.00
2022-12-03T18:59:34.787Z,10.00
2022-12-03T19:02:08.167Z,9.90
2022-12-03T19:04:39.879Z,9.90
2022-12-03T19:07:11.789Z,9.80
2022-12-03T19:09:43.702Z,9.80
2022-12-03T19:12:16.683Z,9.80
2022-12-03T19:14:48.581Z,9.60
2022-12-03T19:17:21.877Z,9.30
2022-12-03T19:19:53.982Z,9.10
2022-12-03T19:22:25.910Z,8.80
2022-12-03T19:24:57.733Z,8.60
2022-12-03T19:27:29.750Z,8.30
2022-12-03T19:30:01.516Z,8.00
2022-12-03T19:32:35.410Z,7.80
2022-12-03T19:35:11.276Z,7.50
2022-12-03T19:37:43.131Z,7.40
2022-12-03T19:40:15.209Z,7.10
2022-12-03T19:42:46.927Z,7.00
2022-12-03T19:45:18.539Z,6.80
2022-12-03T19:47:51.485Z,6.70
2022-12-03T19:50:23.794Z,6.60
2022-12-03T19:52:55.566Z,6.50
2022-12-03T20:02:04.799Z,6.70
2022-12-03T20:04:36.959Z,6.70
2022-12-03T20:42:41.449Z,4.10
2022-12-03T20:45:13.329Z,4.00
2022-12-03T20:47:44.955Z,4.10
2022-12-03T20:50:16.771Z,4.30
2022-12-03T20:53:03.565Z,4.60
2022-12-03T20:55:40.016Z,5.00
2022-12-03T20:58:13.001Z,5.50
2022-12-03T21:00:44.622Z,5.90
2022-12-03T21:03:16.384Z,6.30
2022-12-03T21:05:48.199Z,6.70
2022-12-03T21:08:39.645Z,7.00
2022-12-03T21:11:12.788Z,7.20
2022-12-03T21:13:46.975Z,7.50
2022-12-03T21:16:34.498Z,7.70
2022-12-03T21:19:13.422Z,7.90
2022-12-03T21:21:45.258Z,8.10
2022-12-03T21:24:17.228Z,8.20
2022-12-03T21:26:50.148Z,8.40
2022-12-03T21:29:23.531Z,8.50
2022-12-03T21:31:55.196Z,8.60
2022-12-03T21:34:32.576Z,8.60
2022-12-03T21:37:07.548Z,8.70
2022-12-03T21:39:39.309Z,8.80
2022-12-03T21:42:18.863Z,8.80
2022-12-03T21:45:04.452Z,8.90
2022-12-03T21:47:37.500Z,9.00
2022-12-03T21:50:11.059Z,9.00
2022-12-03T21:52:42.731Z,9.10
2022-12-03T21:55:14.495Z,9.10
2022-12-03T21:57:46.300Z,9.20
2022-12-03T22:00:20.325Z,9.20
2022-12-03T22:02:52.316Z,9.20
2022-12-03T22:05:24.332Z,9.20
2022-12-03T22:07:56.216Z,9.20
2022-12-03T22:10:28.084Z,9.20
2022-12-03T22:12:59.881Z,9.30
2022-12-03T22:15:33.170Z,9.30
2022-12-03T22:18:04.942Z,9.30
2022-12-03T22:20:36.715Z,9.20
2022-12-03T22:23:08.510Z,9.20
2022-12-03T22:25:40.290Z,9.20
2022-12-03T22:28:12.097Z,9.20
2022-12-03T22:30:45.284Z,9.30
2022-12-03T22:33:17.065Z,9.30
2022-12-03T22:35:57.048Z,9.30
2022-12-03T22:38:29.983Z,9.30
2022-12-03T22:41:05.127Z,9.30
2022-12-03T22:43:37.347Z,9.30
2022-12-03T22:46:12.527Z,9.30
2022-12-03T22:48:46.122Z,9.30
2022-12-03T22:51:20.921Z,9.20
2022-12-03T22:53:54.502Z,9.20
2022-12-03T22:56:27.817Z,9.10
2022-12-03T22:58:59.849Z,9.10
2022-12-03T23:01:34.948Z,9.10
2022-12-03T23:04:07.998Z,9.10
2022-12-03T23:06:40.173Z,9.00
2022-12-03T23:09:11.983Z,9.00
2022-12-03T23:11:45.325Z,8.90
2022-12-03T23:14:16.957Z,9.00
2022-12-03T23:16:50.047Z,9.00
2022-12-03T23:19:22.558Z,9.10
2022-12-03T23:21:54.353Z,9.10
2022-12-03T23:24:26.231Z,9.00
2022-12-03T23:26:58.081Z,9.10
2022-12-03T23:29:29.902Z,9.10
2022-12-03T23:32:03.156Z,9.10
2022-12-03T23:34:34.997Z,9.10
2022-12-03T23:37:06.832Z,9.10
2022-12-03T23:39:38.728Z,9.10
2022-12-03T23:42:10.539Z,9.10
2022-12-03T23:44:42.306Z,9.10
2022-12-03T23:47:15.738Z,9.20
2022-12-03T23:49:47.617Z,9.20
2022-12-03T23:52:19.371Z,9.00
2022-12-03T23:54:51.160Z,8.70
2022-12-03T23:57:22.971Z,8.40
2022-12-03T23:59:54.999Z,8.10
