createdAt,value
2018-06-08T00:01:44.576Z,55.91
2018-06-08T00:04:12.613Z,56.18
2018-06-08T00:06:40.843Z,56.76
2018-06-08T00:09:09.219Z,55.47
2018-06-08T00:11:37.242Z,56.67
2018-06-08T00:14:05.270Z,56.55
2018-06-08T00:16:33.320Z,56.40
2018-06-08T00:19:01.341Z,57.24
2018-06-08T00:21:29.376Z,56.59
2018-06-08T00:23:57.421Z,56.77
2018-06-08T00:26:25.467Z,58.06
2018-06-08T00:28:53.455Z,57.20
2018-06-08T00:31:21.464Z,57.33
2018-06-08T00:33:49.464Z,57.82
2018-06-08T00:36:17.469Z,57.52
2018-06-08T00:38:46.537Z,57.52
2018-06-08T00:41:14.581Z,57.02
2018-06-08T00:43:42.610Z,57.32
2018-06-08T00:46:10.665Z,57.39
2018-06-08T00:48:38.657Z,58.19
2018-06-08T00:51:06.673Z,58.70
2018-06-08T00:53:34.705Z,58.43
2018-06-08T00:56:02.705Z,58.56
2018-06-08T00:58:30.709Z,59.38
2018-06-08T01:00:58.724Z,59.27
2018-06-08T01:03:26.753Z,59.31
2018-06-08T01:05:54.799Z,59.68
2018-06-08T01:08:22.801Z,59.69
2018-06-08T01:10:50.800Z,59.05
2018-06-08T01:13:18.818Z,59.73
2018-06-08T01:15:46.866Z,59.89
2018-06-08T01:18:14.868Z,59.30
2018-06-08T01:20:42.862Z,60.66
2018-06-08T01:23:11.105Z,60.41
2018-06-08T01:25:39.125Z,60.41
2018-06-08T01:28:07.324Z,59.44
2018-06-08T01:30:35.341Z,60.67
2018-06-08T01:33:03.353Z,59.82
2018-06-08T01:35:31.328Z,61.42
2018-06-08T01:37:59.312Z,61.24
2018-06-08T01:40:27.434Z,61.81
2018-06-08T01:42:55.426Z,63.08
2018-06-08T01:45:23.412Z,63.59
2018-06-08T01:47:51.442Z,64.96
2018-06-08T01:50:19.468Z,64.69
2018-06-08T01:52:47.499Z,63.29
2018-06-08T01:55:15.495Z,63.77
2018-06-08T01:57:43.486Z,64.47
2018-06-08T02:00:11.515Z,64.84
2018-06-08T02:02:39.545Z,64.59
2018-06-08T02:05:07.555Z,65.05
2018-06-08T02:07:35.560Z,65.80
2018-06-08T02:10:03.589Z,66.21
2018-06-08T02:12:31.632Z,65.29
2018-06-08T02:14:59.626Z,66.20
2018-06-08T02:17:27.700Z,66.02
2018-06-08T02:19:55.717Z,66.12
2018-06-08T02:22:23.756Z,66.76
2018-06-08T02:24:52.391Z,66.45
2018-06-08T02:27:20.430Z,65.67
2018-06-08T02:29:48.526Z,65.25
2018-06-08T02:32:16.547Z,65.16
2018-06-08T02:34:44.528Z,64.65
2018-06-08T02:37:12.653Z,65.49
2018-06-08T02:39:40.682Z,64.59
2018-06-08T02:42:08.688Z,64.89
2018-06-08T02:44:36.725Z,65.51
2018-06-08T02:47:04.725Z,64.83
2018-06-08T02:49:32.744Z,64.62
2018-06-08T02:52:00.732Z,65.58
2018-06-08T02:54:28.756Z,65.50
2018-06-08T02:56:56.801Z,65.38
2018-06-08T02:59:24.796Z,66.42
2018-06-08T03:01:52.804Z,66.66
2018-06-08T03:04:20.809Z,65.80
2018-06-08T03:06:48.869Z,65.88
2018-06-08T03:09:16.868Z,67.00
2018-06-08T03:11:45.015Z,67.31
2018-06-08T03:14:13.033Z,66.79
2018-06-08T03:16:41.089Z,66.88
2018-06-08T03:19:09.101Z,67.76
2018-06-08T03:21:37.080Z,68.73
2018-06-08T03:24:05.067Z,69.14
2018-06-08T03:26:33.056Z,70.44
2018-06-08T03:29:01.122Z,70.81
2018-06-08T03:31:29.163Z,70.22
2018-06-08T03:33:57.173Z,69.87
2018-06-08T03:36:25.280Z,69.71
2018-06-08T03:38:53.280Z,70.52
2018-06-08T03:41:21.310Z,69.53
2018-06-08T03:43:49.344Z,69.95
2018-06-08T03:46:17.363Z,69.17
2018-06-08T03:48:45.364Z,68.33
2018-06-08T03:51:14.068Z,68.19
2018-06-08T03:53:42.381Z,67.50
2018-06-08T03:56:10.401Z,67.22
2018-06-08T03:58:38.404Z,67.47
2018-06-08T04:01:06.554Z,67.28
2018-06-08T04:03:34.545Z,66.86
2018-06-08T04:06:02.565Z,66.78
2018-06-08T04:08:30.590Z,67.00
2018-06-08T04:10:58.572Z,66.21
2018-06-08T04:13:26.585Z,65.57
2018-06-08T04:15:54.572Z,64.59
2018-06-08T04:18:22.593Z,65.44
2018-06-08T04:20:50.665Z,64.95
2018-06-08T04:23:18.673Z,65.14
2018-06-08T04:25:46.717Z,64.77
2018-06-08T04:28:14.692Z,65.64
2018-06-08T04:30:42.697Z,65.64
2018-06-08T04:33:10.717Z,64.46
2018-06-08T04:35:38.729Z,64.45
2018-06-08T04:38:06.725Z,64.46
2018-06-08T04:40:34.712Z,64.92
2018-06-08T04:43:02.734Z,64.56
2018-06-08T04:45:30.763Z,63.73
2018-06-08T04:47:58.791Z,63.51
2018-06-08T04:50:26.798Z,62.88
2018-06-08T04:52:54.793Z,61.99
2018-06-08T04:55:22.765Z,61.67
2018-06-08T04:57:50.764Z,60.70
2018-06-08T05:00:18.773Z,60.73
2018-06-08T05:02:46.855Z,59.48
2018-06-08T05:05:14.866Z,58.99
2018-06-08T05:07:42.847Z,58.86
2018-06-08T05:10:10.841Z,58.60
2018-06-08T05:12:38.889Z,58.50
2018-06-08T05:15:06.926Z,56.21
2018-06-08T05:17:34.903Z,54.28
2018-06-08T05:20:02.923Z,50.35
2018-06-08T05:22:30.955Z,47.86
2018-06-08T05:24:58.987Z,45.06
2018-06-08T05:27:26.982Z,42.41
2018-06-08T05:29:54.992Z,40.60
2018-06-08T05:32:22.984Z,37.81
2018-06-08T05:34:50.973Z,36.27
2018-06-08T05:37:19.047Z,35.08
2018-06-08T05:39:47.033Z,34.41
2018-06-08T05:42:15.057Z,32.21
2018-06-08T05:44:43.075Z,31.72
2018-06-08T05:47:11.069Z,32.98
2018-06-08T05:49:39.121Z,31.04
2018-06-08T05:52:07.144Z,28.56
2018-06-08T05:54:35.185Z,27.06
2018-06-08T05:57:03.196Z,26.10
2018-06-08T05:59:31.232Z,25.17
2018-06-08T06:01:59.221Z,23.29
2018-06-08T06:04:27.236Z,23.76
2018-06-08T06:06:55.256Z,22.95
2018-06-08T06:09:23.341Z,23.25
2018-06-08T06:11:51.336Z,22.09
2018-06-08T06:14:19.365Z,22.21
2018-06-08T06:16:47.398Z,21.13
2018-06-08T06:19:15.403Z,22.21
2018-06-08T06:21:43.466Z,22.22
2018-06-08T06:24:11.480Z,21.73
2018-06-08T06:26:39.467Z,20.79
2018-06-08T06:29:07.453Z,20.97
2018-06-08T06:31:35.492Z,20.59
2018-06-08T06:34:03.489Z,19.96
2018-06-08T06:36:32.049Z,20.19
2018-06-08T06:39:00.105Z,18.97
2018-06-08T06:41:28.101Z,18.30
2018-06-08T06:43:57.132Z,18.60
2018-06-08T06:46:25.121Z,18.60
2018-06-08T06:48:53.137Z,20.42
2018-06-08T06:51:21.224Z,19.88
2018-06-08T06:53:49.160Z,19.59
2018-06-08T06:56:17.165Z,20.33
2018-06-08T06:58:45.159Z,20.31
2018-06-08T07:01:13.212Z,20.88
2018-06-08T07:03:42.145Z,21.89
2018-06-08T07:06:10.150Z,22.65
2018-06-08T07:08:38.256Z,23.13
2018-06-08T07:11:06.264Z,23.00
2018-06-08T07:13:34.296Z,24.16
2018-06-08T07:16:02.336Z,23.34
2018-06-08T07:18:30.366Z,23.34
2018-06-08T07:20:58.372Z,23.92
2018-06-08T07:23:26.369Z,24.47
2018-06-08T07:25:54.462Z,24.88
2018-06-08T07:28:22.553Z,23.76
2018-06-08T07:30:50.569Z,24.49
2018-06-08T07:33:18.588Z,24.54
2018-06-08T07:35:46.640Z,24.47
2018-06-08T07:38:14.625Z,23.38
2018-06-08T07:40:42.764Z,22.82
2018-06-08T07:43:10.857Z,22.95
2018-06-08T07:45:38.893Z,23.48
2018-06-08T07:48:07.136Z,23.78
2018-06-08T07:50:35.258Z,24.62
2018-06-08T07:53:03.281Z,25.63
2018-06-08T07:55:31.319Z,26.05
2018-06-08T07:57:59.325Z,26.91
2018-06-08T08:00:27.297Z,26.61
2018-06-08T08:02:55.304Z,24.55
2018-06-08T08:05:23.360Z,25.47
2018-06-08T08:07:51.392Z,25.78
2018-06-08T08:10:19.425Z,24.92
2018-06-08T08:12:47.454Z,25.80
2018-06-08T08:15:15.485Z,25.00
2018-06-08T08:17:43.488Z,24.51
2018-06-08T08:20:11.505Z,24.24
2018-06-08T08:22:39.489Z,24.82
2018-06-08T08:25:07.579Z,26.10
2018-06-08T08:27:35.576Z,23.43
2018-06-08T08:30:04.849Z,25.09
2018-06-08T08:32:32.876Z,26.01
2018-06-08T08:35:00.913Z,25.75
2018-06-08T08:37:28.943Z,25.80
2018-06-08T08:39:56.957Z,26.32
2018-06-08T08:42:25.003Z,26.81
2018-06-08T08:44:53.033Z,26.49
2018-06-08T08:47:21.042Z,26.05
2018-06-08T08:49:49.064Z,26.58
2018-06-08T08:52:17.110Z,25.98
2018-06-08T08:54:45.160Z,25.67
2018-06-08T08:57:14.197Z,26.36
2018-06-08T08:59:42.216Z,26.21
2018-06-08T09:02:10.253Z,26.07
2018-06-08T09:04:38.256Z,25.83
2018-06-08T09:07:06.298Z,24.54
2018-06-08T09:09:34.324Z,25.52
2018-06-08T09:12:02.374Z,25.67
2018-06-08T09:14:30.396Z,24.98
2018-06-08T09:16:58.420Z,25.42
2018-06-08T09:19:26.413Z,25.00
2018-06-08T09:21:54.430Z,23.98
2018-06-08T09:24:22.444Z,22.99
2018-06-08T09:26:50.445Z,22.42
2018-06-08T09:29:18.453Z,22.89
2018-06-08T09:31:46.424Z,23.30
2018-06-08T09:34:14.518Z,24.16
2018-06-08T09:36:42.539Z,22.79
2018-06-08T09:39:10.512Z,23.67
2018-06-08T09:41:38.547Z,22.60
2018-06-08T09:44:06.513Z,23.48
2018-06-08T09:46:34.497Z,23.46
2018-06-08T09:49:02.496Z,23.12
2018-06-08T09:51:30.551Z,23.65
2018-06-08T09:53:58.570Z,22.81
2018-06-08T09:56:26.576Z,22.95
2018-06-08T09:58:54.591Z,21.54
2018-06-08T10:01:22.596Z,22.21
2018-06-08T10:03:50.615Z,22.38
2018-06-08T10:06:18.621Z,22.04
2018-06-08T10:08:46.666Z,20.89
2018-06-08T10:11:14.672Z,20.78
2018-06-08T10:13:43.916Z,20.44
2018-06-08T10:16:11.978Z,20.76
2018-06-08T10:18:39.940Z,20.14
2018-06-08T10:21:07.963Z,20.89
2018-06-08T10:23:36.045Z,21.26
2018-06-08T10:26:04.090Z,21.01
2018-06-08T10:28:32.074Z,21.16
2018-06-08T10:31:00.152Z,21.64
2018-06-08T10:33:28.201Z,19.45
2018-06-08T10:35:56.235Z,19.31
2018-06-08T10:38:24.273Z,20.10
2018-06-08T10:40:52.257Z,18.90
2018-06-08T10:43:20.248Z,20.33
2018-06-08T10:45:48.234Z,20.42
2018-06-08T10:48:16.224Z,19.70
2018-06-08T10:50:44.221Z,20.54
2018-06-08T10:53:12.213Z,21.33
2018-06-08T10:55:40.202Z,21.11
2018-06-08T10:58:08.214Z,19.98
2018-06-08T11:00:36.186Z,21.71
2018-06-08T11:03:04.184Z,21.64
2018-06-08T11:05:32.196Z,23.34
2018-06-08T11:08:00.233Z,22.13
2018-06-08T11:10:28.224Z,22.87
2018-06-08T11:12:56.248Z,24.47
2018-06-08T11:15:24.258Z,24.51
2018-06-08T11:17:52.232Z,24.02
2018-06-08T11:20:20.296Z,26.77
2018-06-08T11:22:48.285Z,24.12
2018-06-08T11:25:16.292Z,22.50
2018-06-08T11:27:44.313Z,23.84
2018-06-08T11:30:12.293Z,22.63
2018-06-08T11:32:40.349Z,22.48
2018-06-08T11:35:08.356Z,22.52
2018-06-08T11:37:36.338Z,23.52
2018-06-08T11:40:04.396Z,21.70
2018-06-08T11:42:32.416Z,21.73
2018-06-08T11:45:00.460Z,23.05
2018-06-08T11:47:29.066Z,20.68
2018-06-08T11:49:57.108Z,21.36
2018-06-08T11:52:25.150Z,21.65
2018-06-08T11:54:53.927Z,21.39
2018-06-08T11:57:22.100Z,21.50
2018-06-08T11:59:50.128Z,21.80
2018-06-08T12:02:18.153Z,22.44
2018-06-08T12:04:46.142Z,22.37
2018-06-08T12:07:14.304Z,22.48
2018-06-08T12:09:42.899Z,21.72
2018-06-08T12:12:11.154Z,21.93
2018-06-08T12:14:39.189Z,21.27
2018-06-08T12:17:07.219Z,22.04
2018-06-08T12:19:35.262Z,21.75
2018-06-08T12:22:03.256Z,20.41
2018-06-08T12:24:31.373Z,19.98
2018-06-08T12:26:59.413Z,21.38
2018-06-08T12:29:27.554Z,21.58
2018-06-08T12:31:55.554Z,21.25
2018-06-08T12:34:23.593Z,22.92
2018-06-08T12:36:51.603Z,20.52
2018-06-08T12:39:20.628Z,20.08
2018-06-08T12:41:48.655Z,19.99
2018-06-08T12:44:16.706Z,21.73
2018-06-08T12:46:44.685Z,20.62
2018-06-08T12:49:12.708Z,20.98
2018-06-08T12:51:40.705Z,20.75
2018-06-08T12:54:08.741Z,22.03
2018-06-08T12:56:36.765Z,21.97
2018-06-08T12:59:05.166Z,21.92
2018-06-08T13:01:33.160Z,20.61
2018-06-08T13:04:01.176Z,21.34
2018-06-08T13:06:29.144Z,20.29
2018-06-08T13:08:57.206Z,20.23
2018-06-08T13:11:25.236Z,21.31
2018-06-08T13:13:53.261Z,21.49
2018-06-08T13:16:21.247Z,20.11
2018-06-08T13:18:49.244Z,20.55
2018-06-08T13:21:17.291Z,19.60
2018-06-08T13:23:45.289Z,20.43
2018-06-08T13:26:13.325Z,20.83
2018-06-08T13:28:41.361Z,20.88
2018-06-08T13:31:09.382Z,22.19
2018-06-08T13:33:37.401Z,20.76
2018-06-08T13:36:05.411Z,21.24
2018-06-08T13:38:33.414Z,22.13
2018-06-08T13:41:01.425Z,22.72
2018-06-08T13:43:29.483Z,23.88
2018-06-08T13:45:57.471Z,24.01
2018-06-08T13:48:25.500Z,24.32
2018-06-08T13:50:53.520Z,24.24
2018-06-08T13:53:21.577Z,24.35
2018-06-08T13:55:49.668Z,23.35
2018-06-08T13:58:17.734Z,23.71
2018-06-08T14:00:45.758Z,24.07
2018-06-08T14:03:13.794Z,24.82
2018-06-08T14:05:41.772Z,24.40
2018-06-08T14:08:09.776Z,24.54
2018-06-08T14:10:37.823Z,25.33
2018-06-08T14:13:06.165Z,24.79
2018-06-08T14:15:34.164Z,24.93
2018-06-08T14:18:02.180Z,25.67
2018-06-08T14:20:30.250Z,26.63
2018-06-08T14:22:58.256Z,24.79
2018-06-08T14:25:26.305Z,25.01
2018-06-08T14:27:54.463Z,25.49
2018-06-08T14:30:22.474Z,25.49
2018-06-08T14:32:50.463Z,26.10
2018-06-08T14:35:18.464Z,25.53
2018-06-08T14:37:46.464Z,26.14
2018-06-08T14:40:14.473Z,26.66
2018-06-08T14:42:42.464Z,27.07
2018-06-08T14:45:10.505Z,26.11
2018-06-08T14:47:38.626Z,26.00
2018-06-08T14:50:06.617Z,26.26
2018-06-08T14:52:34.650Z,26.57
2018-06-08T14:55:02.669Z,26.70
2018-06-08T14:57:31.327Z,26.01
2018-06-08T14:59:59.740Z,26.55
2018-06-08T15:02:27.912Z,27.07
2018-06-08T15:04:56.421Z,26.56
2018-06-08T15:07:24.430Z,26.60
2018-06-08T15:09:52.481Z,27.10
2018-06-08T15:12:20.688Z,26.95
2018-06-08T15:14:48.780Z,27.40
2018-06-08T15:17:17.344Z,27.84
2018-06-08T15:19:45.352Z,27.49
2018-06-08T15:22:13.563Z,27.33
2018-06-08T15:24:41.661Z,28.22
2018-06-08T15:27:09.821Z,27.18
2018-06-08T15:29:37.880Z,28.06
2018-06-08T15:32:06.060Z,27.68
2018-06-08T15:34:34.114Z,28.41
2018-06-08T15:37:02.103Z,27.59
2018-06-08T15:39:30.232Z,27.82
2018-06-08T15:41:58.304Z,27.56
2018-06-08T15:44:27.140Z,28.29
2018-06-08T15:46:55.153Z,29.05
2018-06-08T15:49:23.144Z,28.01
2018-06-08T15:51:51.129Z,27.60
2018-06-08T15:54:19.148Z,28.90
2018-06-08T15:56:47.293Z,28.13
2018-06-08T15:59:15.320Z,28.06
2018-06-08T16:01:43.341Z,27.43
2018-06-08T16:04:12.407Z,27.63
2018-06-08T16:06:40.601Z,27.62
2018-06-08T16:09:08.662Z,27.24
2018-06-08T16:11:36.697Z,28.17
2018-06-08T16:14:04.857Z,27.86
2018-06-08T16:16:32.905Z,28.25
2018-06-08T16:19:00.919Z,27.45
2018-06-08T16:21:28.999Z,27.26
2018-06-08T16:23:57.004Z,27.33
2018-06-08T16:26:25.034Z,27.01
2018-06-08T16:28:53.053Z,27.53
2018-06-08T16:31:21.057Z,27.11
2018-06-08T16:33:49.109Z,26.89
2018-06-08T16:36:17.158Z,26.86
2018-06-08T16:38:45.180Z,27.85
2018-06-08T16:41:13.193Z,27.99
2018-06-08T16:43:41.176Z,29.35
2018-06-08T16:46:09.197Z,28.69
2018-06-08T16:48:37.332Z,29.46
2018-06-08T16:51:05.677Z,29.69
2018-06-08T16:53:33.789Z,29.06
2018-06-08T16:56:01.867Z,29.26
2018-06-08T16:58:29.892Z,29.06
2018-06-08T17:00:57.912Z,29.82
2018-06-08T17:03:25.916Z,30.09
2018-06-08T17:05:53.942Z,29.62
2018-06-08T17:08:21.978Z,30.88
2018-06-08T17:10:50.060Z,30.73
2018-06-08T17:13:18.114Z,30.53
2018-06-08T17:15:46.124Z,31.53
2018-06-08T17:18:15.156Z,30.18
2018-06-08T17:20:43.242Z,31.14
2018-06-08T17:23:11.437Z,31.52
2018-06-08T17:25:39.472Z,31.86
2018-06-08T17:28:07.466Z,31.73
2018-06-08T17:30:35.453Z,31.57
2018-06-08T17:33:03.485Z,32.39
2018-06-08T17:35:31.560Z,31.65
2018-06-08T17:37:59.577Z,31.68
2018-06-08T17:40:27.596Z,32.46
2018-06-08T17:42:55.650Z,31.47
2018-06-08T17:45:23.641Z,32.11
2018-06-08T17:47:51.633Z,32.97
2018-06-08T17:50:19.678Z,32.41
2018-06-08T17:52:47.852Z,33.06
2018-06-08T17:55:15.980Z,32.29
2018-06-08T17:57:44.217Z,33.13
2018-06-08T18:00:12.729Z,32.00
2018-06-08T18:02:40.790Z,32.89
2018-06-08T18:05:08.858Z,31.97
2018-06-08T18:07:36.904Z,31.98
2018-06-08T18:10:05.160Z,32.18
2018-06-08T18:12:33.317Z,32.28
2018-06-08T18:15:01.537Z,33.27
2018-06-08T18:17:29.557Z,33.68
2018-06-08T18:19:57.632Z,33.21
2018-06-08T18:22:25.973Z,33.94
2018-06-08T18:24:54.065Z,33.20
2018-06-08T18:27:22.388Z,34.30
2018-06-08T18:29:50.959Z,34.12
2018-06-08T18:32:19.126Z,35.18
2018-06-08T18:34:47.137Z,35.12
2018-06-08T18:37:15.150Z,36.09
2018-06-08T18:39:43.190Z,35.76
2018-06-08T18:42:11.274Z,36.16
2018-06-08T18:44:39.337Z,37.02
2018-06-08T18:47:08.101Z,37.54
2018-06-08T18:49:36.176Z,39.32
2018-06-08T18:52:04.241Z,38.74
2018-06-08T18:54:32.257Z,40.09
2018-06-08T18:57:00.269Z,39.98
2018-06-08T18:59:28.379Z,41.38
2018-06-08T19:01:56.373Z,41.95
2018-06-08T19:04:24.599Z,42.30
2018-06-08T19:06:52.876Z,42.11
2018-06-08T19:09:20.912Z,42.28
2018-06-08T19:11:48.992Z,43.70
2018-06-08T19:14:17.341Z,43.16
2018-06-08T19:16:45.558Z,44.06
2018-06-08T19:19:13.741Z,43.91
2018-06-08T19:21:41.812Z,44.01
2018-06-08T19:24:10.348Z,45.29
2018-06-08T19:26:38.526Z,44.59
2018-06-08T19:29:06.796Z,45.07
2018-06-08T19:31:35.093Z,45.29
2018-06-08T19:34:03.187Z,45.09
2018-06-08T19:36:31.380Z,45.28
2018-06-08T19:38:59.602Z,46.36
2018-06-08T19:41:27.711Z,45.42
2018-06-08T19:43:55.927Z,45.71
2018-06-08T19:46:24.021Z,46.44
2018-06-08T19:48:52.333Z,47.08
2018-06-08T19:51:20.420Z,47.88
2018-06-08T19:53:48.491Z,47.77
2018-06-08T19:56:16.802Z,48.48
2018-06-08T19:58:44.981Z,47.86
2018-06-08T20:01:13.145Z,48.50
2018-06-08T20:03:41.248Z,48.31
2018-06-08T20:06:09.431Z,49.12
2018-06-08T20:08:37.452Z,49.26
2018-06-08T20:11:05.447Z,48.63
2018-06-08T20:13:33.509Z,48.95
2018-06-08T20:16:01.530Z,49.08
2018-06-08T20:18:29.559Z,48.17
2018-06-08T20:20:57.612Z,48.55
2018-06-08T20:23:25.673Z,47.87
2018-06-08T20:25:53.669Z,49.21
2018-06-08T20:28:21.701Z,47.75
2018-06-08T20:30:49.720Z,48.06
2018-06-08T20:33:17.741Z,48.85
2018-06-08T20:35:45.729Z,49.12
2018-06-08T20:38:13.761Z,49.09
2018-06-08T20:40:41.826Z,48.91
2018-06-08T20:43:09.911Z,49.29
2018-06-08T20:45:37.941Z,50.47
2018-06-08T20:48:05.929Z,50.12
2018-06-08T20:50:34.011Z,50.65
2018-06-08T20:53:02.041Z,51.86
2018-06-08T20:55:30.128Z,50.84
2018-06-08T20:58:00.905Z,52.05
2018-06-08T21:00:28.942Z,52.23
2018-06-08T21:02:56.913Z,53.01
2018-06-08T21:05:24.929Z,52.31
2018-06-08T21:07:52.932Z,53.65
2018-06-08T21:10:20.976Z,52.61
2018-06-08T21:12:48.996Z,52.71
2018-06-08T21:15:17.105Z,53.73
2018-06-08T21:17:46.143Z,53.66
2018-06-08T21:20:14.177Z,53.51
2018-06-08T21:22:42.180Z,53.85
2018-06-08T21:25:10.200Z,54.08
2018-06-08T21:27:39.096Z,55.26
2018-06-08T21:30:07.126Z,54.99
2018-06-08T21:32:35.159Z,55.72
2018-06-08T21:35:03.220Z,55.65
2018-06-08T21:37:31.234Z,56.19
2018-06-08T21:39:59.312Z,56.27
2018-06-08T21:42:27.313Z,56.99
2018-06-08T21:44:55.500Z,56.36
2018-06-08T21:47:23.621Z,57.41
2018-06-08T21:49:51.625Z,57.04
2018-06-08T21:52:20.136Z,58.59
2018-06-08T21:54:48.302Z,58.21
2018-06-08T21:57:16.461Z,58.98
2018-06-08T21:59:44.497Z,58.36
2018-06-08T22:02:12.563Z,58.98
2018-06-08T22:04:40.596Z,59.00
2018-06-08T22:07:08.890Z,59.58
2018-06-08T22:09:36.893Z,58.97
2018-06-08T22:12:05.043Z,58.06
2018-06-08T22:14:33.077Z,58.64
2018-06-08T22:17:01.115Z,58.02
2018-06-08T22:19:29.109Z,58.48
2018-06-08T22:21:57.108Z,58.38
2018-06-08T22:24:25.113Z,58.96
2018-06-08T22:26:58.796Z,59.13
2018-06-08T22:29:27.812Z,58.88
2018-06-08T22:31:55.823Z,58.49
2018-06-08T22:34:29.649Z,59.31
2018-06-08T22:36:57.650Z,59.31
2018-06-08T22:39:25.736Z,59.35
2018-06-08T22:41:53.784Z,58.72
2018-06-08T22:44:21.951Z,59.17
2018-06-08T22:46:49.965Z,58.80
2018-06-08T22:49:18.091Z,60.10
2018-06-08T22:51:46.108Z,59.19
2018-06-08T22:54:14.182Z,60.03
2018-06-08T22:56:42.187Z,59.13
2018-06-08T22:59:10.192Z,60.05
2018-06-08T23:01:38.204Z,59.46
2018-06-08T23:04:06.214Z,59.22
2018-06-08T23:06:34.269Z,59.58
2018-06-08T23:09:02.395Z,58.79
2018-06-08T23:11:30.400Z,59.23
2018-06-08T23:13:58.412Z,59.57
2018-06-08T23:16:26.450Z,59.11
2018-06-08T23:18:54.479Z,59.03
2018-06-08T23:21:22.545Z,60.35
2018-06-08T23:23:50.689Z,60.48
2018-06-08T23:26:18.730Z,60.08
2018-06-08T23:28:46.746Z,59.63
2018-06-08T23:31:14.756Z,59.49
2018-06-08T23:33:42.814Z,59.88
2018-06-08T23:36:10.851Z,61.08
2018-06-08T23:38:38.869Z,60.47
2018-06-08T23:41:06.919Z,60.32
2018-06-08T23:43:35.025Z,60.65
2018-06-08T23:46:03.052Z,60.16
2018-06-08T23:48:31.034Z,59.46
2018-06-08T23:50:59.132Z,59.20
2018-06-08T23:53:27.134Z,59.43
2018-06-08T23:55:55.291Z,59.75
2018-06-08T23:58:24.382Z,59.04
