createdAt,value
2023-03-31T00:02:24.811Z,51.83
2023-03-31T00:05:01.524Z,52.03
2023-03-31T00:07:36.273Z,52.33
2023-03-31T00:10:17.738Z,53.13
2023-03-31T00:12:52.120Z,55.13
2023-03-31T00:15:25.084Z,56.13
2023-03-31T00:18:02.284Z,57.43
2023-03-31T00:20:39.414Z,52.77
2023-03-31T00:23:17.173Z,55.53
2023-03-31T00:25:56.369Z,54.83
2023-03-31T00:28:37.242Z,55.67
2023-03-31T00:31:16.686Z,56.93
2023-03-31T00:33:53.843Z,57.03
2023-03-31T00:36:30.255Z,59.93
2023-03-31T00:39:12.554Z,56.63
2023-03-31T00:41:54.251Z,61.10
2023-03-31T00:44:31.258Z,59.40
2023-03-31T00:47:09.392Z,63.20
2023-03-31T00:49:46.507Z,62.37
2023-03-31T00:52:29.386Z,63.70
2023-03-31T00:55:13.699Z,66.77
2023-03-31T00:57:54.953Z,68.97
2023-03-31T01:00:36.474Z,67.13
2023-03-31T01:03:13.861Z,68.20
2023-03-31T01:05:57.431Z,67.10
2023-03-31T01:08:38.977Z,63.20
2023-03-31T01:11:25.686Z,64.80
2023-03-31T01:14:17.244Z,64.27
2023-03-31T01:16:55.087Z,66.10
2023-03-31T01:19:44.883Z,70.73
2023-03-31T01:23:02.409Z,69.90
2023-03-31T01:26:17.683Z,71.13
2023-03-31T01:29:03.002Z,73.13
2023-03-31T01:32:16.712Z,72.87
2023-03-31T01:35:32.167Z,73.13
2023-03-31T01:38:58.615Z,71.47
2023-03-31T01:41:51.872Z,69.07
2023-03-31T01:44:36.424Z,70.03
2023-03-31T01:47:15.293Z,70.23
2023-03-31T01:50:01.045Z,69.77
2023-03-31T01:52:47.065Z,64.83
2023-03-31T01:55:32.487Z,62.20
2023-03-31T01:58:19.352Z,64.03
2023-03-31T02:01:05.489Z,60.87
2023-03-31T02:03:56.017Z,61.60
2023-03-31T02:06:39.205Z,60.20
2023-03-31T02:09:17.545Z,59.27
2023-03-31T02:11:59.872Z,62.40
2023-03-31T02:14:40.511Z,57.27
2023-03-31T02:17:25.430Z,60.73
2023-03-31T02:20:00.967Z,60.80
2023-03-31T02:22:39.922Z,59.27
2023-03-31T02:25:20.872Z,61.40
2023-03-31T02:28:00.858Z,60.90
2023-03-31T02:30:53.583Z,64.50
2023-03-31T02:33:31.044Z,59.00
2023-03-31T02:36:11.205Z,58.63
2023-03-31T02:38:52.842Z,58.57
2023-03-31T02:41:27.809Z,59.87
2023-03-31T02:44:08.481Z,57.13
2023-03-31T02:46:51.514Z,59.93
2023-03-31T02:49:30.368Z,60.83
2023-03-31T02:52:37.380Z,57.70
2023-03-31T02:55:53.061Z,57.67
2023-03-31T02:58:47.133Z,55.67
2023-03-31T03:01:40.737Z,61.07
2023-03-31T03:05:01.967Z,57.53
2023-03-31T03:07:46.757Z,53.13
2023-03-31T03:10:43.145Z,54.93
2023-03-31T03:13:26.108Z,57.13
2023-03-31T03:16:20.569Z,62.00
2023-03-31T03:19:06.488Z,56.23
2023-03-31T03:21:54.665Z,58.53
2023-03-31T03:24:36.138Z,56.90
2023-03-31T03:27:12.307Z,60.97
2023-03-31T03:29:47.212Z,58.20
2023-03-31T03:32:20.356Z,61.07
2023-03-31T03:34:55.354Z,59.17
2023-03-31T03:37:35.314Z,56.77
2023-03-31T03:40:15.157Z,59.27
2023-03-31T03:42:52.008Z,59.50
2023-03-31T03:45:27.864Z,62.63
2023-03-31T03:48:05.003Z,58.23
2023-03-31T03:50:43.030Z,56.67
2023-03-31T03:53:22.739Z,55.27
2023-03-31T03:56:13.245Z,55.17
2023-03-31T03:58:52.239Z,55.17
2023-03-31T04:01:30.015Z,56.23
2023-03-31T04:04:05.392Z,54.67
2023-03-31T04:06:44.650Z,53.83
2023-03-31T04:09:21.330Z,53.23
2023-03-31T04:12:12.940Z,52.40
2023-03-31T04:14:53.811Z,53.03
2023-03-31T04:17:42.519Z,48.63
2023-03-31T04:20:24.139Z,53.53
2023-03-31T04:23:11.381Z,51.27
2023-03-31T04:25:56.196Z,50.03
2023-03-31T04:28:40.065Z,47.63
2023-03-31T04:31:36.343Z,47.13
2023-03-31T04:34:14.773Z,45.40
2023-03-31T04:36:54.028Z,44.83
2023-03-31T04:39:34.944Z,46.30
2023-03-31T04:42:16.441Z,50.77
2023-03-31T04:44:57.326Z,53.13
2023-03-31T04:47:38.822Z,49.53
2023-03-31T04:50:17.253Z,50.50
2023-03-31T04:52:53.823Z,53.97
2023-03-31T04:55:32.145Z,52.33
2023-03-31T04:58:10.730Z,51.47
2023-03-31T05:00:53.443Z,53.57
2023-03-31T05:03:36.036Z,58.27
2023-03-31T05:06:15.458Z,59.53
2023-03-31T05:09:14.550Z,59.13
2023-03-31T05:11:53.795Z,61.00
2023-03-31T05:14:32.057Z,59.00
2023-03-31T05:17:12.857Z,61.57
2023-03-31T05:19:51.068Z,59.50
2023-03-31T05:22:28.671Z,57.43
2023-03-31T05:25:12.228Z,52.87
2023-03-31T05:27:59.139Z,53.37
2023-03-31T05:30:52.729Z,52.93
2023-03-31T05:33:29.005Z,56.37
2023-03-31T05:36:09.548Z,60.53
2023-03-31T05:38:51.216Z,55.87
2023-03-31T05:41:33.386Z,60.53
2023-03-31T05:44:11.365Z,59.40
2023-03-31T05:46:54.090Z,60.67
2023-03-31T05:49:35.033Z,61.00
2023-03-31T05:52:13.548Z,64.17
2023-03-31T05:54:55.997Z,61.17
2023-03-31T05:57:34.213Z,61.37
2023-03-31T06:00:11.725Z,60.87
2023-03-31T06:02:52.854Z,59.37
2023-03-31T06:05:31.185Z,59.33
2023-03-31T06:08:12.756Z,58.77
2023-03-31T06:10:58.151Z,58.37
2023-03-31T06:13:38.152Z,55.57
2023-03-31T06:16:17.212Z,56.63
2023-03-31T06:18:58.278Z,55.10
2023-03-31T06:21:42.272Z,57.57
2023-03-31T06:24:22.377Z,55.57
2023-03-31T06:27:05.459Z,54.17
2023-03-31T06:29:51.606Z,50.67
2023-03-31T06:32:33.273Z,50.13
2023-03-31T06:35:13.838Z,49.10
2023-03-31T06:37:57.749Z,50.90
2023-03-31T06:40:33.069Z,49.47
2023-03-31T06:43:15.765Z,49.23
2023-03-31T06:46:04.236Z,46.33
2023-03-31T06:48:47.082Z,41.83
2023-03-31T06:51:32.783Z,42.77
2023-03-31T06:54:17.029Z,43.40
2023-03-31T06:56:52.262Z,41.80
2023-03-31T06:59:28.847Z,42.67
2023-03-31T07:02:14.960Z,45.00
2023-03-31T07:05:14.022Z,48.03
2023-03-31T07:07:56.814Z,45.53
2023-03-31T07:10:35.215Z,45.53
2023-03-31T07:13:16.275Z,50.33
2023-03-31T07:16:09.082Z,51.67
2023-03-31T07:18:52.148Z,53.63
2023-03-31T07:21:27.922Z,55.20
2023-03-31T07:24:05.132Z,57.97
2023-03-31T07:26:48.873Z,55.97
2023-03-31T07:29:25.242Z,57.90
2023-03-31T07:32:05.663Z,54.40
2023-03-31T07:34:42.799Z,55.10
2023-03-31T07:37:20.907Z,54.87
2023-03-31T07:40:02.850Z,56.03
2023-03-31T07:42:51.572Z,54.43
2023-03-31T07:45:31.304Z,54.27
2023-03-31T07:48:21.641Z,56.20
2023-03-31T07:51:03.138Z,58.23
2023-03-31T07:53:49.882Z,56.03
2023-03-31T07:56:40.521Z,53.33
2023-03-31T07:59:29.335Z,51.83
2023-03-31T08:02:14.726Z,51.23
2023-03-31T08:04:59.514Z,52.30
2023-03-31T08:07:39.085Z,54.30
2023-03-31T08:10:30.276Z,54.60
2023-03-31T08:13:16.201Z,50.53
2023-03-31T08:15:55.907Z,46.50
2023-03-31T08:18:43.319Z,46.97
2023-03-31T08:21:22.269Z,45.63
2023-03-31T08:24:12.646Z,41.80
2023-03-31T08:26:50.012Z,47.00
2023-03-31T08:29:32.051Z,45.73
2023-03-31T08:32:08.768Z,45.23
2023-03-31T08:34:54.700Z,44.63
2023-03-31T08:37:35.491Z,45.00
2023-03-31T08:40:17.448Z,45.43
2023-03-31T08:43:09.830Z,43.93
2023-03-31T08:45:56.035Z,42.87
2023-03-31T08:48:33.088Z,45.23
2023-03-31T08:51:12.493Z,43.77
2023-03-31T08:53:57.596Z,42.07
2023-03-31T08:56:34.278Z,42.27
2023-03-31T08:59:25.076Z,41.47
2023-03-31T09:02:25.243Z,42.50
2023-03-31T09:05:23.908Z,41.03
2023-03-31T09:08:11.262Z,40.80
2023-03-31T09:11:00.897Z,39.07
2023-03-31T09:14:03.071Z,43.07
2023-03-31T09:16:45.959Z,39.97
2023-03-31T09:19:31.670Z,37.40
2023-03-31T09:22:08.602Z,38.73
2023-03-31T09:24:53.495Z,36.73
2023-03-31T09:27:37.069Z,38.20
2023-03-31T09:30:23.746Z,38.73
2023-03-31T09:33:07.382Z,37.73
2023-03-31T09:35:57.036Z,39.37
2023-03-31T09:38:39.090Z,37.40
2023-03-31T09:41:22.091Z,35.20
2023-03-31T09:44:07.499Z,31.73
2023-03-31T09:46:45.974Z,35.07
2023-03-31T09:49:27.032Z,33.57
2023-03-31T09:52:15.506Z,33.03
2023-03-31T09:55:07.541Z,31.10
2023-03-31T09:57:49.703Z,31.97
2023-03-31T10:00:27.467Z,31.43
2023-03-31T10:03:11.240Z,31.17
2023-03-31T10:06:12.535Z,31.40
2023-03-31T10:08:57.507Z,29.60
2023-03-31T10:11:46.641Z,33.70
2023-03-31T10:14:39.688Z,30.23
2023-03-31T10:17:24.877Z,31.00
2023-03-31T10:20:08.830Z,31.37
2023-03-31T10:22:51.152Z,29.90
2023-03-31T10:25:42.408Z,29.63
2023-03-31T10:28:24.695Z,29.23
2023-03-31T10:31:03.276Z,29.00
2023-03-31T10:33:53.143Z,29.17
2023-03-31T10:36:33.248Z,29.27
2023-03-31T10:39:12.904Z,28.97
2023-03-31T10:41:54.599Z,29.27
2023-03-31T10:44:42.446Z,27.60
2023-03-31T10:47:42.985Z,29.87
2023-03-31T10:50:39.411Z,30.30
2023-03-31T10:53:21.357Z,30.03
2023-03-31T10:56:19.966Z,28.87
2023-03-31T10:59:24.129Z,30.63
2023-03-31T11:02:40.259Z,28.77
2023-03-31T11:05:35.986Z,29.70
2023-03-31T11:08:52.092Z,28.50
2023-03-31T11:11:55.560Z,27.00
2023-03-31T11:14:59.103Z,27.73
2023-03-31T11:17:54.571Z,27.97
2023-03-31T11:20:42.339Z,27.83
2023-03-31T11:23:33.142Z,28.57
2023-03-31T11:26:12.359Z,25.47
2023-03-31T11:29:23.729Z,26.27
2023-03-31T11:32:21.872Z,25.50
2023-03-31T11:35:22.845Z,26.73
2023-03-31T11:38:47.670Z,25.00
2023-03-31T11:41:26.744Z,26.20
2023-03-31T11:44:07.870Z,26.30
2023-03-31T11:46:52.035Z,27.10
2023-03-31T11:49:41.143Z,25.73
2023-03-31T11:52:40.898Z,26.70
2023-03-31T11:55:29.182Z,26.10
2023-03-31T11:58:17.670Z,25.77
2023-03-31T12:00:56.586Z,25.43
2023-03-31T12:03:44.158Z,26.07
2023-03-31T12:06:38.406Z,25.30
2023-03-31T12:09:41.590Z,25.47
2023-03-31T12:12:48.629Z,25.90
2023-03-31T12:15:32.348Z,27.30
2023-03-31T12:18:18.933Z,26.03
2023-03-31T12:21:07.458Z,26.67
2023-03-31T12:23:54.312Z,25.87
2023-03-31T12:26:50.582Z,26.77
2023-03-31T12:29:48.147Z,26.93
2023-03-31T12:32:44.538Z,27.40
2023-03-31T12:35:29.104Z,29.00
2023-03-31T12:38:26.259Z,28.20
2023-03-31T12:41:14.771Z,28.33
2023-03-31T12:44:30.311Z,27.40
2023-03-31T12:47:48.972Z,27.87
2023-03-31T12:50:49.446Z,29.10
2023-03-31T12:53:39.328Z,27.97
2023-03-31T12:56:21.544Z,27.00
2023-03-31T12:59:27.115Z,27.33
2023-03-31T13:02:31.931Z,27.33
2023-03-31T13:05:51.789Z,25.87
2023-03-31T13:09:16.352Z,27.03
2023-03-31T13:12:25.846Z,26.93
2023-03-31T13:15:35.501Z,27.20
2023-03-31T13:18:33.800Z,25.70
2023-03-31T13:21:18.661Z,26.57
2023-03-31T13:27:05.399Z,26.20
2023-03-31T13:30:00.219Z,26.57
2023-03-31T13:32:43.969Z,25.63
2023-03-31T13:35:37.213Z,26.20
2023-03-31T13:38:41.720Z,26.03
2023-03-31T13:41:38.398Z,25.57
2023-03-31T13:44:53.853Z,26.17
2023-03-31T13:48:17.189Z,26.40
2023-03-31T13:51:35.099Z,28.23
2023-03-31T13:54:51.568Z,27.20
2023-03-31T13:57:56.609Z,26.93
2023-03-31T14:00:59.766Z,26.63
2023-03-31T14:04:09.887Z,25.97
2023-03-31T14:06:57.990Z,24.20
2023-03-31T14:10:04.999Z,25.20
2023-03-31T14:12:55.754Z,26.67
2023-03-31T14:15:44.638Z,25.03
2023-03-31T14:18:45.642Z,24.53
2023-03-31T14:21:45.275Z,24.67
2023-03-31T14:24:38.044Z,24.33
2023-03-31T14:27:34.170Z,24.73
2023-03-31T14:30:39.964Z,23.27
2023-03-31T14:33:34.431Z,24.13
2023-03-31T14:36:24.404Z,24.20
2023-03-31T14:39:10.671Z,23.27
2023-03-31T14:42:20.408Z,23.67
2023-03-31T14:45:04.577Z,23.50
2023-03-31T14:47:49.380Z,24.13
2023-03-31T14:50:37.672Z,23.27
2023-03-31T14:53:30.118Z,23.87
2023-03-31T14:56:24.991Z,23.97
2023-03-31T14:59:24.871Z,23.43
2023-03-31T15:02:14.049Z,25.10
2023-03-31T15:05:00.377Z,23.90
2023-03-31T15:07:45.925Z,23.97
2023-03-31T15:10:42.386Z,23.27
2023-03-31T15:13:28.794Z,24.53
2023-03-31T15:16:12.460Z,25.07
2023-03-31T15:18:52.417Z,24.80
2023-03-31T15:21:39.788Z,23.93
2023-03-31T15:24:19.911Z,24.47
2023-03-31T15:27:06.654Z,24.17
2023-03-31T15:30:03.131Z,25.00
2023-03-31T15:33:04.214Z,25.23
2023-03-31T15:35:59.671Z,24.37
2023-03-31T15:38:44.368Z,24.40
2023-03-31T15:41:28.894Z,24.77
2023-03-31T15:44:38.365Z,24.37
2023-03-31T15:47:26.916Z,26.03
2023-03-31T15:50:18.362Z,25.90
2023-03-31T15:53:05.127Z,25.20
2023-03-31T15:56:01.205Z,22.97
2023-03-31T15:59:05.240Z,24.13
2023-03-31T16:01:47.314Z,23.17
2023-03-31T16:04:34.253Z,24.33
2023-03-31T16:07:26.928Z,24.53
2023-03-31T16:10:07.285Z,23.90
2023-03-31T16:12:46.063Z,24.13
2023-03-31T16:15:38.114Z,25.17
2023-03-31T16:18:18.662Z,24.30
2023-03-31T16:21:04.070Z,23.90
2023-03-31T16:23:47.827Z,23.20
2023-03-31T16:26:27.631Z,23.87
2023-03-31T16:29:13.643Z,24.47
2023-03-31T16:32:17.579Z,24.10
2023-03-31T16:35:05.778Z,24.97
2023-03-31T16:38:02.281Z,25.20
2023-03-31T16:40:58.378Z,24.20
2023-03-31T16:43:41.040Z,25.27
2023-03-31T16:46:21.019Z,24.17
2023-03-31T16:48:56.862Z,25.73
2023-03-31T16:51:33.125Z,26.43
2023-03-31T16:54:07.400Z,25.47
2023-03-31T16:56:53.003Z,26.20
2023-03-31T16:59:31.281Z,26.03
2023-03-31T17:02:10.940Z,26.50
2023-03-31T17:04:49.519Z,26.37
2023-03-31T17:07:38.536Z,26.60
2023-03-31T17:10:28.802Z,25.80
2023-03-31T17:13:16.845Z,26.60
2023-03-31T17:19:02.935Z,25.17
2023-03-31T17:21:43.247Z,25.83
2023-03-31T17:24:20.348Z,24.63
2023-03-31T17:26:59.671Z,24.43
2023-03-31T17:29:44.074Z,25.57
2023-03-31T17:32:19.290Z,25.07
2023-03-31T17:35:01.932Z,24.50
2023-03-31T17:37:40.007Z,25.53
2023-03-31T17:40:26.702Z,25.17
2023-03-31T17:43:08.384Z,24.77
2023-03-31T17:45:46.188Z,25.23
2023-03-31T17:48:36.174Z,24.70
2023-03-31T17:51:15.511Z,26.03
2023-03-31T17:53:52.849Z,25.50
2023-03-31T17:56:28.898Z,26.30
2023-03-31T17:59:08.469Z,26.57
2023-03-31T18:01:56.895Z,26.40
2023-03-31T18:04:35.070Z,27.27
2023-03-31T18:07:13.446Z,27.53
2023-03-31T18:09:50.772Z,26.57
2023-03-31T18:12:27.719Z,27.13
2023-03-31T18:15:04.457Z,28.83
2023-03-31T18:17:46.376Z,29.07
2023-03-31T18:20:24.685Z,30.03
2023-03-31T18:22:59.794Z,31.37
2023-03-31T18:25:40.195Z,30.90
2023-03-31T18:28:18.138Z,31.40
2023-03-31T18:30:55.734Z,32.23
2023-03-31T18:33:37.179Z,32.13
2023-03-31T18:36:17.583Z,33.50
2023-03-31T18:38:52.135Z,32.77
2023-03-31T18:41:26.916Z,33.67
2023-03-31T18:44:02.375Z,34.03
2023-03-31T18:46:35.898Z,34.33
2023-03-31T18:49:13.733Z,36.63
2023-03-31T18:51:50.070Z,36.70
2023-03-31T18:54:25.527Z,36.63
2023-03-31T18:57:05.600Z,37.57
2023-03-31T18:59:40.243Z,38.80
2023-03-31T19:02:18.606Z,39.03
2023-03-31T19:04:54.223Z,37.67
2023-03-31T19:07:27.640Z,37.97
2023-03-31T19:10:01.552Z,39.50
2023-03-31T19:12:35.722Z,40.37
2023-03-31T19:15:10.372Z,39.13
2023-03-31T19:17:46.190Z,38.60
2023-03-31T19:20:21.712Z,39.57
2023-03-31T19:22:56.749Z,39.90
2023-03-31T19:25:31.737Z,39.00
2023-03-31T19:28:06.374Z,39.97
2023-03-31T19:30:40.527Z,39.83
2023-03-31T19:33:16.775Z,39.77
2023-03-31T19:35:52.684Z,43.83
2023-03-31T19:38:33.375Z,42.33
2023-03-31T19:41:08.541Z,43.53
2023-03-31T19:43:49.512Z,43.50
2023-03-31T19:46:23.688Z,41.47
2023-03-31T19:48:57.863Z,43.47
2023-03-31T19:51:33.903Z,43.80
2023-03-31T19:54:08.530Z,44.93
2023-03-31T19:56:42.885Z,43.23
2023-03-31T19:59:16.652Z,42.80
2023-03-31T20:01:52.867Z,44.77
2023-03-31T20:04:27.610Z,44.30
2023-03-31T20:07:07.049Z,44.60
2023-03-31T20:09:40.894Z,44.20
2023-03-31T20:12:13.724Z,45.30
2023-03-31T20:14:47.778Z,44.90
2023-03-31T20:17:22.314Z,43.67
2023-03-31T20:19:56.432Z,46.17
2023-03-31T20:22:32.592Z,44.17
2023-03-31T20:25:06.444Z,45.53
2023-03-31T20:27:42.234Z,46.53
2023-03-31T20:30:20.927Z,45.73
2023-03-31T20:32:55.187Z,47.50
2023-03-31T20:35:28.774Z,46.50
2023-03-31T20:38:05.628Z,45.90
2023-03-31T20:40:40.085Z,46.77
2023-03-31T20:43:14.417Z,46.00
2023-03-31T20:45:59.409Z,45.87
2023-03-31T20:48:34.231Z,44.97
2023-03-31T20:51:08.721Z,45.00
2023-03-31T20:53:45.595Z,45.20
2023-03-31T20:56:21.281Z,46.07
2023-03-31T20:58:57.536Z,46.50
2023-03-31T21:01:32.955Z,44.33
2023-03-31T21:04:07.493Z,44.80
2023-03-31T21:06:42.918Z,44.67
2023-03-31T21:09:19.807Z,44.23
2023-03-31T21:11:54.291Z,46.37
2023-03-31T21:14:29.399Z,45.00
2023-03-31T21:17:03.924Z,45.20
2023-03-31T21:19:37.014Z,46.03
2023-03-31T21:22:10.930Z,46.03
2023-03-31T21:24:45.948Z,43.80
2023-03-31T21:27:20.720Z,46.13
2023-03-31T21:29:55.075Z,46.47
2023-03-31T21:32:32.910Z,45.50
2023-03-31T21:35:07.773Z,45.90
2023-03-31T21:37:41.656Z,45.90
2023-03-31T21:40:18.226Z,44.80
2023-03-31T21:42:52.132Z,45.27
2023-03-31T21:45:26.509Z,46.57
2023-03-31T21:48:01.597Z,46.97
2023-03-31T21:50:36.892Z,46.17
2023-03-31T21:53:11.276Z,47.20
2023-03-31T21:55:46.370Z,45.67
2023-03-31T21:58:21.595Z,48.97
2023-03-31T22:00:55.528Z,48.87
2023-03-31T22:03:33.953Z,49.17
2023-03-31T22:06:10.192Z,49.67
2023-03-31T22:08:44.222Z,48.50
2023-03-31T22:11:20.580Z,48.13
2023-03-31T22:13:53.190Z,50.27
2023-03-31T22:16:28.444Z,50.83
2023-03-31T22:19:02.309Z,50.93
2023-03-31T22:21:46.191Z,49.53
2023-03-31T22:24:20.637Z,49.10
2023-03-31T22:26:56.517Z,50.33
2023-03-31T22:29:30.094Z,50.80
2023-03-31T22:32:04.155Z,51.17
2023-03-31T22:34:38.151Z,51.17
2023-03-31T22:37:11.911Z,49.13
2023-03-31T22:39:45.286Z,48.93
2023-03-31T22:42:21.157Z,51.13
2023-03-31T22:44:54.837Z,51.17
2023-03-31T22:47:29.693Z,51.83
2023-03-31T22:50:04.797Z,52.17
2023-03-31T22:52:40.813Z,49.83
2023-03-31T22:55:15.614Z,50.10
2023-03-31T22:57:50.380Z,50.03
2023-03-31T23:00:24.985Z,49.20
2023-03-31T23:02:59.610Z,49.00
2023-03-31T23:05:34.051Z,50.40
2023-03-31T23:08:08.291Z,50.20
2023-03-31T23:10:42.637Z,49.40
2023-03-31T23:13:20.168Z,51.53
2023-03-31T23:15:57.635Z,48.93
2023-03-31T23:18:34.331Z,49.60
2023-03-31T23:21:12.978Z,50.23
2023-03-31T23:23:48.368Z,50.47
2023-03-31T23:26:24.644Z,49.33
2023-03-31T23:29:02.040Z,50.43
2023-03-31T23:31:36.926Z,49.07
2023-03-31T23:34:17.055Z,49.67
2023-03-31T23:36:54.104Z,48.73
2023-03-31T23:39:27.701Z,50.00
2023-03-31T23:42:00.941Z,49.20
2023-03-31T23:44:40.998Z,50.07
2023-03-31T23:47:15.954Z,51.80
2023-03-31T23:49:50.066Z,48.20
2023-03-31T23:52:26.449Z,49.40
2023-03-31T23:55:09.207Z,48.70
2023-03-31T23:57:42.579Z,51.37
