createdAt,value
2019-01-19T00:01:49.230Z,79.99
2019-01-19T00:05:20.394Z,80.23
2019-01-19T00:08:30.904Z,80.64
2019-01-19T00:11:41.157Z,80.89
2019-01-19T00:14:50.429Z,80.71
2019-01-19T00:17:56.979Z,81.10
2019-01-19T00:20:42.093Z,80.89
2019-01-19T00:23:51.017Z,81.03
2019-01-19T00:27:15.051Z,81.17
2019-01-19T00:30:38.564Z,81.01
2019-01-19T00:33:34.586Z,81.03
2019-01-19T00:36:40.172Z,81.19
2019-01-19T00:39:43.114Z,81.01
2019-01-19T00:42:37.974Z,81.06
2019-01-19T00:46:18.603Z,81.04
2019-01-19T00:49:25.837Z,80.83
2019-01-19T00:52:46.274Z,80.86
2019-01-19T00:56:10.834Z,81.16
2019-01-19T00:58:50.379Z,81.11
2019-01-19T01:02:01.864Z,81.34
2019-01-19T01:05:17.066Z,81.54
2019-01-19T01:08:36.252Z,81.65
2019-01-19T01:11:27.043Z,81.53
2019-01-19T01:14:39.711Z,81.63
2019-01-19T01:17:54.127Z,81.94
2019-01-19T01:21:07.161Z,82.00
2019-01-19T01:24:21.916Z,82.20
2019-01-19T01:27:21.234Z,82.24
2019-01-19T01:30:32.767Z,82.50
2019-01-19T01:33:37.475Z,82.87
2019-01-19T01:36:55.765Z,82.96
2019-01-19T01:40:04.684Z,82.86
2019-01-19T01:43:08.394Z,82.33
2019-01-19T01:46:36.528Z,82.17
2019-01-19T01:49:33.705Z,82.37
2019-01-19T01:52:32.193Z,82.34
2019-01-19T01:55:24.081Z,82.32
2019-01-19T01:58:21.088Z,82.18
2019-01-19T02:01:29.951Z,82.45
2019-01-19T02:04:35.017Z,82.86
2019-01-19T02:07:52.743Z,83.38
2019-01-19T02:10:57.171Z,83.30
2019-01-19T02:13:54.129Z,83.16
2019-01-19T02:17:12.205Z,83.35
2019-01-19T02:20:35.364Z,83.81
2019-01-19T02:23:27.983Z,84.19
2019-01-19T02:26:42.570Z,84.41
2019-01-19T02:29:55.013Z,84.52
2019-01-19T02:33:09.033Z,84.53
2019-01-19T02:36:24.170Z,84.87
2019-01-19T02:39:38.043Z,85.21
2019-01-19T02:42:44.066Z,85.34
2019-01-19T02:45:47.491Z,85.70
2019-01-19T02:49:13.501Z,85.98
2019-01-19T02:52:23.150Z,85.89
2019-01-19T02:55:37.459Z,85.64
2019-01-19T02:58:24.850Z,85.23
2019-01-19T03:01:23.901Z,85.01
2019-01-19T03:04:35.679Z,84.77
2019-01-19T03:07:54.609Z,84.83
2019-01-19T03:11:09.446Z,84.93
2019-01-19T03:14:31.413Z,85.31
2019-01-19T03:18:00.148Z,85.61
2019-01-19T03:20:58.543Z,85.93
2019-01-19T03:24:12.014Z,85.98
2019-01-19T03:27:15.177Z,85.97
2019-01-19T03:30:46.645Z,85.76
2019-01-19T03:33:55.494Z,85.54
2019-01-19T03:37:29.786Z,85.66
2019-01-19T03:40:40.458Z,85.61
2019-01-19T03:43:51.246Z,85.32
2019-01-19T03:47:06.095Z,85.12
2019-01-19T03:50:01.618Z,84.83
2019-01-19T03:53:10.766Z,85.03
2019-01-19T03:56:18.967Z,84.80
2019-01-19T03:59:21.639Z,84.59
2019-01-19T04:02:50.865Z,84.50
2019-01-19T04:05:55.413Z,84.32
2019-01-19T04:09:15.348Z,84.32
2019-01-19T04:12:16.491Z,84.23
2019-01-19T04:15:32.339Z,84.43
2019-01-19T04:18:38.605Z,84.79
2019-01-19T04:22:06.879Z,84.97
2019-01-19T04:25:03.827Z,85.09
2019-01-19T04:27:35.791Z,85.48
2019-01-19T04:30:10.154Z,85.70
2019-01-19T04:32:42.118Z,85.81
2019-01-19T04:35:14.099Z,85.78
2019-01-19T04:37:46.048Z,85.81
2019-01-19T04:40:18.020Z,86.11
2019-01-19T04:42:50.182Z,86.30
2019-01-19T04:45:22.171Z,86.41
2019-01-19T04:47:54.163Z,86.67
2019-01-19T04:50:26.117Z,86.82
2019-01-19T04:52:58.193Z,86.82
2019-01-19T04:55:30.145Z,86.99
2019-01-19T04:58:02.112Z,87.13
2019-01-19T05:00:34.103Z,87.36
2019-01-19T05:03:06.236Z,87.51
2019-01-19T05:05:38.299Z,87.56
2019-01-19T05:08:10.250Z,87.88
2019-01-19T05:10:42.197Z,88.02
2019-01-19T05:13:14.148Z,88.22
2019-01-19T05:15:46.197Z,88.23
2019-01-19T05:18:18.149Z,88.47
2019-01-19T05:20:52.055Z,88.49
2019-01-19T05:23:25.477Z,88.51
2019-01-19T05:25:57.428Z,88.42
2019-01-19T05:28:29.788Z,88.38
2019-01-19T05:31:01.752Z,88.40
2019-01-19T05:33:33.738Z,88.32
2019-01-19T05:36:05.699Z,88.21
2019-01-19T05:38:37.701Z,88.00
2019-01-19T05:41:09.653Z,87.86
2019-01-19T05:43:41.609Z,87.86
2019-01-19T05:46:21.366Z,87.73
2019-01-19T05:48:48.316Z,87.42
2019-01-19T05:51:20.301Z,87.30
2019-01-19T05:53:52.250Z,87.11
2019-01-19T05:56:24.223Z,86.89
2019-01-19T05:58:56.176Z,86.84
2019-01-19T06:01:28.647Z,86.79
2019-01-19T06:04:00.587Z,86.70
2019-01-19T06:06:33.655Z,86.60
2019-01-19T06:09:08.233Z,86.62
2019-01-19T06:11:40.278Z,86.79
2019-01-19T06:14:12.230Z,86.68
2019-01-19T06:16:44.210Z,86.65
2019-01-19T06:19:16.605Z,86.77
2019-01-19T06:21:57.873Z,86.78
2019-01-19T06:24:29.827Z,86.88
2019-01-19T06:27:01.820Z,86.83
2019-01-19T06:29:33.777Z,86.78
2019-01-19T06:32:05.731Z,86.92
2019-01-19T06:34:37.753Z,87.16
2019-01-19T06:37:09.759Z,87.12
2019-01-19T06:39:41.766Z,87.00
2019-01-19T06:42:13.728Z,86.62
2019-01-19T06:44:46.675Z,86.20
2019-01-19T06:47:18.781Z,86.09
2019-01-19T06:49:50.738Z,86.30
2019-01-19T06:52:22.722Z,86.51
2019-01-19T06:54:54.861Z,86.80
2019-01-19T06:57:27.011Z,86.83
2019-01-19T06:59:58.972Z,86.83
2019-01-19T07:02:30.979Z,86.74
2019-01-19T07:05:02.921Z,86.56
2019-01-19T07:07:34.910Z,86.55
2019-01-19T07:10:10.093Z,86.57
2019-01-19T07:12:42.073Z,86.76
2019-01-19T07:15:14.581Z,86.89
2019-01-19T07:17:46.681Z,87.23
2019-01-19T07:20:21.513Z,87.46
2019-01-19T07:22:53.568Z,87.68
2019-01-19T07:25:25.506Z,87.71
2019-01-19T07:27:57.537Z,87.69
2019-01-19T07:30:30.683Z,87.70
2019-01-19T07:33:02.718Z,87.48
2019-01-19T07:35:34.738Z,87.11
2019-01-19T07:38:06.779Z,86.42
2019-01-19T07:40:38.770Z,85.99
2019-01-19T07:43:14.137Z,85.78
2019-01-19T07:45:46.097Z,85.85
2019-01-19T07:48:18.138Z,85.90
2019-01-19T07:50:50.205Z,85.44
2019-01-19T07:53:23.279Z,84.84
2019-01-19T07:55:55.268Z,84.10
2019-01-19T07:58:27.247Z,83.25
2019-01-19T08:00:59.236Z,82.25
2019-01-19T08:03:31.172Z,81.74
2019-01-19T08:06:03.192Z,81.80
2019-01-19T08:08:35.155Z,81.84
2019-01-19T08:11:07.140Z,81.88
2019-01-19T08:13:39.094Z,81.89
2019-01-19T08:16:11.091Z,82.05
2019-01-19T08:18:43.040Z,82.33
2019-01-19T08:21:15.097Z,81.94
2019-01-19T08:23:47.070Z,81.56
2019-01-19T08:26:19.041Z,81.62
2019-01-19T08:28:51.045Z,81.24
2019-01-19T08:31:23.082Z,80.78
2019-01-19T08:33:55.833Z,79.51
2019-01-19T08:36:27.976Z,78.92
2019-01-19T08:39:00.016Z,77.28
2019-01-19T08:41:31.977Z,76.49
2019-01-19T08:44:05.322Z,75.14
2019-01-19T08:46:37.278Z,73.73
2019-01-19T08:49:13.939Z,72.87
2019-01-19T08:51:46.128Z,71.82
2019-01-19T08:54:18.095Z,71.54
2019-01-19T08:56:50.050Z,70.51
2019-01-19T08:59:21.999Z,70.17
2019-01-19T09:01:53.944Z,70.12
2019-01-19T09:04:25.910Z,70.91
2019-01-19T09:06:57.897Z,71.55
2019-01-19T09:09:30.017Z,72.25
2019-01-19T09:12:02.035Z,73.35
2019-01-19T09:14:34.091Z,74.56
2019-01-19T09:17:07.168Z,75.31
2019-01-19T09:19:39.176Z,76.42
2019-01-19T15:31:05.921Z,76.69
2019-01-19T15:34:13.848Z,73.77
2019-01-19T15:36:58.041Z,74.04
2019-01-19T15:39:53.382Z,74.90
2019-01-19T15:42:58.586Z,75.53
2019-01-19T15:45:43.579Z,75.81
2019-01-19T15:49:00.248Z,76.61
2019-01-19T15:52:00.637Z,77.15
2019-01-19T15:55:12.663Z,77.34
2019-01-19T15:58:18.084Z,77.75
2019-01-19T16:01:20.688Z,78.37
2019-01-19T16:04:28.333Z,78.69
2019-01-19T16:07:39.869Z,79.24
2019-01-19T16:10:49.953Z,79.39
2019-01-19T16:13:56.985Z,79.73
2019-01-19T16:16:59.677Z,80.29
2019-01-19T16:20:14.897Z,80.84
2019-01-19T16:23:08.506Z,80.94
2019-01-19T16:26:12.095Z,81.05
2019-01-19T16:29:05.385Z,81.14
2019-01-19T16:32:27.375Z,81.24
2019-01-19T16:35:39.003Z,81.26
2019-01-19T16:38:49.721Z,81.44
2019-01-19T16:42:14.002Z,81.67
2019-01-19T16:45:35.871Z,81.91
2019-01-19T16:48:42.030Z,82.20
2019-01-19T16:51:33.162Z,82.80
2019-01-19T16:54:14.788Z,83.10
2019-01-19T16:57:22.192Z,83.25
2019-01-19T17:00:53.684Z,83.39
2019-01-19T17:03:59.612Z,83.47
2019-01-19T17:07:11.372Z,83.63
2019-01-19T17:09:58.160Z,83.86
2019-01-19T17:13:05.903Z,84.06
2019-01-19T17:15:57.363Z,84.08
2019-01-19T17:19:10.990Z,84.22
2019-01-19T17:22:23.745Z,84.39
2019-01-19T17:25:31.981Z,84.42
2019-01-19T17:28:51.289Z,84.49
2019-01-19T17:31:50.687Z,84.66
2019-01-19T17:35:10.340Z,84.70
2019-01-19T17:38:10.343Z,84.70
2019-01-19T17:41:18.534Z,84.83
2019-01-19T17:44:44.181Z,84.96
2019-01-19T17:48:00.562Z,85.07
2019-01-19T17:50:56.562Z,85.25
2019-01-19T17:54:13.101Z,85.20
2019-01-19T17:57:04.102Z,85.17
2019-01-19T18:00:16.340Z,85.22
2019-01-19T18:03:11.725Z,85.21
2019-01-19T18:06:12.540Z,85.32
2019-01-19T18:09:15.225Z,85.42
2019-01-19T18:12:14.413Z,85.58
2019-01-19T18:15:22.656Z,85.65
2019-01-19T18:18:28.650Z,85.67
2019-01-19T18:21:14.623Z,85.73
2019-01-19T18:24:33.323Z,85.74
2019-01-19T18:27:39.709Z,85.83
2019-01-19T18:31:05.046Z,85.93
2019-01-19T18:33:55.954Z,86.04
2019-01-19T18:36:43.824Z,86.09
2019-01-19T18:39:55.972Z,86.10
2019-01-19T18:42:56.188Z,86.11
2019-01-19T18:46:21.415Z,86.11
2019-01-19T18:49:29.630Z,86.21
2019-01-19T18:52:23.561Z,86.22
2019-01-19T18:55:09.135Z,86.30
2019-01-19T18:58:29.099Z,86.46
2019-01-19T19:01:24.401Z,86.50
2019-01-19T19:04:15.169Z,86.46
2019-01-19T19:11:04.981Z,86.47
2019-01-19T19:14:47.097Z,86.47
2019-01-19T19:17:45.971Z,86.50
2019-01-19T19:21:27.112Z,86.53
2019-01-19T19:24:49.097Z,86.48
2019-01-19T19:28:34.385Z,86.48
2019-01-19T19:31:37.316Z,86.46
2019-01-19T19:34:38.012Z,86.42
2019-01-19T19:38:04.161Z,86.45
2019-01-19T19:41:10.364Z,86.51
2019-01-19T19:44:28.975Z,86.55
2019-01-19T19:47:28.936Z,86.68
2019-01-19T19:51:37.213Z,86.66
2019-01-19T19:54:21.386Z,86.78
2019-01-19T19:57:07.559Z,86.86
2019-01-19T20:00:09.824Z,86.87
2019-01-19T20:03:00.880Z,86.84
2019-01-19T20:05:40.091Z,86.77
2019-01-19T20:08:45.903Z,86.73
2019-01-19T20:11:37.244Z,86.78
2019-01-19T20:14:28.195Z,86.79
2019-01-19T20:17:46.734Z,86.76
2019-01-19T20:20:57.833Z,86.73
2019-01-19T20:23:46.118Z,86.73
2019-01-19T20:26:21.680Z,86.79
2019-01-19T20:29:25.598Z,86.93
2019-01-19T20:32:38.676Z,86.92
2019-01-19T20:35:11.241Z,86.83
2019-01-19T20:37:52.691Z,86.74
2019-01-19T20:40:25.022Z,86.70
2019-01-19T20:42:57.463Z,86.72
2019-01-19T20:49:17.839Z,86.73
2019-01-19T20:52:17.779Z,86.75
2019-01-19T20:55:03.046Z,86.70
2019-01-19T20:57:52.395Z,86.67
2019-01-19T21:00:59.099Z,86.74
2019-01-19T21:03:41.048Z,86.82
2019-01-19T21:06:33.317Z,86.84
2019-01-19T21:09:27.394Z,86.91
2019-01-19T21:12:25.480Z,86.75
2019-01-19T21:14:58.246Z,86.72
2019-01-19T21:17:31.160Z,86.77
2019-01-19T21:20:05.087Z,86.73
2019-01-19T21:26:48.021Z,86.76
2019-01-19T21:29:51.869Z,86.78
2019-01-19T21:32:47.117Z,86.71
2019-01-19T21:36:12.833Z,86.69
2019-01-19T21:39:21.958Z,86.67
2019-01-19T21:41:54.177Z,86.58
2019-01-19T21:44:47.535Z,86.64
2019-01-19T21:47:22.447Z,86.44
2019-01-19T21:50:17.925Z,86.29
2019-01-19T21:53:27.393Z,86.28
2019-01-19T21:56:33.985Z,86.30
2019-01-19T21:59:45.056Z,86.30
2019-01-19T22:02:40.315Z,86.34
2019-01-19T22:05:18.578Z,86.35
2019-01-19T22:08:16.091Z,86.31
2019-01-19T22:10:49.005Z,86.30
2019-01-19T22:13:35.419Z,86.17
2019-01-19T22:19:26.258Z,86.13
2019-01-19T22:22:20.620Z,86.17
2019-01-19T22:25:19.545Z,86.13
2019-01-19T22:28:02.769Z,86.13
2019-01-19T22:30:47.350Z,86.16
2019-01-19T22:34:03.124Z,86.14
2019-01-19T22:37:08.779Z,86.15
2019-01-19T22:40:00.826Z,86.17
2019-01-19T22:43:03.809Z,86.17
2019-01-19T22:46:17.939Z,86.13
2019-01-19T22:48:58.692Z,86.19
2019-01-19T22:51:42.673Z,86.28
2019-01-19T22:57:58.399Z,86.40
2019-01-19T23:01:30.312Z,86.32
2019-01-19T23:05:14.798Z,86.22
2019-01-19T23:07:53.823Z,86.21
2019-01-19T23:10:42.906Z,86.34
2019-01-19T23:13:15.188Z,86.51
2019-01-19T23:15:47.572Z,86.62
2019-01-19T23:18:19.943Z,86.49
2019-01-19T23:20:52.273Z,86.24
2019-01-19T23:23:24.588Z,86.12
2019-01-19T23:25:58.212Z,86.04
2019-01-19T23:28:30.543Z,86.14
2019-01-19T23:31:02.823Z,86.24
2019-01-19T23:33:35.143Z,86.33
2019-01-19T23:36:07.533Z,86.45
2019-01-19T23:38:39.891Z,86.66
2019-01-19T23:41:12.217Z,86.65
2019-01-19T23:43:45.950Z,86.56
2019-01-19T23:46:19.012Z,86.55
2019-01-19T23:48:51.489Z,86.55
2019-01-19T23:51:23.928Z,86.42
2019-01-19T23:53:56.424Z,86.22
2019-01-19T23:56:28.848Z,86.16
2019-01-19T23:59:01.223Z,86.13
