createdAt,value
2022-10-05T00:00:50.873Z,5.70
2022-10-05T00:01:56.774Z,5.88
2022-10-05T00:02:59.426Z,6.15
2022-10-05T00:04:12.349Z,5.50
2022-10-05T00:05:25.314Z,6.00
2022-10-05T00:06:30.272Z,6.05
2022-10-05T00:07:32.461Z,6.93
2022-10-05T00:08:36.242Z,6.28
2022-10-05T00:09:38.238Z,6.57
2022-10-05T00:10:42.489Z,7.38
2022-10-05T00:11:45.575Z,6.00
2022-10-05T00:12:49.605Z,6.45
2022-10-05T00:13:52.755Z,5.53
2022-10-05T00:15:00.306Z,7.05
2022-10-05T00:16:12.499Z,6.28
2022-10-05T00:17:19.190Z,6.30
2022-10-05T00:18:22.191Z,5.95
2022-10-05T00:19:29.448Z,5.55
2022-10-05T00:20:31.496Z,5.65
2022-10-05T00:21:34.881Z,4.78
2022-10-05T00:22:37.022Z,6.20
2022-10-05T00:23:41.807Z,5.90
2022-10-05T00:24:44.190Z,4.75
2022-10-05T00:25:47.945Z,5.47
2022-10-05T00:26:55.410Z,4.88
2022-10-05T00:28:02.344Z,5.35
2022-10-05T00:29:13.811Z,5.38
2022-10-05T00:30:19.918Z,4.93
2022-10-05T00:31:23.964Z,5.90
2022-10-05T00:32:28.771Z,5.72
2022-10-05T00:33:30.979Z,6.22
2022-10-05T00:34:35.011Z,5.70
2022-10-05T00:35:37.282Z,5.60
2022-10-05T00:36:41.073Z,5.20
2022-10-05T00:37:44.266Z,5.70
2022-10-05T00:38:47.530Z,5.15
2022-10-05T00:39:50.007Z,5.47
2022-10-05T00:41:04.913Z,4.50
2022-10-05T00:42:27.925Z,4.15
2022-10-05T00:43:51.074Z,4.78
2022-10-05T00:44:57.946Z,5.15
2022-10-05T00:46:08.661Z,4.75
2022-10-05T00:47:28.940Z,4.70
2022-10-05T00:48:40.006Z,4.75
2022-10-05T00:49:54.457Z,5.15
2022-10-05T00:51:08.744Z,5.03
2022-10-05T00:52:21.986Z,4.90
2022-10-05T00:53:39.267Z,4.20
2022-10-05T00:54:47.179Z,4.90
2022-10-05T00:56:00.307Z,4.60
2022-10-05T00:57:21.402Z,3.88
2022-10-05T00:58:34.589Z,4.55
2022-10-05T00:59:49.035Z,4.45
2022-10-05T01:01:01.760Z,4.13
2022-10-05T01:02:09.442Z,4.13
2022-10-05T01:03:19.114Z,4.30
2022-10-05T01:04:32.006Z,4.20
2022-10-05T01:05:51.743Z,4.10
2022-10-05T01:07:06.236Z,4.47
2022-10-05T01:08:20.347Z,3.70
2022-10-05T01:09:31.419Z,3.28
2022-10-05T01:10:42.317Z,3.80
2022-10-05T01:11:50.909Z,3.75
2022-10-05T01:13:04.032Z,3.85
2022-10-05T01:14:14.730Z,3.03
2022-10-05T01:15:24.909Z,4.20
2022-10-05T01:16:33.905Z,4.20
2022-10-05T01:17:44.861Z,3.80
2022-10-05T01:18:52.626Z,4.20
2022-10-05T01:20:16.090Z,3.53
2022-10-05T01:21:21.380Z,3.20
2022-10-05T01:22:38.215Z,3.47
2022-10-05T01:24:08.537Z,2.65
2022-10-05T01:25:24.591Z,2.72
2022-10-05T01:26:48.795Z,3.33
2022-10-05T01:28:04.243Z,3.20
2022-10-05T01:29:12.455Z,2.92
2022-10-05T01:30:18.374Z,2.70
2022-10-05T01:31:27.842Z,2.95
2022-10-05T01:32:34.426Z,2.60
2022-10-05T01:33:45.248Z,3.10
2022-10-05T01:34:53.726Z,2.17
2022-10-05T01:36:09.364Z,2.65
2022-10-05T01:37:19.718Z,2.97
2022-10-05T01:38:33.944Z,2.20
2022-10-05T01:39:46.336Z,2.20
2022-10-05T01:40:59.505Z,2.90
2022-10-05T01:42:11.434Z,2.80
2022-10-05T01:43:26.351Z,2.25
2022-10-05T01:44:36.140Z,2.50
2022-10-05T01:45:51.516Z,2.63
2022-10-05T01:47:03.645Z,2.60
2022-10-05T01:48:20.449Z,2.20
2022-10-05T01:49:37.271Z,2.33
2022-10-05T01:50:54.001Z,2.55
2022-10-05T01:52:06.788Z,2.45
2022-10-05T01:53:18.353Z,2.60
2022-10-05T01:54:31.919Z,2.70
2022-10-05T01:55:42.109Z,2.53
2022-10-05T01:56:53.158Z,1.85
2022-10-05T01:58:06.084Z,2.45
2022-10-05T01:59:19.313Z,2.25
2022-10-05T02:00:23.848Z,2.80
2022-10-05T02:01:32.475Z,2.78
2022-10-05T02:02:39.422Z,2.47
2022-10-05T02:03:46.704Z,2.20
2022-10-05T02:05:06.986Z,2.60
2022-10-05T02:06:14.347Z,2.00
2022-10-05T02:07:23.103Z,2.53
2022-10-05T02:08:32.674Z,2.20
2022-10-05T02:09:40.606Z,2.67
2022-10-05T02:10:49.399Z,2.42
2022-10-05T02:11:59.973Z,2.25
2022-10-05T02:13:12.286Z,2.22
2022-10-05T02:14:21.328Z,2.30
2022-10-05T02:15:27.421Z,2.67
2022-10-05T02:16:35.024Z,2.70
2022-10-05T02:17:42.353Z,2.10
2022-10-05T02:18:51.434Z,2.35
2022-10-05T02:20:00.010Z,2.03
2022-10-05T02:21:05.270Z,2.50
2022-10-05T02:22:10.484Z,2.40
2022-10-05T02:23:21.947Z,2.30
2022-10-05T02:24:28.509Z,2.40
2022-10-05T02:25:35.804Z,1.83
2022-10-05T02:26:39.895Z,2.17
2022-10-05T02:27:48.889Z,2.17
2022-10-05T02:28:55.714Z,2.40
2022-10-05T02:30:02.923Z,1.92
2022-10-05T02:31:12.804Z,2.40
2022-10-05T02:32:20.127Z,2.30
2022-10-05T02:33:29.253Z,2.10
2022-10-05T02:34:38.668Z,2.30
2022-10-05T02:35:49.498Z,2.40
2022-10-05T02:37:02.715Z,2.50
2022-10-05T02:38:13.409Z,2.63
2022-10-05T02:39:21.043Z,2.20
2022-10-05T02:40:32.934Z,1.92
2022-10-05T02:41:46.016Z,2.17
2022-10-05T02:42:56.562Z,2.15
2022-10-05T02:44:09.634Z,2.10
2022-10-05T02:45:23.177Z,2.58
2022-10-05T02:46:33.149Z,2.40
2022-10-05T02:47:42.107Z,2.15
2022-10-05T02:48:56.105Z,1.98
2022-10-05T02:50:03.354Z,2.60
2022-10-05T02:51:15.290Z,2.25
2022-10-05T02:52:24.246Z,2.15
2022-10-05T02:53:38.313Z,2.50
2022-10-05T02:54:48.295Z,2.58
2022-10-05T02:56:01.343Z,2.20
2022-10-05T02:57:10.493Z,2.38
2022-10-05T02:58:17.139Z,2.40
2022-10-05T02:59:26.521Z,2.15
2022-10-05T03:00:35.915Z,2.42
2022-10-05T03:01:47.353Z,1.83
2022-10-05T03:03:00.029Z,2.25
2022-10-05T03:04:12.620Z,2.15
2022-10-05T03:05:23.153Z,2.50
2022-10-05T03:06:30.871Z,2.47
2022-10-05T03:07:40.237Z,2.78
2022-10-05T03:08:47.166Z,2.65
2022-10-05T03:10:00.933Z,1.85
2022-10-05T03:11:11.206Z,1.70
2022-10-05T03:12:27.297Z,2.10
2022-10-05T03:13:43.740Z,2.28
2022-10-05T03:14:57.952Z,2.40
2022-10-05T03:16:16.574Z,2.60
2022-10-05T03:17:22.422Z,2.13
2022-10-05T03:18:38.708Z,2.03
2022-10-05T03:19:55.772Z,2.58
2022-10-05T03:21:08.465Z,2.60
2022-10-05T03:22:17.892Z,1.90
2022-10-05T03:23:34.799Z,1.70
2022-10-05T03:25:03.985Z,1.80
2022-10-05T03:26:19.616Z,2.60
2022-10-05T03:27:33.183Z,2.10
2022-10-05T03:28:44.084Z,2.05
2022-10-05T03:29:56.006Z,2.33
2022-10-05T03:31:03.416Z,2.10
2022-10-05T03:32:19.638Z,2.28
2022-10-05T03:33:30.663Z,2.33
2022-10-05T03:34:41.666Z,1.77
2022-10-05T03:35:51.976Z,2.40
2022-10-05T03:37:00.632Z,1.75
2022-10-05T03:38:09.601Z,2.15
2022-10-05T03:39:20.142Z,1.90
2022-10-05T03:40:29.539Z,1.88
2022-10-05T03:41:42.034Z,1.92
2022-10-05T03:42:59.069Z,2.30
2022-10-05T03:44:14.457Z,2.05
2022-10-05T03:45:27.269Z,2.20
2022-10-05T03:46:46.084Z,2.03
2022-10-05T03:48:01.495Z,1.80
2022-10-05T03:49:11.880Z,1.58
2022-10-05T03:50:32.763Z,2.60
2022-10-05T03:51:38.170Z,2.00
2022-10-05T03:52:47.080Z,1.80
2022-10-05T03:53:53.253Z,2.50
2022-10-05T03:55:01.341Z,2.10
2022-10-05T03:56:10.079Z,2.53
2022-10-05T03:57:16.337Z,1.85
2022-10-05T03:58:25.263Z,2.25
2022-10-05T03:59:32.808Z,2.10
2022-10-05T04:00:40.200Z,2.10
2022-10-05T04:01:49.530Z,2.50
2022-10-05T04:02:58.557Z,2.15
2022-10-05T04:04:05.042Z,2.38
2022-10-05T04:05:17.140Z,2.13
2022-10-05T04:06:24.805Z,2.08
2022-10-05T04:07:37.984Z,2.10
2022-10-05T04:08:47.993Z,1.83
2022-10-05T04:09:54.584Z,1.65
2022-10-05T04:10:59.172Z,2.05
2022-10-05T04:12:09.805Z,1.60
2022-10-05T04:13:18.817Z,2.15
2022-10-05T04:14:25.715Z,1.80
2022-10-05T04:15:33.378Z,2.22
2022-10-05T04:16:41.265Z,2.28
2022-10-05T04:17:47.813Z,2.10
2022-10-05T04:18:58.147Z,2.05
2022-10-05T04:20:06.896Z,2.00
2022-10-05T04:21:13.855Z,2.05
2022-10-05T04:22:21.887Z,1.95
2022-10-05T04:23:38.342Z,2.25
2022-10-05T04:24:46.917Z,2.20
2022-10-05T04:25:52.540Z,2.00
2022-10-05T04:27:00.859Z,1.85
2022-10-05T04:28:13.447Z,2.08
2022-10-05T04:29:27.328Z,3.13
2022-10-05T04:30:30.784Z,1.77
2022-10-05T04:31:47.430Z,2.33
2022-10-05T04:32:53.928Z,2.00
2022-10-05T04:34:08.219Z,2.13
2022-10-05T04:35:39.178Z,2.25
2022-10-05T04:36:46.093Z,1.92
2022-10-05T04:37:59.260Z,1.90
2022-10-05T04:39:08.583Z,1.70
2022-10-05T04:40:31.994Z,1.95
2022-10-05T04:41:48.545Z,1.90
2022-10-05T04:43:03.516Z,2.00
2022-10-05T04:44:21.205Z,1.80
2022-10-05T04:45:34.606Z,2.50
2022-10-05T04:46:56.207Z,2.70
2022-10-05T04:48:21.218Z,2.50
2022-10-05T04:49:49.035Z,2.20
2022-10-05T04:51:06.150Z,2.17
2022-10-05T04:52:16.846Z,2.15
2022-10-05T04:53:29.533Z,2.05
2022-10-05T04:54:44.373Z,2.30
2022-10-05T04:55:55.352Z,2.72
2022-10-05T04:57:03.234Z,2.20
2022-10-05T04:58:16.448Z,2.13
2022-10-05T05:00:05.611Z,2.20
2022-10-05T05:01:26.413Z,2.30
2022-10-05T05:02:40.959Z,2.00
2022-10-05T05:04:02.392Z,2.50
2022-10-05T05:05:22.537Z,2.35
2022-10-05T05:06:37.342Z,2.05
2022-10-05T05:07:48.075Z,1.65
2022-10-05T05:09:17.410Z,1.92
2022-10-05T05:10:44.183Z,1.90
2022-10-05T05:11:58.494Z,2.30
2022-10-05T05:13:11.917Z,2.30
2022-10-05T05:14:28.036Z,2.00
2022-10-05T05:15:47.046Z,2.05
2022-10-05T05:16:59.821Z,1.80
2022-10-05T05:18:10.795Z,1.90
2022-10-05T05:19:24.921Z,2.30
2022-10-05T05:20:41.413Z,2.40
2022-10-05T05:21:52.783Z,2.10
2022-10-05T05:23:10.205Z,2.00
2022-10-05T05:24:20.858Z,1.95
2022-10-05T05:25:36.494Z,1.95
2022-10-05T05:27:00.029Z,2.13
2022-10-05T05:28:16.436Z,2.22
2022-10-05T05:29:27.634Z,2.20
2022-10-05T05:30:44.970Z,2.10
2022-10-05T05:31:52.689Z,2.10
2022-10-05T05:33:24.186Z,2.33
2022-10-05T05:34:44.689Z,2.55
2022-10-05T05:36:23.196Z,2.28
2022-10-05T05:37:35.538Z,2.28
2022-10-05T05:38:41.843Z,2.35
2022-10-05T05:39:55.514Z,2.38
2022-10-05T05:41:09.538Z,2.25
2022-10-05T05:42:32.692Z,2.53
2022-10-05T05:43:53.321Z,2.70
2022-10-05T05:45:01.453Z,2.35
2022-10-05T05:46:11.617Z,2.22
2022-10-05T05:47:20.635Z,1.98
2022-10-05T05:48:30.757Z,2.05
2022-10-05T05:49:45.096Z,2.00
2022-10-05T05:50:56.393Z,2.25
2022-10-05T05:52:04.727Z,2.63
2022-10-05T05:53:15.814Z,2.60
2022-10-05T05:54:26.432Z,2.05
2022-10-05T05:55:36.404Z,1.95
2022-10-05T05:56:45.136Z,2.45
2022-10-05T05:57:54.292Z,2.42
2022-10-05T05:59:00.722Z,2.30
2022-10-05T06:00:07.786Z,2.53
2022-10-05T06:01:33.155Z,2.33
2022-10-05T06:02:42.877Z,2.60
2022-10-05T06:03:51.631Z,2.80
2022-10-05T06:04:58.788Z,2.20
2022-10-05T06:06:05.296Z,2.47
2022-10-05T06:07:16.484Z,2.17
2022-10-05T06:08:28.014Z,2.28
2022-10-05T06:09:41.643Z,3.08
2022-10-05T06:11:05.079Z,2.47
2022-10-05T06:12:13.436Z,2.60
2022-10-05T06:13:20.599Z,2.78
2022-10-05T06:14:29.934Z,2.90
2022-10-05T06:15:36.713Z,2.55
2022-10-05T06:16:46.305Z,1.73
2022-10-05T06:17:52.876Z,2.58
2022-10-05T06:19:00.235Z,2.05
2022-10-05T06:20:05.848Z,1.98
2022-10-05T06:21:16.916Z,1.90
2022-10-05T06:22:25.737Z,1.80
2022-10-05T06:23:34.798Z,2.00
2022-10-05T06:24:43.763Z,1.60
2022-10-05T06:25:58.847Z,1.52
2022-10-05T06:27:24.991Z,2.10
2022-10-05T06:28:30.888Z,1.52
2022-10-05T06:29:44.382Z,1.63
2022-10-05T06:30:58.761Z,1.30
2022-10-05T06:32:06.789Z,1.63
2022-10-05T06:33:22.378Z,1.73
2022-10-05T06:34:53.449Z,1.70
2022-10-05T06:36:12.709Z,1.60
2022-10-05T06:37:29.518Z,1.40
2022-10-05T06:38:49.342Z,1.50
2022-10-05T06:40:17.235Z,1.15
2022-10-05T06:41:31.308Z,1.25
2022-10-05T06:42:45.363Z,1.40
2022-10-05T06:44:17.653Z,1.42
2022-10-05T06:45:27.819Z,1.30
2022-10-05T06:46:51.562Z,1.42
2022-10-05T06:48:42.741Z,1.42
2022-10-05T06:50:27.041Z,1.40
2022-10-05T06:51:43.605Z,1.63
2022-10-05T06:53:05.560Z,1.35
2022-10-05T06:54:21.313Z,1.27
2022-10-05T06:55:31.234Z,1.15
2022-10-05T06:56:41.675Z,1.50
2022-10-05T06:57:58.350Z,1.25
2022-10-05T06:59:09.418Z,1.23
2022-10-05T07:00:20.307Z,1.40
2022-10-05T07:01:35.931Z,1.40
2022-10-05T07:02:46.385Z,1.20
2022-10-05T07:04:01.745Z,1.50
2022-10-05T07:05:43.832Z,1.23
2022-10-05T07:06:51.231Z,1.25
2022-10-05T07:08:00.614Z,1.30
2022-10-05T07:09:21.975Z,1.20
2022-10-05T07:10:31.423Z,1.45
2022-10-05T07:11:59.722Z,1.55
2022-10-05T07:13:40.686Z,1.33
2022-10-05T07:14:57.334Z,1.20
2022-10-05T07:16:08.845Z,1.20
2022-10-05T07:17:39.107Z,1.30
2022-10-05T07:18:59.926Z,1.40
2022-10-05T07:20:13.343Z,1.40
2022-10-05T07:21:23.867Z,1.35
2022-10-05T07:22:55.397Z,1.35
2022-10-05T07:24:07.279Z,1.20
2022-10-05T07:25:13.946Z,1.42
2022-10-05T07:26:23.012Z,1.88
2022-10-05T07:27:27.888Z,1.55
2022-10-05T07:28:38.021Z,1.40
2022-10-05T07:29:50.388Z,1.33
2022-10-05T07:30:58.157Z,1.48
2022-10-05T07:32:09.602Z,1.55
2022-10-05T07:33:16.627Z,1.40
2022-10-05T07:34:28.616Z,1.40
2022-10-05T07:35:58.715Z,1.92
2022-10-05T07:37:23.168Z,1.65
2022-10-05T07:38:32.081Z,1.40
2022-10-05T07:39:59.780Z,1.60
2022-10-05T07:41:07.459Z,1.52
2022-10-05T07:42:22.095Z,1.73
2022-10-05T07:43:57.461Z,1.48
2022-10-05T07:45:05.426Z,1.30
2022-10-05T07:46:17.310Z,1.35
2022-10-05T07:47:30.189Z,1.50
2022-10-05T07:48:44.227Z,1.30
2022-10-05T07:49:56.566Z,1.35
2022-10-05T07:51:02.602Z,1.30
2022-10-05T07:52:12.383Z,1.17
2022-10-05T07:53:21.137Z,1.02
2022-10-05T07:54:29.518Z,1.52
2022-10-05T07:55:38.183Z,1.25
2022-10-05T07:56:43.446Z,1.60
2022-10-05T07:58:06.030Z,1.10
2022-10-05T07:59:17.194Z,1.25
2022-10-05T08:00:21.363Z,1.15
2022-10-05T08:01:29.665Z,1.20
2022-10-05T08:02:44.443Z,1.20
2022-10-05T08:03:54.136Z,0.90
2022-10-05T08:05:03.882Z,1.00
2022-10-05T08:06:11.401Z,0.90
2022-10-05T08:07:18.248Z,1.00
2022-10-05T08:08:29.841Z,0.90
2022-10-05T08:09:42.085Z,1.00
2022-10-05T08:10:57.024Z,1.00
2022-10-05T08:12:10.600Z,0.80
2022-10-05T08:13:21.068Z,0.95
2022-10-05T08:14:28.936Z,1.25
2022-10-05T08:15:38.416Z,0.80
2022-10-05T08:16:41.165Z,1.05
2022-10-05T08:17:51.610Z,1.05
2022-10-05T08:19:00.192Z,1.23
2022-10-05T08:20:15.511Z,0.98
2022-10-05T08:21:24.046Z,1.10
2022-10-05T08:22:32.029Z,1.38
2022-10-05T08:23:42.947Z,1.00
2022-10-05T08:24:55.348Z,1.00
2022-10-05T08:26:27.537Z,1.10
2022-10-05T08:27:47.927Z,1.00
2022-10-05T08:29:13.888Z,0.80
2022-10-05T08:30:20.185Z,0.88
2022-10-05T08:31:41.408Z,1.10
2022-10-05T08:32:56.442Z,1.10
2022-10-05T08:34:20.483Z,0.95
2022-10-05T08:35:44.043Z,1.45
2022-10-05T08:37:22.862Z,1.00
2022-10-05T08:38:33.743Z,0.93
2022-10-05T08:43:52.792Z,0.88
2022-10-05T08:47:16.438Z,0.80
2022-10-05T08:48:52.010Z,0.80
2022-10-05T08:50:07.071Z,0.80
2022-10-05T08:51:34.728Z,0.88
2022-10-05T08:52:55.992Z,0.80
2022-10-05T08:54:37.751Z,2.00
2022-10-05T08:55:53.511Z,0.95
2022-10-05T08:57:18.707Z,0.90
2022-10-05T08:58:42.886Z,1.02
2022-10-05T09:00:17.497Z,0.90
2022-10-05T09:01:28.130Z,0.88
2022-10-05T09:02:44.251Z,1.08
2022-10-05T09:04:13.550Z,1.00
2022-10-05T09:05:43.823Z,0.85
2022-10-05T09:07:07.180Z,0.95
2022-10-05T09:08:46.212Z,1.17
2022-10-05T09:10:21.619Z,1.00
2022-10-05T09:11:34.142Z,1.20
2022-10-05T09:13:13.796Z,0.95
2022-10-05T09:14:34.543Z,1.10
2022-10-05T09:16:04.700Z,1.20
2022-10-05T09:17:28.367Z,1.00
2022-10-05T09:19:02.408Z,1.08
2022-10-05T09:20:22.899Z,1.30
2022-10-05T09:21:42.100Z,0.93
2022-10-05T09:23:00.205Z,0.93
2022-10-05T09:24:20.075Z,0.98
2022-10-05T09:25:24.933Z,1.05
2022-10-05T09:26:43.934Z,1.10
2022-10-05T09:27:58.181Z,1.70
2022-10-05T09:29:20.245Z,1.60
2022-10-05T09:30:42.395Z,1.65
2022-10-05T09:32:12.921Z,3.47
2022-10-05T09:34:12.064Z,1.42
2022-10-05T09:35:32.366Z,1.05
2022-10-05T09:37:09.754Z,1.02
2022-10-05T09:38:20.111Z,1.10
2022-10-05T09:39:49.978Z,1.40
2022-10-05T09:41:31.099Z,1.20
2022-10-05T09:42:48.933Z,1.10
2022-10-05T09:44:23.797Z,1.38
2022-10-05T09:46:01.685Z,1.30
2022-10-05T09:47:49.492Z,1.38
2022-10-05T09:49:26.941Z,1.10
2022-10-05T09:51:03.752Z,1.40
2022-10-05T09:52:28.839Z,0.90
2022-10-05T09:54:04.680Z,1.25
2022-10-05T09:55:39.892Z,1.17
2022-10-05T09:57:47.203Z,1.20
2022-10-05T09:59:18.848Z,1.20
2022-10-05T10:01:03.694Z,1.13
2022-10-05T10:04:22.274Z,0.90
2022-10-05T10:05:48.822Z,1.20
2022-10-05T10:07:28.488Z,1.33
2022-10-05T10:08:44.645Z,1.40
2022-10-05T10:10:15.523Z,1.55
2022-10-05T10:11:41.191Z,1.13
2022-10-05T10:13:00.473Z,1.35
2022-10-05T10:14:27.088Z,1.10
2022-10-05T10:15:59.686Z,1.10
2022-10-05T10:17:34.029Z,1.73
2022-10-05T10:19:24.142Z,1.20
2022-10-05T10:21:00.669Z,1.20
2022-10-05T10:22:43.422Z,1.13
2022-10-05T10:24:06.479Z,1.23
2022-10-05T10:25:39.756Z,1.33
2022-10-05T10:27:18.098Z,1.00
2022-10-05T10:28:42.919Z,1.13
2022-10-05T10:30:36.402Z,1.20
2022-10-05T10:32:00.001Z,1.25
2022-10-05T10:34:49.689Z,1.20
2022-10-05T10:36:14.055Z,1.45
2022-10-05T10:37:41.138Z,1.13
2022-10-05T10:38:57.267Z,1.40
2022-10-05T10:40:26.369Z,1.30
2022-10-05T10:42:01.582Z,1.40
2022-10-05T10:44:12.884Z,1.40
2022-10-05T10:45:43.743Z,1.20
2022-10-05T10:47:13.553Z,1.10
2022-10-05T10:48:59.329Z,1.40
2022-10-05T10:52:51.771Z,1.45
2022-10-05T10:57:53.913Z,1.30
2022-10-05T10:59:52.241Z,1.10
2022-10-05T11:04:46.346Z,1.63
2022-10-05T11:09:56.917Z,1.80
2022-10-05T11:14:44.037Z,1.15
2022-10-05T11:20:16.996Z,1.10
2022-10-05T12:43:02.761Z,1.17
2022-10-05T12:44:20.873Z,1.08
2022-10-05T12:45:34.723Z,1.08
2022-10-05T12:46:54.442Z,1.15
2022-10-05T12:50:58.647Z,0.90
2022-10-05T12:52:42.388Z,1.10
2022-10-05T12:55:11.610Z,1.00
2022-10-05T12:59:57.144Z,0.95
2022-10-05T13:01:37.366Z,0.90
2022-10-05T13:04:47.810Z,1.20
2022-10-05T13:05:43.450Z,1.00
2022-10-05T13:07:26.759Z,0.90
2022-10-05T13:08:34.627Z,0.98
2022-10-05T13:09:41.278Z,1.10
2022-10-05T13:10:48.459Z,1.30
2022-10-05T13:11:56.434Z,1.55
2022-10-05T13:13:12.535Z,1.20
2022-10-05T13:14:35.758Z,1.30
2022-10-05T13:15:51.273Z,1.10
2022-10-05T13:17:05.086Z,0.93
2022-10-05T13:18:19.050Z,1.20
2022-10-05T13:19:39.670Z,1.13
2022-10-05T13:20:49.992Z,1.00
2022-10-05T13:22:09.809Z,0.90
2022-10-05T13:23:17.167Z,1.02
2022-10-05T13:24:26.228Z,1.00
2022-10-05T13:25:36.283Z,1.00
2022-10-05T13:26:48.151Z,0.90
2022-10-05T13:28:11.893Z,0.90
2022-10-05T13:29:26.623Z,0.90
2022-10-05T13:30:31.633Z,1.08
2022-10-05T13:31:48.116Z,1.10
2022-10-05T13:32:58.974Z,1.00
2022-10-05T13:34:13.017Z,1.00
2022-10-05T13:35:57.511Z,1.10
2022-10-05T13:37:09.191Z,1.10
2022-10-05T13:38:24.126Z,0.90
2022-10-05T13:39:45.383Z,0.82
2022-10-05T13:40:57.906Z,0.95
2022-10-05T13:42:06.043Z,1.00
2022-10-05T13:43:19.305Z,0.90
2022-10-05T13:44:31.480Z,1.15
2022-10-05T13:45:42.956Z,1.00
2022-10-05T13:46:50.461Z,1.00
2022-10-05T13:48:10.290Z,1.10
2022-10-05T13:49:22.646Z,1.00
2022-10-05T13:50:32.770Z,1.10
2022-10-05T13:51:45.974Z,1.10
2022-10-05T13:52:58.050Z,1.10
2022-10-05T13:54:05.766Z,1.27
2022-10-05T13:55:30.619Z,1.13
2022-10-05T13:56:37.845Z,0.90
2022-10-05T13:57:54.368Z,1.00
2022-10-05T13:59:12.078Z,0.80
2022-10-05T14:00:21.387Z,1.25
2022-10-05T14:01:42.965Z,1.00
2022-10-05T14:02:50.930Z,0.95
2022-10-05T14:04:11.340Z,0.98
2022-10-05T14:05:22.862Z,0.90
2022-10-05T14:06:30.794Z,1.10
2022-10-05T14:07:39.228Z,1.25
2022-10-05T14:08:52.329Z,1.00
2022-10-05T14:09:58.955Z,1.15
2022-10-05T14:11:22.116Z,1.00
2022-10-05T14:12:28.475Z,1.10
2022-10-05T14:13:46.452Z,1.25
2022-10-05T14:14:51.176Z,1.20
2022-10-05T14:16:09.467Z,0.93
2022-10-05T14:17:16.110Z,1.00
2022-10-05T14:18:27.693Z,1.27
2022-10-05T14:19:36.544Z,1.27
2022-10-05T14:20:39.314Z,0.93
2022-10-05T14:21:53.701Z,0.90
2022-10-05T14:23:02.891Z,0.90
2022-10-05T14:24:45.182Z,1.40
2022-10-05T14:25:54.304Z,1.20
2022-10-05T14:26:58.772Z,1.60
2022-10-05T14:28:05.545Z,1.42
2022-10-05T14:29:19.018Z,1.27
2022-10-05T14:30:25.658Z,1.58
2022-10-05T14:31:33.697Z,1.30
2022-10-05T14:32:50.273Z,1.45
2022-10-05T14:33:55.039Z,1.20
2022-10-05T14:35:06.271Z,1.60
2022-10-05T14:36:16.496Z,1.90
2022-10-05T14:37:21.585Z,1.67
2022-10-05T14:38:29.654Z,1.42
2022-10-05T14:39:40.536Z,1.50
2022-10-05T14:40:43.734Z,1.40
2022-10-05T14:41:55.380Z,1.20
2022-10-05T14:43:04.005Z,1.13
2022-10-05T14:44:28.165Z,0.98
2022-10-05T14:45:33.423Z,0.98
2022-10-05T14:46:37.117Z,0.90
2022-10-05T14:47:49.236Z,1.10
2022-10-05T14:49:17.326Z,1.17
2022-10-05T14:50:28.664Z,1.10
2022-10-05T14:51:35.916Z,1.20
2022-10-05T14:52:38.998Z,0.95
2022-10-05T14:53:45.670Z,1.10
2022-10-05T14:55:27.558Z,1.17
2022-10-05T15:01:14.477Z,0.90
2022-10-05T15:09:09.115Z,1.20
2022-10-05T15:10:34.383Z,1.10
2022-10-05T15:11:46.410Z,1.63
2022-10-05T15:12:49.258Z,1.00
2022-10-05T15:13:54.079Z,1.00
2022-10-05T15:15:05.118Z,1.35
2022-10-05T15:16:19.795Z,1.02
2022-10-05T15:17:28.561Z,1.00
2022-10-05T15:18:44.887Z,1.10
2022-10-05T15:20:00.599Z,1.10
2022-10-05T15:21:23.989Z,1.27
2022-10-05T15:22:33.407Z,0.90
2022-10-05T15:23:47.559Z,1.00
2022-10-05T15:25:01.802Z,1.08
2022-10-05T15:26:20.661Z,1.10
2022-10-05T15:27:38.415Z,1.00
2022-10-05T15:28:48.481Z,1.20
2022-10-05T15:30:09.340Z,1.00
2022-10-05T15:31:24.493Z,1.27
2022-10-05T15:32:42.277Z,1.38
2022-10-05T15:33:56.661Z,1.17
2022-10-05T15:35:28.220Z,1.30
2022-10-05T15:36:42.924Z,1.52
2022-10-05T15:37:49.979Z,1.20
2022-10-05T15:39:07.077Z,1.20
2022-10-05T15:40:22.374Z,1.00
2022-10-05T15:41:32.785Z,1.10
2022-10-05T15:42:38.421Z,1.17
2022-10-05T15:43:50.519Z,1.30
2022-10-05T15:45:05.583Z,1.13
2022-10-05T15:46:13.927Z,1.17
2022-10-05T15:47:24.578Z,1.17
2022-10-05T15:48:38.349Z,1.20
2022-10-05T15:49:53.705Z,1.17
2022-10-05T15:51:06.997Z,1.48
2022-10-05T15:52:24.049Z,1.13
2022-10-05T15:53:39.054Z,1.40
2022-10-05T15:55:09.387Z,1.25
2022-10-05T15:56:23.554Z,1.50
2022-10-05T15:57:36.363Z,0.90
2022-10-05T15:58:47.432Z,1.50
2022-10-05T16:00:00.505Z,1.30
2022-10-05T16:01:10.693Z,1.30
2022-10-05T16:02:18.979Z,1.40
2022-10-05T16:03:31.255Z,1.20
2022-10-05T16:04:47.672Z,1.55
2022-10-05T16:06:13.050Z,1.00
2022-10-05T16:07:38.859Z,1.40
2022-10-05T16:09:12.537Z,1.80
2022-10-05T16:10:21.478Z,1.40
2022-10-05T16:11:40.580Z,1.35
2022-10-05T16:12:58.858Z,1.45
2022-10-05T16:14:13.538Z,1.00
2022-10-05T16:15:26.421Z,1.05
2022-10-05T16:16:36.223Z,1.10
2022-10-05T16:17:58.841Z,1.15
2022-10-05T16:19:09.918Z,1.15
2022-10-05T16:20:29.020Z,1.10
2022-10-05T16:21:44.246Z,1.48
2022-10-05T16:22:59.590Z,1.40
2022-10-05T16:24:16.723Z,1.10
2022-10-05T16:25:25.390Z,1.05
2022-10-05T16:26:38.775Z,1.35
2022-10-05T16:27:55.275Z,1.52
2022-10-05T16:29:06.748Z,1.15
2022-10-05T16:30:13.763Z,1.65
2022-10-05T16:31:23.447Z,1.48
2022-10-05T16:32:33.047Z,1.50
2022-10-05T16:33:52.929Z,1.63
2022-10-05T16:35:08.812Z,1.35
2022-10-05T16:36:19.570Z,2.00
2022-10-05T16:37:33.516Z,2.50
2022-10-05T16:38:43.062Z,2.28
2022-10-05T16:39:53.407Z,2.15
2022-10-05T16:41:07.999Z,2.60
2022-10-05T16:42:19.956Z,2.78
2022-10-05T16:43:36.155Z,2.60
2022-10-05T16:44:44.437Z,2.65
2022-10-05T16:46:02.008Z,2.60
2022-10-05T16:47:27.781Z,2.20
2022-10-05T16:48:35.939Z,2.50
2022-10-05T16:49:45.860Z,2.47
2022-10-05T16:50:59.711Z,3.05
2022-10-05T16:52:07.016Z,3.05
2022-10-05T16:53:15.810Z,3.05
2022-10-05T16:54:21.590Z,3.15
2022-10-05T16:55:33.377Z,3.30
2022-10-05T16:56:50.852Z,3.03
2022-10-05T16:57:56.981Z,2.83
2022-10-05T16:59:25.127Z,2.65
2022-10-05T17:00:37.565Z,2.80
2022-10-05T17:01:53.158Z,3.00
2022-10-05T17:03:24.797Z,2.42
2022-10-05T17:04:42.044Z,3.25
2022-10-05T17:05:59.676Z,2.53
2022-10-05T17:07:29.987Z,2.25
2022-10-05T17:08:49.881Z,2.30
2022-10-05T17:10:21.187Z,3.10
2022-10-05T17:11:37.904Z,2.63
2022-10-05T17:12:54.645Z,3.50
2022-10-05T17:14:20.266Z,3.60
2022-10-05T17:15:41.257Z,5.20
2022-10-05T17:16:59.404Z,4.50
2022-10-05T17:18:28.557Z,4.60
2022-10-05T17:21:23.821Z,4.38
2022-10-05T17:22:34.581Z,3.80
2022-10-05T17:23:53.740Z,4.40
2022-10-05T17:25:04.846Z,4.35
2022-10-05T17:26:32.623Z,4.03
2022-10-05T17:27:56.252Z,3.47
2022-10-05T17:29:12.813Z,3.60
2022-10-05T17:30:39.196Z,3.80
2022-10-05T17:32:13.004Z,3.60
2022-10-05T17:33:22.498Z,3.80
2022-10-05T17:34:26.773Z,3.78
2022-10-05T17:35:54.200Z,3.88
2022-10-05T17:38:53.078Z,4.20
2022-10-05T17:40:28.419Z,4.80
2022-10-05T18:26:44.918Z,4.80
2022-10-05T18:28:06.195Z,5.25
2022-10-05T18:29:43.947Z,4.93
2022-10-05T18:31:05.398Z,5.05
2022-10-05T18:32:18.373Z,5.30
2022-10-05T18:33:40.753Z,5.13
2022-10-05T18:34:49.154Z,4.85
2022-10-05T18:36:07.178Z,4.63
2022-10-05T18:37:26.185Z,5.25
2022-10-05T18:38:39.712Z,4.90
2022-10-05T18:40:12.495Z,5.75
2022-10-05T18:51:26.173Z,6.22
2022-10-05T18:53:56.563Z,6.93
2022-10-05T18:56:02.854Z,6.60
2022-10-05T19:09:00.643Z,11.13
2022-10-05T19:36:17.790Z,8.75
2022-10-05T20:37:06.664Z,7.50
2022-10-05T20:38:08.720Z,7.00
2022-10-05T20:39:13.211Z,9.40
2022-10-05T20:40:17.621Z,8.68
2022-10-05T20:41:19.696Z,8.65
2022-10-05T20:42:23.986Z,9.02
2022-10-05T20:43:26.088Z,9.95
2022-10-05T20:44:31.720Z,9.77
2022-10-05T20:45:33.831Z,11.15
2022-10-05T20:46:37.131Z,11.55
2022-10-05T20:47:40.522Z,13.65
2022-10-05T20:48:42.543Z,12.38
2022-10-05T20:49:45.686Z,12.20
2022-10-05T20:50:47.827Z,13.05
2022-10-05T20:51:51.510Z,11.43
2022-10-05T20:52:54.976Z,12.70
2022-10-05T20:53:58.764Z,14.00
2022-10-05T20:55:01.857Z,15.52
2022-10-05T20:56:04.630Z,15.32
2022-10-05T20:57:08.111Z,14.45
2022-10-05T20:58:11.087Z,20.20
2022-10-05T20:59:14.355Z,23.27
2022-10-05T21:00:16.514Z,22.77
2022-10-05T21:01:20.231Z,22.13
2022-10-05T21:02:23.447Z,24.75
2022-10-05T21:03:25.520Z,21.48
2022-10-05T21:04:36.078Z,23.10
2022-10-05T21:05:43.581Z,21.85
2022-10-05T21:06:46.001Z,16.80
2022-10-05T21:07:49.154Z,16.58
2022-10-05T21:08:52.878Z,15.75
2022-10-05T21:09:55.963Z,14.10
2022-10-05T21:10:58.057Z,15.63
2022-10-05T21:12:01.185Z,11.52
2022-10-05T21:13:03.757Z,11.30
2022-10-05T21:14:06.843Z,9.25
2022-10-05T21:15:10.275Z,8.63
2022-10-05T21:17:22.504Z,7.85
2022-10-05T22:10:20.940Z,4.20
2022-10-05T22:11:24.015Z,4.45
2022-10-05T22:12:30.942Z,4.65
2022-10-05T22:13:41.974Z,4.35
2022-10-05T22:14:45.514Z,4.15
2022-10-05T22:15:50.864Z,4.30
2022-10-05T22:16:56.865Z,4.57