createdAt,value
2018-04-12T00:01:29.566Z,96860.65
2018-04-12T00:03:57.846Z,96859.73
2018-04-12T00:06:26.141Z,96854.30
2018-04-12T00:08:55.187Z,96855.19
2018-04-12T00:11:23.488Z,96849.58
2018-04-12T00:13:51.759Z,96844.09
2018-04-12T00:16:20.059Z,96839.77
2018-04-12T00:18:49.162Z,96840.13
2018-04-12T00:21:18.217Z,96837.97
2018-04-12T00:23:46.498Z,96833.59
2018-04-12T00:26:14.793Z,96830.58
2018-04-12T00:28:43.074Z,96832.95
2018-04-12T00:31:12.136Z,96827.06
2018-04-12T00:33:40.416Z,96821.60
2018-04-12T00:36:08.703Z,96821.83
2018-04-12T00:38:36.991Z,96814.77
2018-04-12T00:41:05.286Z,96812.82
2018-04-12T00:43:34.328Z,96809.45
2018-04-12T00:46:02.607Z,96806.70
2018-04-12T00:48:30.901Z,96799.91
2018-04-12T00:50:59.182Z,96807.77
2018-04-12T00:53:45.207Z,96805.34
2018-04-12T00:56:13.493Z,96811.09
2018-04-12T00:58:41.787Z,96814.47
2018-04-12T01:01:10.076Z,96804.06
2018-04-12T01:03:38.359Z,96808.64
2018-04-12T01:06:06.634Z,96806.55
2018-04-12T01:08:34.915Z,96801.00
2018-04-12T01:11:03.189Z,96803.98
2018-04-12T01:13:32.058Z,96801.33
2018-04-12T01:16:00.342Z,96806.94
2018-04-12T01:18:28.624Z,96803.66
2018-04-12T01:20:58.233Z,96809.00
2018-04-12T01:23:26.524Z,96796.72
2018-04-12T01:25:54.835Z,96794.30
2018-04-12T01:28:23.887Z,96786.41
2018-04-12T01:30:52.162Z,96787.38
2018-04-12T01:33:20.459Z,96778.30
2018-04-12T01:35:48.751Z,96772.39
2018-04-12T01:38:17.808Z,96769.50
2018-04-12T01:40:46.083Z,96772.02
2018-04-12T01:43:14.355Z,96772.84
2018-04-12T01:45:42.663Z,96776.75
2018-04-12T01:48:10.951Z,96776.87
2018-04-12T01:50:39.999Z,96769.58
2018-04-12T01:53:08.268Z,96774.09
2018-04-12T01:55:36.553Z,96763.63
2018-04-12T01:58:04.838Z,96764.30
2018-04-12T02:00:33.151Z,96768.50
2018-04-12T02:03:02.191Z,96764.21
2018-04-12T02:05:30.480Z,96758.86
2018-04-12T02:07:59.536Z,96765.55
2018-04-12T02:10:27.822Z,96751.69
2018-04-12T02:12:56.094Z,96741.38
2018-04-12T02:15:24.386Z,96731.70
2018-04-12T02:17:52.655Z,96743.29
2018-04-12T02:20:20.946Z,96729.64
2018-04-12T02:22:49.229Z,96725.42
2018-04-12T02:25:17.519Z,96732.05
2018-04-12T02:27:45.795Z,96725.56
2018-04-12T02:30:14.088Z,96718.95
2018-04-12T02:32:42.365Z,96725.03
2018-04-12T02:35:10.658Z,96717.35
2018-04-12T02:37:38.984Z,96705.27
2018-04-12T02:40:07.280Z,96707.83
2018-04-12T02:42:35.576Z,96700.97
2018-04-12T02:45:04.008Z,96700.48
2018-04-12T02:47:32.288Z,96697.11
2018-04-12T02:50:00.580Z,96693.00
2018-04-12T02:52:28.891Z,96694.79
2018-04-12T02:54:57.200Z,96686.14
2018-04-12T02:57:25.504Z,96688.47
2018-04-12T02:59:53.783Z,96696.91
2018-04-12T03:02:22.098Z,96686.91
2018-04-12T03:04:50.368Z,96690.97
2018-04-12T03:07:18.663Z,96687.27
2018-04-12T03:09:47.707Z,96682.76
2018-04-12T03:12:15.995Z,96680.22
2018-04-12T03:14:44.280Z,96679.20
2018-04-12T03:17:12.572Z,96676.64
2018-04-12T03:19:40.835Z,96675.20
2018-04-12T03:22:09.147Z,96666.25
2018-04-12T03:24:38.200Z,96664.65
2018-04-12T03:27:06.527Z,96656.86
2018-04-12T03:29:34.878Z,96661.05
2018-04-12T03:32:03.175Z,96664.45
2018-04-12T03:34:32.214Z,96661.83
2018-04-12T03:37:00.507Z,96659.39
2018-04-12T03:39:28.774Z,96651.33
2018-04-12T03:41:57.070Z,96656.14
2018-04-12T03:44:25.338Z,96649.97
2018-04-12T03:46:53.627Z,96641.50
2018-04-12T03:49:21.943Z,96635.65
2018-04-12T03:51:50.180Z,96633.25
2018-04-12T03:54:18.480Z,96635.72
2018-04-12T03:56:47.518Z,96633.75
2018-04-12T03:59:15.802Z,96625.96
2018-04-12T04:01:44.106Z,96638.31
2018-04-12T04:04:12.437Z,96636.81
2018-04-12T04:06:40.703Z,96639.20
2018-04-12T04:09:08.990Z,96640.31
2018-04-12T04:11:37.287Z,96634.27
2018-04-12T04:14:05.581Z,96632.72
2018-04-12T04:16:51.630Z,96630.88
2018-04-12T04:19:37.490Z,96627.94
2018-04-12T04:22:06.534Z,96631.68
2018-04-12T04:24:34.828Z,96629.14
2018-04-12T04:27:03.148Z,96621.12
2018-04-12T04:29:32.295Z,96623.34
2018-04-12T04:32:00.579Z,96612.69
2018-04-12T04:34:28.869Z,96608.26
2018-04-12T04:36:57.135Z,96605.00
2018-04-12T04:39:25.447Z,96599.98
2018-04-12T04:41:54.479Z,96604.98
2018-04-12T04:44:22.764Z,96599.72
2018-04-12T04:46:51.035Z,96604.03
2018-04-12T04:49:19.347Z,96602.61
2018-04-12T04:51:47.620Z,96599.84
2018-04-12T04:54:15.909Z,96601.57
2018-04-12T04:56:44.946Z,96601.27
2018-04-12T04:59:13.209Z,96600.53
2018-04-12T05:01:42.266Z,96598.73
2018-04-12T05:04:11.309Z,96600.56
2018-04-12T05:06:39.591Z,96597.34
2018-04-12T05:09:07.862Z,96595.36
2018-04-12T05:11:36.147Z,96599.56
2018-04-12T05:14:04.406Z,96605.94
2018-04-12T05:16:32.795Z,96598.70
2018-04-12T05:19:01.067Z,96604.00
2018-04-12T05:21:29.355Z,96599.84
2018-04-12T05:23:57.621Z,96594.56
2018-04-12T05:26:25.904Z,96589.98
2018-04-12T05:28:54.177Z,96583.03
2018-04-12T05:31:22.455Z,96589.24
2018-04-12T05:33:50.744Z,96594.66
2018-04-12T05:36:19.035Z,96584.09
2018-04-12T05:38:47.307Z,96582.39
2018-04-12T05:41:15.607Z,96578.91
2018-04-12T05:43:43.880Z,96576.75
2018-04-12T05:46:12.171Z,96566.45
2018-04-12T05:48:41.223Z,96582.52
2018-04-12T05:51:09.525Z,96582.14
2018-04-12T05:53:38.565Z,96574.63
2018-04-12T05:56:08.095Z,96574.25
2018-04-12T05:58:36.420Z,96570.91
2018-04-12T06:01:05.484Z,96570.20
2018-04-12T06:03:33.759Z,96570.57
2018-04-12T06:06:02.023Z,96575.90
2018-04-12T06:08:31.082Z,96575.55
2018-04-12T06:10:59.391Z,96576.16
2018-04-12T06:13:27.690Z,96582.17
2018-04-12T06:15:55.961Z,96587.56
2018-04-12T06:18:24.251Z,96595.59
2018-04-12T06:20:52.517Z,96590.20
2018-04-12T06:23:20.808Z,96587.66
2018-04-12T06:25:49.141Z,96593.67
2018-04-12T06:28:17.434Z,96590.56
2018-04-12T06:30:45.694Z,96592.90
2018-04-12T06:33:14.025Z,96588.06
2018-04-12T06:35:43.076Z,96583.27
2018-04-12T06:38:11.362Z,96584.04
2018-04-12T06:40:39.631Z,96584.27
2018-04-12T06:43:07.934Z,96576.13
2018-04-12T06:45:36.219Z,96585.29
2018-04-12T06:48:05.274Z,96586.04
2018-04-12T06:50:33.561Z,96583.39
2018-04-12T06:53:02.642Z,96584.66
2018-04-12T06:55:30.915Z,96579.75
2018-04-12T06:57:59.212Z,96582.06
2018-04-12T07:00:27.479Z,96574.92
2018-04-12T07:02:55.775Z,96585.38
2018-04-12T07:05:24.040Z,96575.36
2018-04-12T07:07:52.306Z,96571.91
2018-04-12T07:10:20.600Z,96570.58
2018-04-12T07:12:48.868Z,96567.38
2018-04-12T07:15:17.331Z,96562.25
2018-04-12T07:17:45.605Z,96555.86
2018-04-12T07:20:13.898Z,96555.16
2018-04-12T07:22:42.183Z,96554.06
2018-04-12T07:25:10.541Z,96548.77
2018-04-12T07:27:38.896Z,96541.69
2018-04-12T07:30:07.276Z,96527.27
2018-04-12T07:32:35.618Z,96526.97
2018-04-12T07:35:04.014Z,96522.38
2018-04-12T07:37:33.113Z,96522.89
2018-04-12T07:40:01.607Z,96528.66
2018-04-12T07:42:29.957Z,96522.56
2018-04-12T07:44:58.318Z,96515.74
2018-04-12T07:47:27.443Z,96511.88
2018-04-12T07:49:55.836Z,96507.45
2018-04-12T07:52:24.217Z,96506.23
2018-04-12T07:54:52.571Z,96500.32
2018-04-12T07:57:20.966Z,96503.92
2018-04-12T07:59:49.328Z,96506.25
2018-04-12T08:02:17.686Z,96502.67
2018-04-12T08:04:46.827Z,96510.58
2018-04-12T08:07:15.157Z,96507.55
2018-04-12T08:09:44.290Z,96507.64
2018-04-12T08:12:12.631Z,96500.38
2018-04-12T08:14:41.749Z,96497.75
2018-04-12T08:17:10.065Z,96490.09
2018-04-12T08:19:38.390Z,96481.88
2018-04-12T08:22:07.500Z,96482.98
2018-04-12T08:24:35.852Z,96485.13
2018-04-12T08:27:04.218Z,96474.96
2018-04-12T08:29:32.534Z,96474.73
2018-04-12T08:32:00.901Z,96470.44
2018-04-12T08:34:30.035Z,96461.64
2018-04-12T08:36:58.384Z,96472.11
2018-04-12T08:39:26.778Z,96468.09
2018-04-12T08:41:55.158Z,96474.91
2018-04-12T08:44:23.511Z,96477.88
2018-04-12T08:46:52.651Z,96468.31
2018-04-12T08:49:21.002Z,96471.84
2018-04-12T08:51:49.383Z,96460.87
2018-04-12T08:54:17.716Z,96465.61
2018-04-12T08:56:46.859Z,96448.41
2018-04-12T08:59:15.198Z,96450.76
2018-04-12T09:01:43.581Z,96438.06
2018-04-12T09:04:11.942Z,96450.72
2018-04-12T09:06:40.282Z,96445.95
2018-04-12T09:09:08.663Z,96454.58
2018-04-12T09:11:37.049Z,96456.83
2018-04-12T09:14:05.389Z,96459.28
2018-04-12T09:16:34.505Z,96459.38
2018-04-12T09:19:02.839Z,96463.27
2018-04-12T09:21:31.185Z,96451.62
2018-04-12T09:23:59.526Z,96454.28
2018-04-12T09:26:27.905Z,96454.94
2018-04-12T09:28:56.275Z,96455.77
2018-04-12T09:31:25.422Z,96451.01
2018-04-12T09:33:53.715Z,96456.41
2018-04-12T09:36:21.991Z,96463.29
2018-04-12T09:38:50.276Z,96460.84
2018-04-12T09:41:18.593Z,96460.33
2018-04-12T09:43:46.839Z,96451.53
2018-04-12T09:46:15.120Z,96454.11
2018-04-12T09:48:43.406Z,96457.39
2018-04-12T09:51:12.451Z,96452.19
2018-04-12T09:53:40.731Z,96445.84
2018-04-12T09:56:10.234Z,96443.06
2018-04-12T09:58:38.518Z,96449.55
2018-04-12T10:01:12.381Z,96454.39
2018-04-12T10:03:44.278Z,96456.25
2018-04-12T10:06:27.439Z,96460.37
2018-04-12T10:09:01.365Z,96464.30
2018-04-12T10:11:30.417Z,96468.40
2018-04-12T10:13:58.699Z,96464.80
2018-04-12T10:16:26.968Z,96470.59
2018-04-12T10:18:55.304Z,96471.81
2018-04-12T10:21:23.567Z,96485.09
2018-04-12T10:23:52.616Z,96477.16
2018-04-12T10:26:20.899Z,96485.75
2018-04-12T10:28:49.241Z,96481.52
2018-04-12T10:31:17.478Z,96489.81
2018-04-12T10:33:46.511Z,96480.28
2018-04-12T10:36:14.805Z,96481.73
2018-04-12T10:38:43.109Z,96475.11
2018-04-12T10:41:11.379Z,96475.86
2018-04-12T10:43:39.694Z,96477.13
2018-04-12T10:46:08.323Z,96473.85
2018-04-12T10:48:36.615Z,96472.09
2018-04-12T10:51:04.901Z,96473.09
2018-04-12T10:53:33.465Z,96469.68
2018-04-12T10:56:01.752Z,96471.08
2018-04-12T10:58:30.789Z,96465.89
2018-04-12T11:00:59.848Z,96470.84
2018-04-12T11:03:28.204Z,96465.17
2018-04-12T11:05:57.200Z,96466.49
2018-04-12T11:08:25.479Z,96464.47
2018-04-12T11:10:53.772Z,96458.25
2018-04-12T11:13:22.047Z,96455.63
2018-04-12T11:15:50.337Z,96455.57
2018-04-12T11:18:18.677Z,96453.26
2018-04-12T11:20:47.667Z,96457.40
2018-04-12T11:23:15.959Z,96456.44
2018-04-12T11:25:44.261Z,96468.62
2018-04-12T11:28:12.538Z,96457.51
2018-04-12T11:30:41.584Z,96450.19
2018-04-12T11:33:09.864Z,96452.22
2018-04-12T11:35:38.151Z,96439.28
2018-04-12T11:38:06.444Z,96442.79
2018-04-12T11:40:34.749Z,96445.45
2018-04-12T11:43:03.012Z,96445.77
2018-04-12T11:45:31.301Z,96447.94
2018-04-12T11:47:59.655Z,96444.30
2018-04-12T11:50:27.923Z,96436.97
2018-04-12T11:52:56.216Z,96438.73
2018-04-12T11:55:24.546Z,96429.90
2018-04-12T11:57:52.922Z,96429.48
2018-04-12T12:00:21.273Z,96431.61
2018-04-12T12:02:50.378Z,96439.66
2018-04-12T12:05:18.682Z,96452.68
2018-04-12T12:07:46.995Z,96446.27
2018-04-12T12:10:15.272Z,96444.08
2018-04-12T12:12:43.564Z,96453.61
2018-04-12T12:15:12.612Z,96452.44
2018-04-12T12:17:40.914Z,96443.08
2018-04-12T12:23:06.236Z,96439.55
2018-04-12T12:25:34.516Z,96430.11
2018-04-12T12:28:02.799Z,96435.77
2018-04-12T12:30:31.084Z,96421.17
2018-04-12T12:32:59.371Z,96427.34
2018-04-12T12:35:28.403Z,96420.59
2018-04-12T12:37:56.728Z,96422.91
2018-04-12T12:40:25.000Z,96410.91
2018-04-12T12:42:53.275Z,96407.47
2018-04-12T12:45:22.376Z,96403.50
2018-04-12T12:47:50.660Z,96406.31
2018-04-12T12:50:19.694Z,96417.17
2018-04-12T12:52:47.998Z,96419.23
2018-04-12T12:55:16.267Z,96415.29
2018-04-12T12:57:44.556Z,96410.72
2018-04-12T13:00:12.848Z,96403.80
2018-04-12T13:02:41.580Z,96412.70
2018-04-12T13:05:09.856Z,96412.42
2018-04-12T13:07:38.152Z,96419.94
2018-04-12T13:10:06.456Z,96423.91
2018-04-12T13:12:34.712Z,96419.66
2018-04-12T13:15:02.995Z,96403.26
2018-04-12T13:17:31.260Z,96409.00
2018-04-12T13:19:59.538Z,96409.73
2018-04-12T13:22:27.817Z,96409.67
2018-04-12T13:24:56.089Z,96413.05
2018-04-12T13:27:24.372Z,96415.64
2018-04-12T13:29:52.657Z,96421.91
2018-04-12T13:32:20.929Z,96419.66
2018-04-12T13:34:49.202Z,96428.72
2018-04-12T13:37:17.561Z,96428.23
2018-04-12T13:39:45.829Z,96434.63
2018-04-12T13:42:14.128Z,96433.20
2018-04-12T13:44:42.421Z,96440.55
2018-04-12T13:47:10.688Z,96439.95
2018-04-12T13:49:38.957Z,96444.89
2018-04-12T13:52:07.266Z,96449.51
2018-04-12T13:54:35.537Z,96456.72
2018-04-12T13:57:03.832Z,96459.19
2018-04-12T13:59:32.896Z,96457.25
2018-04-12T14:02:01.232Z,96456.84
2018-04-12T14:04:29.503Z,96456.11
2018-04-12T14:06:57.795Z,96462.17
2018-04-12T14:09:26.108Z,96460.98
2018-04-12T14:11:54.413Z,96466.45
2018-04-12T14:14:23.444Z,96463.75
2018-04-12T14:16:51.739Z,96469.29
2018-04-12T14:19:20.786Z,96461.80
2018-04-12T14:21:49.831Z,96460.67
2018-04-12T14:24:18.168Z,96455.31
2018-04-12T14:26:46.408Z,96454.94
2018-04-12T14:29:14.719Z,96449.66
2018-04-12T14:31:43.004Z,96448.76
2018-04-12T14:34:11.294Z,96451.63
2018-04-12T14:36:39.586Z,96455.14
2018-04-12T14:39:07.942Z,96453.45
2018-04-12T14:41:36.235Z,96460.71
2018-04-12T14:44:05.105Z,96460.39
2018-04-12T14:46:33.372Z,96464.37
2018-04-12T14:49:01.739Z,96467.38
2018-04-12T14:51:30.776Z,96456.95
2018-04-12T14:53:59.063Z,96460.42
2018-04-12T14:56:27.375Z,96462.80
2018-04-12T14:58:56.428Z,96464.41
2018-04-12T15:01:25.848Z,96464.91
2018-04-12T15:03:54.122Z,96468.23
2018-04-12T15:06:22.696Z,96463.41
2018-04-12T15:08:50.993Z,96463.41
2018-04-12T15:11:19.283Z,96464.92
2018-04-12T15:13:48.320Z,96459.78
2018-04-12T15:16:16.594Z,96460.39
2018-04-12T15:18:44.892Z,96465.66
2018-04-12T15:21:13.169Z,96463.39
2018-04-12T15:23:41.459Z,96468.84
2018-04-12T15:26:09.807Z,96460.76
2018-04-12T15:28:38.087Z,96460.58
2018-04-12T15:31:06.356Z,96468.48
2018-04-12T15:33:34.653Z,96467.83
2018-04-12T15:36:02.942Z,96467.71
2018-04-12T15:38:31.213Z,96462.63
2018-04-12T15:40:59.512Z,96473.61
2018-04-12T15:43:27.782Z,96468.39
2018-04-12T15:45:56.063Z,96464.64
2018-04-12T15:48:24.360Z,96476.42
2018-04-12T15:50:53.979Z,96468.27
2018-04-12T15:53:22.296Z,96466.39
2018-04-12T15:55:50.564Z,96460.62
2018-04-12T15:58:18.850Z,96468.65
2018-04-12T16:00:47.133Z,96467.75
2018-04-12T16:03:15.419Z,96468.95
2018-04-12T16:05:43.693Z,96475.38
2018-04-12T16:08:11.961Z,96476.67
2018-04-12T16:10:40.261Z,96474.65
2018-04-12T16:13:08.527Z,96483.93
2018-04-12T16:15:36.815Z,96485.28
2018-04-12T16:18:05.112Z,96489.13
2018-04-12T16:20:33.419Z,96487.34
2018-04-12T16:23:01.693Z,96478.33
2018-04-12T16:25:29.984Z,96475.70
2018-04-12T16:27:58.253Z,96475.50
2018-04-12T16:30:26.523Z,96477.15
2018-04-12T16:32:54.816Z,96477.69
2018-04-12T16:35:23.146Z,96479.36
2018-04-12T16:37:51.493Z,96476.87
2018-04-12T16:40:19.831Z,96483.75
2018-04-12T16:42:48.190Z,96481.86
2018-04-12T16:45:16.591Z,96487.59
2018-04-12T16:47:44.941Z,96496.20
2018-04-12T16:50:13.321Z,96494.41
2018-04-12T16:52:41.682Z,96500.19
2018-04-12T16:55:09.998Z,96506.09
2018-04-12T16:57:38.274Z,96504.53
2018-04-12T17:00:06.566Z,96495.48
2018-04-12T17:02:34.840Z,96491.64
2018-04-12T17:05:03.124Z,96492.11
2018-04-12T17:07:31.423Z,96498.52
2018-04-12T17:09:59.692Z,96509.13
2018-04-12T17:12:28.005Z,96507.96
2018-04-12T17:14:57.105Z,96513.46
2018-04-12T17:17:25.412Z,96513.46
2018-04-12T17:19:53.661Z,96516.23
2018-04-12T17:22:21.959Z,96520.88
2018-04-12T17:24:50.232Z,96516.56
2018-04-12T17:27:18.504Z,96515.84
2018-04-12T17:29:46.814Z,96522.96
2018-04-12T17:32:15.135Z,96527.56
2018-04-12T17:34:44.186Z,96532.29
2018-04-12T17:37:12.480Z,96538.11
2018-04-12T17:39:42.251Z,96543.52
2018-04-12T17:42:10.538Z,96548.63
2018-04-12T17:44:38.908Z,96549.38
2018-04-12T17:47:07.225Z,96553.33
2018-04-12T17:49:35.529Z,96557.37
2018-04-12T17:52:04.619Z,96557.59
2018-04-12T17:54:33.677Z,96561.59
2018-04-12T17:57:02.007Z,96550.48
2018-04-12T17:59:30.322Z,96554.88
2018-04-12T18:01:58.618Z,96554.94
2018-04-12T18:04:26.915Z,96556.87
2018-04-12T18:06:55.998Z,96560.05
2018-04-12T18:09:24.336Z,96575.67
2018-04-12T18:11:52.632Z,96571.99
2018-04-12T18:14:20.950Z,96575.42
2018-04-12T18:16:50.123Z,96589.55
2018-04-12T18:19:19.224Z,96590.06
2018-04-12T18:21:48.322Z,96592.55
2018-04-12T18:24:16.816Z,96604.30
2018-04-12T18:26:45.732Z,96605.75
2018-04-12T18:29:14.524Z,96613.92
2018-04-12T18:31:43.201Z,96608.52
2018-04-12T18:34:12.998Z,96617.68
2018-04-12T18:36:42.559Z,96619.94
2018-04-12T18:39:11.953Z,96619.95
2018-04-12T18:41:42.543Z,96623.36
2018-04-12T18:44:11.787Z,96618.36
2018-04-12T18:46:41.147Z,96621.21
2018-04-12T18:49:11.282Z,96623.08
2018-04-12T18:51:41.470Z,96617.89
2018-04-12T18:54:10.875Z,96619.66
2018-04-12T18:56:40.459Z,96622.20
2018-04-12T18:59:09.921Z,96623.13
2018-04-12T19:01:40.751Z,96618.08
2018-04-12T19:04:10.019Z,96624.31
2018-04-12T19:06:39.466Z,96625.51
2018-04-12T19:09:08.818Z,96628.62
2018-04-12T19:11:38.225Z,96618.76
2018-04-12T19:14:09.099Z,96625.86
2018-04-12T19:16:39.282Z,96627.35
2018-04-12T19:19:08.608Z,96619.03
2018-04-12T19:21:37.963Z,96624.58
2018-04-12T19:24:07.548Z,96625.56
2018-04-12T19:26:37.070Z,96625.05
2018-04-12T19:29:07.533Z,96630.90
2018-04-12T19:31:37.817Z,96630.08
2018-04-12T19:34:08.183Z,96628.17
2018-04-12T19:36:38.445Z,96631.63
2018-04-12T19:39:08.143Z,96630.38
2018-04-12T19:41:37.658Z,96636.92
2018-04-12T19:44:07.258Z,96638.27
2018-04-12T19:46:37.742Z,96631.05
2018-04-12T19:49:07.343Z,96639.30
2018-04-12T19:51:36.858Z,96636.53
2018-04-12T19:54:06.572Z,96643.83
2018-04-12T19:56:36.951Z,96638.15
2018-04-12T19:59:06.495Z,96636.72
2018-04-12T20:01:36.756Z,96637.27
2018-04-12T20:04:06.358Z,96638.66
2018-04-12T20:06:37.702Z,96641.42
2018-04-12T20:09:08.021Z,96644.27
2018-04-12T20:11:37.542Z,96647.74
2018-04-12T20:14:06.846Z,96653.80
2018-04-12T20:16:37.013Z,96650.16
2018-04-12T20:19:07.021Z,96651.20
2018-04-12T20:21:36.453Z,96643.03
2018-04-12T20:24:05.869Z,96643.09
2018-04-12T20:26:36.047Z,96645.69
2018-04-12T20:29:05.310Z,96638.64
2018-04-12T20:31:35.491Z,96636.36
2018-04-12T20:34:04.814Z,96636.47
2018-04-12T20:36:35.172Z,96637.86
2018-04-12T20:39:04.675Z,96636.83
2018-04-12T20:41:34.060Z,96639.87
2018-04-12T20:44:03.439Z,96639.02
2018-04-12T20:46:32.663Z,96639.06
2018-04-12T20:49:02.873Z,96648.39
2018-04-12T20:51:32.755Z,96657.12
2018-04-12T20:54:02.112Z,96661.48
2018-04-12T20:56:30.848Z,96661.97
2018-04-12T20:58:59.329Z,96670.19
2018-04-12T21:01:28.016Z,96692.34
2018-04-12T21:03:56.345Z,96693.94
2018-04-12T21:06:24.683Z,96710.41
2018-04-12T21:08:53.004Z,96711.62
2018-04-12T21:11:21.283Z,96703.08
2018-04-12T21:13:49.588Z,96698.20
2018-04-12T21:16:17.909Z,96695.33
2018-04-12T21:18:46.195Z,96692.34
2018-04-12T21:21:14.491Z,96684.77
2018-04-12T21:23:42.767Z,96688.58
2018-04-12T21:26:11.064Z,96688.83
2018-04-12T21:28:39.365Z,96690.95
2018-04-12T21:31:08.403Z,96680.45
2018-04-12T21:33:36.694Z,96667.98
2018-04-12T21:36:04.964Z,96668.76
2018-04-12T21:38:33.260Z,96662.80
2018-04-12T21:41:02.310Z,96660.33
2018-04-12T21:43:30.595Z,96662.11
2018-04-12T21:45:58.892Z,96658.88
2018-04-12T21:48:27.161Z,96665.56
2018-04-12T21:50:55.420Z,96670.88
2018-04-12T21:53:23.716Z,96661.25
2018-04-12T21:55:51.992Z,96662.75
2018-04-12T21:58:20.283Z,96667.25
2018-04-12T22:00:49.319Z,96665.34
2018-04-12T22:03:18.383Z,96657.09
2018-04-12T22:05:46.671Z,96659.08
2018-04-12T22:08:14.982Z,96659.66
2018-04-12T22:10:43.288Z,96657.80
2018-04-12T22:13:11.571Z,96650.88
2018-04-12T22:15:39.848Z,96657.42
2018-04-12T22:18:08.138Z,96651.60
2018-04-12T22:20:36.447Z,96651.89
2018-04-12T22:23:04.733Z,96650.22
2018-04-12T22:25:33.005Z,96647.22
2018-04-12T22:28:02.057Z,96653.14
2018-04-12T22:30:30.323Z,96651.00
2018-04-12T22:32:58.608Z,96653.38
2018-04-12T22:35:26.911Z,96648.04
2018-04-12T22:37:55.972Z,96647.52
2018-04-12T22:40:24.263Z,96646.05
2018-04-12T22:42:52.531Z,96646.23
2018-04-12T22:45:20.795Z,96647.58
2018-04-12T22:47:49.091Z,96647.89
2018-04-12T22:50:17.370Z,96642.44
2018-04-12T22:52:45.661Z,96643.91
2018-04-12T22:55:13.944Z,96644.50
2018-04-12T22:57:43.012Z,96644.41
2018-04-12T23:00:11.282Z,96640.24
2018-04-12T23:02:39.582Z,96640.16
2018-04-12T23:05:07.860Z,96630.58
2018-04-12T23:07:36.159Z,96642.61
2018-04-12T23:10:05.196Z,96635.69
2018-04-12T23:12:34.256Z,96638.60
2018-04-12T23:15:02.530Z,96644.92
2018-04-12T23:17:30.803Z,96647.75
2018-04-12T23:19:59.150Z,96646.50
2018-04-12T23:22:27.436Z,96643.67
2018-04-12T23:24:56.473Z,96650.48
2018-04-12T23:27:24.755Z,96646.77
2018-04-12T23:29:53.028Z,96645.64
2018-04-12T23:32:21.297Z,96646.28
2018-04-12T23:34:49.583Z,96646.87
2018-04-12T23:37:17.848Z,96645.57
2018-04-12T23:39:46.121Z,96642.24
2018-04-12T23:42:14.432Z,96646.63
2018-04-12T23:44:42.713Z,96646.93
2018-04-12T23:47:10.996Z,96648.55
2018-04-12T23:49:39.280Z,96655.55
2018-04-12T23:52:07.543Z,96647.27
2018-04-12T23:54:35.812Z,96643.17
2018-04-12T23:57:04.095Z,96645.94
2018-04-12T23:59:32.382Z,96650.03
