createdAt,value
2023-01-09T00:01:12.192Z,7.80
2023-01-09T00:03:57.110Z,7.87
2023-01-09T00:06:41.956Z,7.97
2023-01-09T00:09:26.760Z,7.94
2023-01-09T00:12:11.725Z,7.58
2023-01-09T00:14:56.649Z,7.29
2023-01-09T00:17:41.622Z,7.12
2023-01-09T00:20:26.555Z,7.01
2023-01-09T00:23:11.475Z,7.06
2023-01-09T00:25:56.398Z,7.24
2023-01-09T00:28:41.249Z,7.49
2023-01-09T00:31:26.138Z,7.86
2023-01-09T00:34:11.038Z,8.05
2023-01-09T00:36:56.020Z,7.78
2023-01-09T00:39:40.948Z,7.85
2023-01-09T00:42:25.821Z,7.47
2023-01-09T00:45:10.641Z,7.36
2023-01-09T00:47:55.724Z,7.16
2023-01-09T00:50:40.765Z,7.37
2023-01-09T00:53:25.606Z,6.41
2023-01-09T00:56:10.616Z,6.31
2023-01-09T00:58:55.503Z,6.32
2023-01-09T01:01:40.475Z,6.41
2023-01-09T01:04:25.633Z,6.48
2023-01-09T01:07:10.690Z,4.50
2023-01-09T01:09:55.471Z,4.04
2023-01-09T01:12:40.379Z,4.28
2023-01-09T01:15:25.197Z,4.42
2023-01-09T01:18:10.095Z,4.18
2023-01-09T01:20:54.981Z,4.42
2023-01-09T01:23:39.775Z,4.47
2023-01-09T01:26:24.847Z,4.53
2023-01-09T01:29:09.751Z,4.99
2023-01-09T01:31:54.758Z,5.18
2023-01-09T01:34:39.555Z,5.60
2023-01-09T01:37:24.414Z,5.02
2023-01-09T01:40:09.399Z,5.15
2023-01-09T01:42:54.289Z,4.61
2023-01-09T01:45:39.423Z,4.69
2023-01-09T01:48:24.103Z,4.32
2023-01-09T01:51:09.201Z,4.42
2023-01-09T01:53:54.053Z,4.54
2023-01-09T01:56:38.877Z,4.57
2023-01-09T01:59:23.818Z,4.86
2023-01-09T02:02:08.844Z,4.52
2023-01-09T02:04:54.073Z,4.47
2023-01-09T02:07:38.980Z,4.50
2023-01-09T02:10:24.008Z,4.63
2023-01-09T02:13:08.770Z,4.70
2023-01-09T02:15:53.712Z,4.76
2023-01-09T02:18:38.558Z,4.85
2023-01-09T02:21:24.016Z,4.94
2023-01-09T02:24:09.083Z,5.16
2023-01-09T02:26:53.976Z,5.36
2023-01-09T02:29:38.859Z,5.34
2023-01-09T02:32:23.669Z,5.33
2023-01-09T02:35:08.569Z,5.18
2023-01-09T02:37:53.504Z,5.11
2023-01-09T02:40:38.425Z,5.14
2023-01-09T02:43:23.241Z,5.13
2023-01-09T02:46:08.279Z,5.19
2023-01-09T02:48:53.119Z,5.26
2023-01-09T02:51:38.070Z,5.43
2023-01-09T02:54:22.923Z,5.37
2023-01-09T02:57:07.819Z,5.20
2023-01-09T02:59:54.107Z,5.02
2023-01-09T03:02:39.184Z,5.11
2023-01-09T03:05:24.116Z,5.23
2023-01-09T03:08:08.956Z,5.36
2023-01-09T03:10:54.305Z,5.45
2023-01-09T03:13:39.210Z,5.70
2023-01-09T03:16:24.011Z,5.55
2023-01-09T03:19:08.811Z,5.94
2023-01-09T03:21:53.779Z,5.80
2023-01-09T03:24:38.839Z,5.82
2023-01-09T03:27:23.580Z,5.73
2023-01-09T03:30:08.524Z,5.73
2023-01-09T03:32:53.294Z,5.72
2023-01-09T03:35:38.057Z,5.53
2023-01-09T03:38:23.086Z,5.63
2023-01-09T03:41:07.881Z,5.60
2023-01-09T03:43:52.763Z,5.47
2023-01-09T03:46:37.666Z,5.47
2023-01-09T03:49:22.546Z,5.76
2023-01-09T03:52:07.350Z,5.71
2023-01-09T03:54:52.213Z,5.59
2023-01-09T03:57:37.006Z,5.40
2023-01-09T04:00:21.921Z,5.82
2023-01-09T04:03:06.907Z,6.09
2023-01-09T04:05:51.721Z,5.74
2023-01-09T04:08:36.585Z,5.65
2023-01-09T04:11:21.414Z,5.35
2023-01-09T04:14:06.456Z,5.39
2023-01-09T04:16:51.263Z,5.32
2023-01-09T04:19:36.298Z,5.29
2023-01-09T04:22:21.175Z,5.17
2023-01-09T04:25:05.993Z,5.28
2023-01-09T04:27:50.892Z,5.18
2023-01-09T04:30:35.839Z,5.34
2023-01-09T04:33:20.789Z,5.45
2023-01-09T04:36:05.821Z,5.35
2023-01-09T04:38:50.709Z,5.52
2023-01-09T04:41:35.543Z,5.53
2023-01-09T04:44:20.471Z,5.68
2023-01-09T04:47:05.278Z,5.54
2023-01-09T04:49:50.229Z,5.53
2023-01-09T04:52:35.882Z,6.06
2023-01-09T04:55:21.533Z,6.21
2023-01-09T04:58:06.515Z,5.83
2023-01-09T05:00:51.489Z,5.76
2023-01-09T05:03:36.445Z,6.17
2023-01-09T05:06:21.355Z,6.00
2023-01-09T05:09:06.196Z,5.66
2023-01-09T05:11:51.083Z,5.60
2023-01-09T05:14:36.125Z,5.68
2023-01-09T05:17:21.073Z,5.85
2023-01-09T05:20:05.891Z,6.07
2023-01-09T05:22:50.645Z,6.08
2023-01-09T05:25:35.539Z,6.09
2023-01-09T05:28:20.553Z,6.56
2023-01-09T05:31:05.578Z,6.48
2023-01-09T05:33:50.565Z,6.29
2023-01-09T05:36:35.591Z,6.11
2023-01-09T05:39:20.435Z,6.11
2023-01-09T05:42:05.441Z,6.06
2023-01-09T05:44:50.248Z,6.11
2023-01-09T05:47:35.280Z,6.01
2023-01-09T05:50:20.120Z,6.00
2023-01-09T05:53:05.010Z,5.90
2023-01-09T05:55:50.432Z,5.92
2023-01-09T05:58:35.569Z,5.89
2023-01-09T06:01:21.747Z,5.84
2023-01-09T06:04:08.602Z,5.56
2023-01-09T06:06:53.541Z,5.39
2023-01-09T06:09:38.357Z,5.24
2023-01-09T06:12:23.433Z,5.44
2023-01-09T06:15:09.148Z,5.38
2023-01-09T06:17:54.193Z,5.53
2023-01-09T06:20:39.268Z,5.49
2023-01-09T06:23:24.177Z,5.71
2023-01-09T06:26:09.172Z,5.84
2023-01-09T06:28:54.053Z,5.63
2023-01-09T06:31:38.922Z,5.82
2023-01-09T06:34:23.768Z,5.78
2023-01-09T06:37:08.682Z,5.39
2023-01-09T06:39:53.591Z,5.58
2023-01-09T06:42:38.389Z,5.59
2023-01-09T06:45:23.460Z,5.33
2023-01-09T06:48:08.314Z,5.28
2023-01-09T06:50:53.315Z,4.99
2023-01-09T06:53:38.604Z,5.31
2023-01-09T06:56:23.554Z,5.46
2023-01-09T06:59:08.471Z,5.32
2023-01-09T07:01:53.597Z,5.59
2023-01-09T07:04:39.067Z,5.69
2023-01-09T07:07:23.929Z,5.60
2023-01-09T07:10:08.802Z,5.35
2023-01-09T07:12:53.696Z,5.46
2023-01-09T07:15:38.666Z,5.65
2023-01-09T07:18:23.549Z,5.30
2023-01-09T07:21:08.404Z,5.30
2023-01-09T07:23:53.321Z,5.32
2023-01-09T07:26:38.114Z,5.05
2023-01-09T07:29:23.172Z,5.34
2023-01-09T07:32:07.992Z,5.28
2023-01-09T07:34:52.943Z,5.59
2023-01-09T07:37:37.692Z,5.20
2023-01-09T07:40:22.746Z,5.33
2023-01-09T07:43:07.621Z,5.18
2023-01-09T07:45:52.298Z,5.14
2023-01-09T07:48:37.285Z,5.14
2023-01-09T07:51:22.199Z,5.11
2023-01-09T07:54:07.084Z,4.97
2023-01-09T07:56:51.895Z,5.09
2023-01-09T07:59:36.884Z,5.51
2023-01-09T08:02:21.907Z,5.41
2023-01-09T08:05:07.087Z,5.70
2023-01-09T08:07:51.860Z,5.56
2023-01-09T08:10:36.770Z,5.57
2023-01-09T08:13:21.736Z,5.57
2023-01-09T08:16:06.643Z,5.43
2023-01-09T08:18:51.759Z,5.53
2023-01-09T08:21:36.473Z,5.67
2023-01-09T08:24:21.370Z,5.41
2023-01-09T08:27:06.043Z,5.57
2023-01-09T08:29:50.933Z,5.87
2023-01-09T08:32:35.669Z,5.88
2023-01-09T08:35:20.506Z,5.75
2023-01-09T08:38:05.447Z,5.66
2023-01-09T08:40:50.373Z,5.92
2023-01-09T08:43:35.367Z,6.18
2023-01-09T08:46:20.218Z,6.06
2023-01-09T08:49:05.126Z,6.18
2023-01-09T08:51:50.077Z,5.45
2023-01-09T08:54:34.953Z,5.81
2023-01-09T08:57:19.777Z,5.62
2023-01-09T09:00:04.648Z,6.38
2023-01-09T09:02:49.615Z,6.55
2023-01-09T09:05:34.462Z,6.53
2023-01-09T09:08:19.416Z,6.85
2023-01-09T09:11:04.390Z,6.35
2023-01-09T09:13:49.311Z,6.42
2023-01-09T09:16:34.132Z,6.31
2023-01-09T09:19:19.018Z,6.14
2023-01-09T09:22:03.841Z,6.07
2023-01-09T09:24:48.807Z,5.70
2023-01-09T09:27:33.669Z,6.17
2023-01-09T09:30:18.576Z,5.75
2023-01-09T09:33:03.531Z,5.81
2023-01-09T09:35:48.404Z,5.75
2023-01-09T09:38:33.170Z,5.83
2023-01-09T09:41:17.860Z,5.78
2023-01-09T09:44:02.791Z,5.99
2023-01-09T09:46:47.673Z,5.98
2023-01-09T09:49:33.474Z,5.83
2023-01-09T09:52:18.476Z,5.64
2023-01-09T09:55:03.176Z,5.28
2023-01-09T09:57:48.026Z,5.00
2023-01-09T10:00:32.896Z,4.94
2023-01-09T10:03:23.236Z,4.89
2023-01-09T10:06:11.458Z,4.61
2023-01-09T10:08:56.331Z,4.32
2023-01-09T10:11:41.193Z,4.49
2023-01-09T10:14:26.186Z,4.43
2023-01-09T10:17:10.929Z,4.26
2023-01-09T10:19:55.958Z,4.44
2023-01-09T10:22:40.775Z,4.21
2023-01-09T10:25:25.940Z,4.14
2023-01-09T10:28:10.788Z,4.18
2023-01-09T10:30:55.627Z,4.49
2023-01-09T10:33:40.513Z,4.39
2023-01-09T10:36:25.431Z,4.71
2023-01-09T10:39:10.339Z,4.82
2023-01-09T10:41:55.088Z,5.39
2023-01-09T10:44:40.141Z,4.89
2023-01-09T10:47:25.081Z,4.35
2023-01-09T10:50:10.004Z,4.74
2023-01-09T10:52:55.018Z,4.49
2023-01-09T10:55:39.905Z,4.63
2023-01-09T10:58:24.665Z,4.56
2023-01-09T11:01:09.542Z,4.44
2023-01-09T11:03:54.394Z,4.35
2023-01-09T11:06:39.269Z,4.31
2023-01-09T11:09:24.196Z,4.79
2023-01-09T11:12:08.931Z,5.13
2023-01-09T11:14:53.916Z,5.99
2023-01-09T11:17:38.802Z,6.29
2023-01-09T11:20:23.769Z,7.09
2023-01-09T11:23:08.563Z,6.91
2023-01-09T11:25:53.410Z,6.83
2023-01-09T11:28:38.286Z,6.29
2023-01-09T11:31:23.107Z,5.97
2023-01-09T11:34:08.041Z,6.09
2023-01-09T11:36:52.857Z,5.71
2023-01-09T11:39:37.762Z,5.54
2023-01-09T11:42:22.605Z,5.58
2023-01-09T11:45:07.428Z,5.70
2023-01-09T11:47:52.161Z,5.67
2023-01-09T11:50:37.115Z,6.13
2023-01-09T11:53:21.916Z,6.09
2023-01-09T11:56:06.781Z,5.08
2023-01-09T11:58:51.547Z,5.54
2023-01-09T12:01:36.544Z,6.00
2023-01-09T12:04:21.399Z,6.07
2023-01-09T12:07:06.156Z,6.78
2023-01-09T12:09:51.006Z,7.23
2023-01-09T12:12:35.915Z,7.28
2023-01-09T12:15:20.739Z,6.69
2023-01-09T12:18:05.741Z,7.22
2023-01-09T12:20:50.727Z,6.41
2023-01-09T12:23:35.687Z,6.80
2023-01-09T12:26:20.407Z,6.32
2023-01-09T12:29:05.419Z,6.26
2023-01-09T12:31:50.471Z,6.01
2023-01-09T12:34:35.348Z,5.54
2023-01-09T12:37:20.279Z,5.05
2023-01-09T12:40:05.088Z,5.11
2023-01-09T12:42:50.123Z,4.94
2023-01-09T12:45:35.051Z,5.28
2023-01-09T12:48:19.983Z,5.08
2023-01-09T12:51:04.722Z,5.03
2023-01-09T12:53:49.786Z,5.31
2023-01-09T12:56:34.678Z,5.66
2023-01-09T12:59:19.573Z,5.83
2023-01-09T13:02:04.817Z,5.46
2023-01-09T13:04:49.830Z,5.81
2023-01-09T13:07:35.167Z,5.11
2023-01-09T13:10:20.693Z,5.17
2023-01-09T13:13:05.542Z,5.03
2023-01-09T13:15:50.478Z,5.32
2023-01-09T13:18:35.378Z,5.12
2023-01-09T13:21:20.374Z,5.12
2023-01-09T13:24:05.775Z,4.85
2023-01-09T13:26:50.604Z,4.45
2023-01-09T13:29:35.479Z,4.32
2023-01-09T13:32:20.467Z,4.31
2023-01-09T13:35:05.449Z,3.96
2023-01-09T13:37:50.209Z,3.23
2023-01-09T13:40:35.166Z,2.98
2023-01-09T13:43:20.072Z,1.98
2023-01-09T13:46:04.902Z,1.90
2023-01-09T13:48:50.141Z,1.42
2023-01-09T13:51:35.278Z,1.33
2023-01-09T13:54:20.114Z,1.31
2023-01-09T13:57:05.184Z,1.55
2023-01-09T13:59:50.129Z,2.17
2023-01-09T14:02:35.385Z,2.66
2023-01-09T14:05:20.604Z,2.86
2023-01-09T14:08:05.523Z,2.60
2023-01-09T14:10:50.433Z,2.84
2023-01-09T14:13:35.343Z,2.68
2023-01-09T14:16:20.293Z,3.03
2023-01-09T14:19:05.266Z,3.25
2023-01-09T14:21:50.268Z,2.71
2023-01-09T14:24:35.066Z,3.54
2023-01-09T14:27:19.972Z,3.80
2023-01-09T14:30:05.427Z,3.96
2023-01-09T14:32:50.478Z,4.47
2023-01-09T14:35:35.465Z,5.19
2023-01-09T14:38:20.479Z,5.35
2023-01-09T14:41:05.464Z,4.65
2023-01-09T14:43:50.284Z,4.55
2023-01-09T14:46:35.105Z,4.51
2023-01-09T14:49:19.907Z,4.38
2023-01-09T14:52:04.857Z,4.38
2023-01-09T14:54:49.668Z,4.54
2023-01-09T14:57:34.571Z,5.17
2023-01-09T15:00:19.334Z,5.21
2023-01-09T15:03:04.281Z,4.95
2023-01-09T15:05:49.223Z,4.68
2023-01-09T15:08:34.037Z,4.89
2023-01-09T15:11:18.996Z,5.21
2023-01-09T15:14:05.291Z,4.26
2023-01-09T15:16:50.344Z,3.50
2023-01-09T15:19:35.210Z,3.70
2023-01-09T15:22:20.207Z,3.03
2023-01-09T15:25:05.126Z,2.92
2023-01-09T15:27:50.013Z,3.67
2023-01-09T15:30:35.067Z,3.63
2023-01-09T15:33:19.926Z,3.93
2023-01-09T15:36:04.856Z,3.95
2023-01-09T15:38:49.706Z,3.84
2023-01-09T15:41:34.744Z,4.33
2023-01-09T15:44:19.707Z,4.61
2023-01-09T15:47:04.567Z,4.90
2023-01-09T15:49:49.532Z,5.12
2023-01-09T15:52:34.441Z,4.64
2023-01-09T15:55:19.485Z,4.26
2023-01-09T15:58:04.299Z,3.91
2023-01-09T16:00:49.306Z,3.54
2023-01-09T16:03:34.234Z,3.56
2023-01-09T16:06:19.029Z,3.48
2023-01-09T16:09:03.961Z,3.33
2023-01-09T16:11:48.947Z,3.69
2023-01-09T16:14:33.916Z,3.76
2023-01-09T16:17:18.854Z,3.84
2023-01-09T16:20:03.800Z,3.81
2023-01-09T16:22:48.709Z,4.17
2023-01-09T16:25:33.707Z,3.97
2023-01-09T16:31:08.407Z,3.71
2023-01-09T16:33:53.467Z,3.90
2023-01-09T16:36:38.337Z,4.01
2023-01-09T16:39:23.122Z,3.85
2023-01-09T16:42:08.000Z,4.16
2023-01-09T16:44:53.050Z,3.84
2023-01-09T16:47:37.910Z,4.00
2023-01-09T16:50:22.692Z,3.90
2023-01-09T16:53:07.612Z,3.58
2023-01-09T16:55:52.525Z,3.65
2023-01-09T16:58:37.398Z,3.93
2023-01-09T17:01:22.284Z,4.02
2023-01-09T17:04:07.701Z,4.08
2023-01-09T17:06:52.604Z,4.33
2023-01-09T17:09:37.596Z,4.63
2023-01-09T17:12:22.634Z,4.61
2023-01-09T17:15:07.745Z,4.65
2023-01-09T17:17:52.702Z,4.17
2023-01-09T17:20:37.607Z,4.62
2023-01-09T17:23:23.098Z,4.59
2023-01-09T17:26:08.040Z,4.19
2023-01-09T17:28:52.931Z,4.03
2023-01-09T17:31:38.870Z,3.34
2023-01-09T17:34:23.652Z,3.59
2023-01-09T17:37:08.649Z,3.24
2023-01-09T17:39:53.557Z,3.56
2023-01-09T17:42:38.724Z,3.45
2023-01-09T17:45:23.487Z,3.96
2023-01-09T17:48:08.412Z,4.06
2023-01-09T17:50:53.253Z,3.75
2023-01-09T17:53:38.226Z,3.72
2023-01-09T17:56:23.134Z,3.67
2023-01-09T17:59:07.900Z,3.58
2023-01-09T18:01:52.885Z,3.03
2023-01-09T18:04:37.769Z,3.27
2023-01-09T18:07:22.808Z,3.19
2023-01-09T18:10:07.681Z,3.33
2023-01-09T18:12:52.639Z,3.20
2023-01-09T18:15:37.555Z,3.33
2023-01-09T18:18:22.408Z,3.55
2023-01-09T18:21:07.225Z,3.73
2023-01-09T18:23:52.091Z,3.85
2023-01-09T18:26:36.970Z,3.91
2023-01-09T18:29:21.829Z,4.08
2023-01-09T18:32:06.883Z,4.33
2023-01-09T18:34:52.116Z,4.54
2023-01-09T18:37:37.019Z,4.58
2023-01-09T18:40:21.934Z,4.97
2023-01-09T18:43:06.829Z,4.38
2023-01-09T18:45:51.834Z,4.40
2023-01-09T18:48:36.604Z,4.62
2023-01-09T18:51:21.561Z,4.11
2023-01-09T18:54:06.504Z,4.05
2023-01-09T18:56:51.523Z,4.08
2023-01-09T18:59:36.337Z,4.36
2023-01-09T19:02:21.466Z,4.29
2023-01-09T19:05:06.407Z,4.20
2023-01-09T19:07:51.357Z,4.09
2023-01-09T19:10:36.460Z,4.18
2023-01-09T19:13:21.330Z,4.37
2023-01-09T19:16:06.473Z,4.32
2023-01-09T19:18:51.350Z,4.29
2023-01-09T19:21:36.378Z,4.04
2023-01-09T19:24:21.322Z,4.53
2023-01-09T19:27:06.221Z,3.36
2023-01-09T19:29:51.193Z,3.58
2023-01-09T19:32:36.109Z,3.44
2023-01-09T19:35:21.068Z,3.74
2023-01-09T19:38:05.836Z,3.94
2023-01-09T19:40:50.797Z,3.76
2023-01-09T19:43:35.815Z,3.73
2023-01-09T19:46:20.730Z,4.14
2023-01-09T19:49:06.039Z,4.17
2023-01-09T19:51:51.024Z,3.90
2023-01-09T19:54:35.910Z,3.76
2023-01-09T19:57:20.840Z,3.79
2023-01-09T20:00:05.968Z,3.58
2023-01-09T20:02:50.844Z,3.77
2023-01-09T20:05:35.766Z,3.93
2023-01-09T20:08:20.697Z,3.89
2023-01-09T20:11:05.669Z,3.42
2023-01-09T20:13:50.725Z,3.64
2023-01-09T20:16:35.694Z,3.53
2023-01-09T20:19:20.591Z,3.31
2023-01-09T20:22:05.409Z,3.15
2023-01-09T20:24:50.337Z,3.47
2023-01-09T20:27:35.169Z,3.21
2023-01-09T20:30:20.173Z,3.32
2023-01-09T20:33:04.999Z,3.93
2023-01-09T20:35:49.844Z,3.89
2023-01-09T20:38:34.700Z,3.75
2023-01-09T20:41:19.416Z,3.54
2023-01-09T20:44:04.376Z,3.67
2023-01-09T20:46:49.204Z,3.74
2023-01-09T20:49:34.116Z,4.05
2023-01-09T20:52:19.035Z,3.95
2023-01-09T20:55:04.029Z,3.85
2023-01-09T20:57:48.870Z,3.64
2023-01-09T21:00:33.793Z,3.13
2023-01-09T21:03:18.571Z,3.31
2023-01-09T21:06:03.459Z,3.71
2023-01-09T21:08:48.465Z,3.58
2023-01-09T21:11:33.360Z,3.26
2023-01-09T21:14:18.372Z,3.22
2023-01-09T21:17:03.333Z,3.54
2023-01-09T21:19:48.742Z,3.58
2023-01-09T21:22:33.580Z,3.35
2023-01-09T21:25:18.531Z,3.60
2023-01-09T21:28:03.327Z,3.63
2023-01-09T21:30:48.323Z,4.02
2023-01-09T21:33:33.423Z,3.78
2023-01-09T21:36:18.161Z,3.80
2023-01-09T21:39:02.995Z,3.81
2023-01-09T21:41:47.815Z,3.59
2023-01-09T21:44:32.794Z,3.10
2023-01-09T21:47:17.687Z,3.48
2023-01-09T21:50:02.664Z,3.11
2023-01-09T21:52:47.489Z,3.51
2023-01-09T21:55:32.450Z,3.85
2023-01-09T21:58:17.318Z,3.82
2023-01-09T22:01:02.210Z,3.74
2023-01-09T22:03:47.126Z,3.57
2023-01-09T22:06:31.953Z,3.76
2023-01-09T22:09:16.918Z,3.95
2023-01-09T22:12:01.663Z,3.68
2023-01-09T22:14:46.529Z,3.57
2023-01-09T22:17:31.466Z,3.91
2023-01-09T22:20:16.292Z,3.89
2023-01-09T22:23:00.988Z,4.17
2023-01-09T22:25:45.925Z,4.03
2023-01-09T22:28:30.756Z,4.29
2023-01-09T22:31:15.763Z,4.29
2023-01-09T22:34:00.653Z,4.58
2023-01-09T22:36:45.558Z,4.51
2023-01-09T22:39:30.525Z,4.54
2023-01-09T22:42:15.287Z,4.08
2023-01-09T22:45:00.466Z,4.20
2023-01-09T22:47:45.407Z,4.66
2023-01-09T22:50:30.363Z,4.60
2023-01-09T22:53:15.334Z,4.53
2023-01-09T22:56:00.323Z,3.75
2023-01-09T22:58:45.262Z,3.94
2023-01-09T23:01:30.052Z,3.80
2023-01-09T23:04:14.934Z,3.72
2023-01-09T23:06:59.737Z,3.67
2023-01-09T23:09:44.709Z,3.59
2023-01-09T23:12:29.689Z,2.84
2023-01-09T23:15:14.502Z,3.05
2023-01-09T23:17:59.328Z,3.47
2023-01-09T23:20:44.164Z,3.36
2023-01-09T23:23:29.125Z,3.02
2023-01-09T23:26:14.032Z,2.91
2023-01-09T23:28:59.003Z,2.60
2023-01-09T23:31:43.851Z,2.33
2023-01-09T23:34:29.061Z,2.46
2023-01-09T23:37:14.009Z,2.66
2023-01-09T23:39:58.878Z,2.33
2023-01-09T23:42:43.901Z,2.77
2023-01-09T23:45:28.751Z,3.07
2023-01-09T23:48:13.650Z,3.59
2023-01-09T23:50:58.521Z,3.33
2023-01-09T23:53:43.424Z,3.80
2023-01-09T23:56:28.118Z,3.99
2023-01-09T23:59:12.875Z,3.97
