createdAt,value
2019-02-27T00:01:31.426Z,92.40
2019-02-27T00:04:02.359Z,92.50
2019-02-27T00:06:31.970Z,92.80
2019-02-27T00:09:01.369Z,92.60
2019-02-27T00:11:30.836Z,92.60
2019-02-27T00:14:00.246Z,92.70
2019-02-27T00:16:29.671Z,93.10
2019-02-27T00:18:59.394Z,92.80
2019-02-27T00:21:28.933Z,92.80
2019-02-27T00:23:58.363Z,92.90
2019-02-27T00:26:36.083Z,92.90
2019-02-27T00:29:05.524Z,93.10
2019-02-27T00:31:34.982Z,93.10
2019-02-27T00:34:04.391Z,93.10
2019-02-27T00:36:33.877Z,93.10
2019-02-27T00:39:03.344Z,93.20
2019-02-27T00:41:32.804Z,93.70
2019-02-27T00:44:02.219Z,93.30
2019-02-27T00:46:31.656Z,93.30
2019-02-27T00:49:01.098Z,93.40
2019-02-27T00:51:30.560Z,93.50
2019-02-27T00:53:59.968Z,93.60
2019-02-27T00:56:29.402Z,93.60
2019-02-27T00:59:00.195Z,93.70
2019-02-27T01:01:29.891Z,93.70
2019-02-27T01:04:02.257Z,93.70
2019-02-27T01:06:30.463Z,93.70
2019-02-27T01:09:01.362Z,93.80
2019-02-27T01:11:30.878Z,93.80
2019-02-27T01:14:03.723Z,93.90
2019-02-27T01:16:31.505Z,94.00
2019-02-27T01:19:04.364Z,94.00
2019-02-27T01:21:32.138Z,94.00
2019-02-27T01:24:01.532Z,94.10
2019-02-27T01:26:31.597Z,94.20
2019-02-27T01:29:01.099Z,94.10
2019-02-27T01:31:30.519Z,94.20
2019-02-27T01:33:59.934Z,94.20
2019-02-27T01:36:29.393Z,94.30
2019-02-27T01:38:58.822Z,94.20
2019-02-27T01:41:28.266Z,94.30
2019-02-27T01:43:57.671Z,94.30
2019-02-27T01:46:27.856Z,94.20
2019-02-27T01:48:57.805Z,94.20
2019-02-27T01:51:28.253Z,94.30
2019-02-27T01:53:58.265Z,94.40
2019-02-27T01:56:29.081Z,94.50
2019-02-27T01:58:58.750Z,94.60
2019-02-27T02:01:30.300Z,94.60
2019-02-27T02:03:59.264Z,94.70
2019-02-27T02:06:32.011Z,94.80
2019-02-27T02:09:29.509Z,95.10
2019-02-27T02:12:00.442Z,94.80
2019-02-27T02:15:02.818Z,95.10
2019-02-27T02:20:45.353Z,95.20
2019-02-27T02:23:47.902Z,94.90
2019-02-27T02:26:57.941Z,94.90
2019-02-27T02:30:29.311Z,94.90
2019-02-27T02:33:14.869Z,94.90
2019-02-27T02:36:14.862Z,94.80
2019-02-27T02:39:27.421Z,94.80
2019-02-27T02:42:25.518Z,94.80
2019-02-27T02:45:33.193Z,94.70
2019-02-27T02:48:20.304Z,94.80
2019-02-27T02:51:48.987Z,94.80
2019-02-27T02:55:12.173Z,94.70
2019-02-27T02:58:07.773Z,94.70
2019-02-27T03:01:00.733Z,94.60
2019-02-27T03:04:12.483Z,94.70
2019-02-27T03:07:36.919Z,94.60
2019-02-27T03:10:49.325Z,94.50
2019-02-27T03:13:55.967Z,94.60
2019-02-27T03:16:51.799Z,94.50
2019-02-27T03:19:43.350Z,94.50
2019-02-27T03:22:41.614Z,94.60
2019-02-27T03:25:56.266Z,94.50
2019-02-27T03:28:40.953Z,94.40
2019-02-27T03:31:19.237Z,94.50
2019-02-27T03:34:48.037Z,94.50
2019-02-27T03:37:50.015Z,94.50
2019-02-27T03:40:48.132Z,94.40
2019-02-27T03:44:26.164Z,94.30
2019-02-27T03:47:32.865Z,94.30
2019-02-27T03:50:49.413Z,94.20
2019-02-27T03:53:47.213Z,94.20
2019-02-27T03:56:53.976Z,94.30
2019-02-27T04:00:06.819Z,94.30
2019-02-27T04:03:17.106Z,94.30
2019-02-27T04:06:21.341Z,94.30
2019-02-27T04:09:01.964Z,94.40
2019-02-27T04:11:31.383Z,94.30
2019-02-27T04:14:04.855Z,94.20
2019-02-27T04:16:32.614Z,94.10
2019-02-27T04:19:04.496Z,94.00
2019-02-27T04:21:33.183Z,93.90
2019-02-27T04:24:02.586Z,94.00
2019-02-27T04:26:32.104Z,94.00
2019-02-27T04:29:04.486Z,94.10
2019-02-27T04:31:32.663Z,94.00
2019-02-27T04:34:02.089Z,94.10
2019-02-27T04:36:31.545Z,94.20
2019-02-27T04:39:02.505Z,94.00
2019-02-27T04:41:32.162Z,94.10
2019-02-27T04:44:05.361Z,94.10
2019-02-27T04:46:32.723Z,94.10
2019-02-27T04:49:04.845Z,94.10
2019-02-27T04:51:33.265Z,94.20
2019-02-27T04:54:06.290Z,94.20
2019-02-27T04:56:33.815Z,94.20
2019-02-27T04:59:03.257Z,94.20
2019-02-27T05:01:36.352Z,94.20
2019-02-27T05:04:03.873Z,94.20
2019-02-27T05:06:33.310Z,94.20
2019-02-27T05:09:03.082Z,94.20
2019-02-27T05:11:32.557Z,94.30
2019-02-27T05:14:02.026Z,94.30
2019-02-27T05:16:31.460Z,94.30
2019-02-27T05:19:03.892Z,94.30
2019-02-27T05:21:32.023Z,94.20
2019-02-27T05:24:01.467Z,94.20
2019-02-27T05:26:30.902Z,94.10
2019-02-27T05:29:00.351Z,94.00
2019-02-27T05:31:29.784Z,94.10
2019-02-27T05:33:59.253Z,94.00
2019-02-27T05:36:31.541Z,93.90
2019-02-27T05:38:59.828Z,93.90
2019-02-27T05:41:32.934Z,94.00
2019-02-27T05:44:00.592Z,94.00
2019-02-27T05:46:30.005Z,94.00
2019-02-27T05:48:59.462Z,94.10
2019-02-27T05:51:30.597Z,94.20
2019-02-27T05:54:00.109Z,94.10
2019-02-27T05:56:29.545Z,94.20
2019-02-27T05:58:59.042Z,94.20
2019-02-27T06:01:28.495Z,94.20
2019-02-27T06:03:57.985Z,94.20
2019-02-27T06:06:27.454Z,94.10
2019-02-27T06:08:56.929Z,94.00
2019-02-27T06:11:27.136Z,93.90
2019-02-27T06:13:57.453Z,93.80
2019-02-27T06:16:26.961Z,93.90
2019-02-27T06:18:56.985Z,94.00
2019-02-27T06:21:26.477Z,94.00
2019-02-27T06:23:56.148Z,93.80
2019-02-27T06:26:25.607Z,93.90
2019-02-27T06:28:55.117Z,94.00
2019-02-27T06:31:24.576Z,94.10
2019-02-27T06:33:54.039Z,94.00
2019-02-27T06:36:23.523Z,94.00
2019-02-27T06:38:53.011Z,94.20
2019-02-27T06:41:22.438Z,94.20
2019-02-27T06:43:52.027Z,93.70
2019-02-27T06:46:21.518Z,93.20
2019-02-27T06:48:50.974Z,93.50
2019-02-27T06:51:20.408Z,93.20
2019-02-27T06:53:49.869Z,93.60
2019-02-27T06:56:20.198Z,93.60
2019-02-27T06:58:50.089Z,93.60
2019-02-27T07:01:20.094Z,93.00
2019-02-27T07:03:49.639Z,92.30
2019-02-27T07:06:21.269Z,92.40
2019-02-27T07:08:50.436Z,91.90
2019-02-27T07:11:19.953Z,91.70
2019-02-27T07:13:49.393Z,91.90
2019-02-27T07:16:20.489Z,92.50
2019-02-27T07:18:49.958Z,92.30
2019-02-27T07:21:19.416Z,92.10
2019-02-27T07:23:48.878Z,92.40
2019-02-27T07:26:18.622Z,92.80
2019-02-27T07:28:48.090Z,93.40
2019-02-27T07:31:18.394Z,93.60
2019-02-27T07:33:47.985Z,92.70
2019-02-27T07:36:17.424Z,91.90
2019-02-27T07:38:46.910Z,92.00
2019-02-27T07:41:20.038Z,92.90
2019-02-27T07:43:47.568Z,93.30
2019-02-27T07:46:17.135Z,92.40
2019-02-27T07:48:46.657Z,91.70
2019-02-27T07:51:16.093Z,91.40
2019-02-27T07:53:45.707Z,92.30
2019-02-27T07:56:15.328Z,92.80
2019-02-27T07:58:44.708Z,93.10
2019-02-27T08:01:14.170Z,93.30
2019-02-27T08:03:45.608Z,93.50
2019-02-27T08:06:14.745Z,93.30
2019-02-27T08:08:44.176Z,92.90
2019-02-27T08:11:14.237Z,92.90
2019-02-27T08:13:43.790Z,93.00
2019-02-27T08:16:13.265Z,93.20
2019-02-27T08:18:42.785Z,93.10
2019-02-27T08:21:13.375Z,93.30
2019-02-27T08:23:42.827Z,93.30
2019-02-27T08:26:12.505Z,93.40
2019-02-27T08:28:41.963Z,93.10
2019-02-27T08:31:11.407Z,93.30
2019-02-27T08:33:40.849Z,92.80
2019-02-27T08:36:10.325Z,92.50
2019-02-27T08:38:41.227Z,92.50
2019-02-27T08:41:10.811Z,92.70
2019-02-27T08:43:41.286Z,92.10
2019-02-27T08:46:11.446Z,91.90
2019-02-27T08:48:40.961Z,91.90
2019-02-27T08:51:10.436Z,92.40
2019-02-27T08:53:39.946Z,92.30
2019-02-27T08:56:09.916Z,92.40
2019-02-27T08:58:40.486Z,90.90
2019-02-27T09:01:11.614Z,90.00
2019-02-27T09:03:41.175Z,89.40
2019-02-27T09:06:10.660Z,90.20
2019-02-27T09:08:43.042Z,83.20
2019-02-27T09:11:11.504Z,83.40
2019-02-27T09:13:40.948Z,83.60
2019-02-27T09:16:10.413Z,81.10
2019-02-27T09:18:39.847Z,75.90
2019-02-27T09:21:09.318Z,70.10
2019-02-27T09:23:38.784Z,68.00
2019-02-27T09:26:08.253Z,72.10
2019-02-27T09:28:37.709Z,72.90
2019-02-27T09:31:07.223Z,72.90
2019-02-27T09:33:39.059Z,71.90
2019-02-27T09:36:07.987Z,72.10
2019-02-27T09:38:38.861Z,71.10
2019-02-27T09:41:12.124Z,71.00
2019-02-27T09:43:39.811Z,70.60
2019-02-27T09:46:09.481Z,66.60
2019-02-27T09:48:38.946Z,65.20
2019-02-27T09:51:08.407Z,65.30
2019-02-27T09:53:37.880Z,66.50
2019-02-27T09:56:07.359Z,66.80
2019-02-27T09:58:36.830Z,68.50
2019-02-27T10:01:17.568Z,63.70
2019-02-27T10:03:47.172Z,62.20
2019-02-27T10:06:16.588Z,56.10
2019-02-27T10:08:47.117Z,53.60
2019-02-27T10:11:19.001Z,55.00
2019-02-27T10:13:47.802Z,63.90
2019-02-27T10:16:17.278Z,57.90
2019-02-27T10:18:48.073Z,56.60
2019-02-27T10:21:17.528Z,56.50
2019-02-27T10:23:48.066Z,67.70
2019-02-27T10:26:19.416Z,58.60
2019-02-27T10:28:48.736Z,63.50
2019-02-27T10:31:18.316Z,64.60
2019-02-27T10:33:47.816Z,64.40
2019-02-27T10:36:17.297Z,66.90
2019-02-27T10:38:46.750Z,59.10
2019-02-27T10:41:16.245Z,57.00
2019-02-27T10:43:45.753Z,54.30
2019-02-27T10:46:15.222Z,57.50
2019-02-27T10:48:46.958Z,55.60
2019-02-27T10:51:15.837Z,64.40
2019-02-27T10:53:45.581Z,59.30
2019-02-27T10:56:15.044Z,54.10
2019-02-27T10:58:45.032Z,53.40
2019-02-27T11:01:15.850Z,58.80
2019-02-27T11:03:45.411Z,52.80
2019-02-27T11:06:14.842Z,54.00
2019-02-27T11:08:44.294Z,52.00
2019-02-27T11:11:16.390Z,49.70
2019-02-27T11:13:44.949Z,50.90
2019-02-27T11:16:36.521Z,49.60
2019-02-27T11:19:06.031Z,49.80
2019-02-27T11:21:35.467Z,46.70
2019-02-27T11:24:04.917Z,47.50
2019-02-27T11:26:34.350Z,44.20
2019-02-27T11:29:03.964Z,42.60
2019-02-27T11:31:33.620Z,44.70
2019-02-27T11:34:05.113Z,40.30
2019-02-27T11:36:34.957Z,42.00
2019-02-27T11:39:06.196Z,50.70
2019-02-27T11:41:35.630Z,43.90
2019-02-27T11:44:05.381Z,41.30
2019-02-27T11:46:35.117Z,42.10
2019-02-27T11:49:05.951Z,45.10
2019-02-27T11:51:35.472Z,42.30
2019-02-27T11:54:08.262Z,49.30
2019-02-27T11:56:36.459Z,46.10
2019-02-27T11:59:05.939Z,49.30
2019-02-27T12:01:35.365Z,49.50
2019-02-27T12:04:04.927Z,49.50
2019-02-27T12:06:34.389Z,43.60
2019-02-27T12:09:04.364Z,47.40
2019-02-27T12:11:33.797Z,50.00
2019-02-27T12:14:03.251Z,47.60
2019-02-27T12:16:33.376Z,49.90
2019-02-27T12:19:02.932Z,54.70
2019-02-27T12:21:32.337Z,45.10
2019-02-27T12:24:01.819Z,49.60
2019-02-27T12:26:31.258Z,54.40
2019-02-27T12:29:00.721Z,52.30
2019-02-27T12:31:30.148Z,49.00
2019-02-27T12:34:02.327Z,56.00
2019-02-27T12:36:30.703Z,43.40
2019-02-27T12:39:00.169Z,46.50
2019-02-27T12:41:30.027Z,47.70
2019-02-27T12:44:00.892Z,51.10
2019-02-27T12:46:31.863Z,46.40
2019-02-27T12:49:02.867Z,53.40
2019-02-27T12:51:32.305Z,48.10
2019-02-27T12:54:01.763Z,49.30
2019-02-27T12:56:31.198Z,49.60
2019-02-27T12:59:00.690Z,48.00
2019-02-27T13:01:30.133Z,45.80
2019-02-27T13:03:59.607Z,47.20
2019-02-27T13:06:29.052Z,45.40
2019-02-27T13:08:59.989Z,48.10
2019-02-27T13:11:29.515Z,47.50
2019-02-27T13:13:59.694Z,46.40
2019-02-27T13:16:29.833Z,55.70
2019-02-27T13:18:59.322Z,46.80
2019-02-27T13:21:28.796Z,52.40
2019-02-27T13:23:58.252Z,50.90
2019-02-27T13:26:27.782Z,50.10
2019-02-27T13:28:57.317Z,47.40
2019-02-27T13:31:28.550Z,49.60
2019-02-27T13:33:58.078Z,54.50
2019-02-27T13:36:27.518Z,49.50
2019-02-27T13:38:56.983Z,47.00
2019-02-27T13:41:27.906Z,55.00
2019-02-27T13:43:58.174Z,47.90
2019-02-27T13:46:28.485Z,51.60
2019-02-27T13:48:57.973Z,51.40
2019-02-27T13:51:27.491Z,52.70
2019-02-27T13:54:00.174Z,54.30
2019-02-27T13:56:28.190Z,51.60
2019-02-27T13:58:57.670Z,50.80
2019-02-27T14:01:28.594Z,50.90
2019-02-27T14:03:58.329Z,54.20
2019-02-27T14:06:27.806Z,52.30
2019-02-27T14:08:57.455Z,52.40
2019-02-27T14:11:26.917Z,53.10
2019-02-27T14:13:56.375Z,57.20
2019-02-27T14:16:25.838Z,58.40
2019-02-27T14:18:55.290Z,58.70
2019-02-27T14:21:24.753Z,49.20
2019-02-27T14:23:54.196Z,50.70
2019-02-27T14:26:25.556Z,50.60
2019-02-27T14:28:55.780Z,51.80
2019-02-27T14:31:25.468Z,51.30
2019-02-27T14:33:55.066Z,55.60
2019-02-27T14:36:24.613Z,54.20
2019-02-27T14:38:56.515Z,52.80
2019-02-27T14:41:25.277Z,53.10
2019-02-27T14:43:57.685Z,57.00
2019-02-27T14:46:25.905Z,54.10
2019-02-27T14:48:55.340Z,55.90
2019-02-27T14:51:24.932Z,56.70
2019-02-27T14:53:55.780Z,56.10
2019-02-27T14:56:25.450Z,55.10
2019-02-27T14:58:56.587Z,54.20
2019-02-27T15:01:27.012Z,54.90
2019-02-27T15:03:56.682Z,56.90
2019-02-27T15:06:26.135Z,56.00
2019-02-27T15:08:58.120Z,54.60
2019-02-27T15:11:26.672Z,55.60
2019-02-27T15:13:56.125Z,53.70
2019-02-27T15:16:25.586Z,53.40
2019-02-27T15:18:55.861Z,56.40
2019-02-27T15:21:25.422Z,57.20
2019-02-27T15:23:54.868Z,61.00
2019-02-27T15:26:24.386Z,61.00
2019-02-27T15:28:53.822Z,62.10
2019-02-27T15:31:23.273Z,57.10
2019-02-27T15:33:54.035Z,58.70
2019-02-27T15:36:23.489Z,60.90
2019-02-27T15:38:52.962Z,61.90
2019-02-27T15:41:22.418Z,59.60
2019-02-27T15:43:59.704Z,59.20
2019-02-27T15:46:22.978Z,58.00
2019-02-27T15:48:52.414Z,57.30
2019-02-27T15:51:21.969Z,56.40
2019-02-27T15:53:51.420Z,57.80
2019-02-27T15:56:20.881Z,56.10
2019-02-27T15:58:50.312Z,58.60
2019-02-27T16:01:19.768Z,63.80
2019-02-27T16:03:49.246Z,66.30
2019-02-27T16:06:18.728Z,63.70
2019-02-27T16:08:48.161Z,65.80
2019-02-27T16:11:17.684Z,66.70
2019-02-27T16:13:47.121Z,66.00
2019-02-27T16:16:22.479Z,69.90
2019-02-27T16:18:49.413Z,69.30
2019-02-27T16:21:20.945Z,66.00
2019-02-27T16:23:50.027Z,66.70
2019-02-27T16:26:19.493Z,66.90
2019-02-27T16:28:49.597Z,66.10
2019-02-27T16:31:19.089Z,65.70
2019-02-27T16:33:48.523Z,66.50
2019-02-27T16:36:17.976Z,66.40
2019-02-27T16:38:47.518Z,65.20
2019-02-27T16:41:17.158Z,65.40
2019-02-27T16:43:48.192Z,67.70
2019-02-27T16:46:17.744Z,68.60
2019-02-27T16:48:47.216Z,68.00
2019-02-27T16:51:16.666Z,68.80
2019-02-27T16:53:46.237Z,69.20
2019-02-27T16:56:15.684Z,69.70
2019-02-27T16:58:45.153Z,71.60
2019-02-27T17:01:15.694Z,75.10
2019-02-27T17:03:52.560Z,73.50
2019-02-27T17:06:18.260Z,77.50
2019-02-27T17:08:47.401Z,78.40
2019-02-27T17:11:16.854Z,78.70
2019-02-27T17:13:46.928Z,79.40
2019-02-27T17:16:19.041Z,79.70
2019-02-27T17:18:48.496Z,80.20
2019-02-27T17:21:22.009Z,80.50
2019-02-27T17:23:49.120Z,80.70
2019-02-27T17:26:18.584Z,80.80
2019-02-27T17:28:48.602Z,81.10
2019-02-27T17:31:19.151Z,81.40
2019-02-27T17:33:48.706Z,81.60
2019-02-27T17:36:18.151Z,81.90
2019-02-27T17:38:49.879Z,82.70
2019-02-27T17:41:18.740Z,82.20
2019-02-27T17:43:51.342Z,82.60
2019-02-27T17:46:20.749Z,83.20
2019-02-27T17:48:50.391Z,82.50
2019-02-27T17:51:19.854Z,82.70
2019-02-27T17:53:49.326Z,82.40
2019-02-27T17:56:18.760Z,82.70
2019-02-27T17:58:48.245Z,83.00
2019-02-27T18:01:24.898Z,82.90
2019-02-27T18:03:51.063Z,83.00
2019-02-27T18:06:20.541Z,83.10
2019-02-27T18:08:52.340Z,83.00
2019-02-27T18:11:21.122Z,83.10
2019-02-27T18:13:50.585Z,83.10
2019-02-27T18:16:20.138Z,83.90
2019-02-27T18:18:49.614Z,83.20
2019-02-27T18:21:19.178Z,83.30
2019-02-27T18:23:48.681Z,83.50
2019-02-27T18:26:18.144Z,83.50
2019-02-27T18:28:47.740Z,83.40
2019-02-27T18:31:17.190Z,83.40
2019-02-27T18:33:49.422Z,83.50
2019-02-27T18:36:17.843Z,83.40
2019-02-27T18:38:49.253Z,83.50
2019-02-27T18:41:18.407Z,83.50
2019-02-27T18:43:47.896Z,83.60
2019-02-27T18:46:17.320Z,83.40
2019-02-27T18:48:46.793Z,83.60
2019-02-27T18:51:16.244Z,83.60
2019-02-27T18:53:48.324Z,83.80
2019-02-27T18:56:16.812Z,83.60
2019-02-27T18:58:46.258Z,83.60
2019-02-27T19:01:15.826Z,84.40
2019-02-27T19:03:45.709Z,83.80
2019-02-27T19:06:15.187Z,83.90
2019-02-27T19:08:44.645Z,83.80
2019-02-27T19:11:16.067Z,84.00
2019-02-27T19:13:45.321Z,83.90
2019-02-27T19:16:17.489Z,83.90
2019-02-27T19:18:45.949Z,84.10
2019-02-27T19:21:15.441Z,84.20
2019-02-27T19:23:44.875Z,84.10
2019-02-27T19:26:14.347Z,84.20
2019-02-27T19:28:43.793Z,84.40
2019-02-27T19:31:16.407Z,84.30
2019-02-27T19:33:44.342Z,84.50
2019-02-27T19:36:19.190Z,84.50
2019-02-27T19:38:47.664Z,84.50
2019-02-27T19:41:16.010Z,84.60
2019-02-27T19:43:45.451Z,84.80
2019-02-27T19:46:14.929Z,84.90
2019-02-27T19:48:44.497Z,84.80
2019-02-27T19:51:13.973Z,84.90
2019-02-27T19:53:43.459Z,85.20
2019-02-27T19:56:12.955Z,85.20
2019-02-27T19:58:42.407Z,85.50
2019-02-27T20:01:12.003Z,85.60
2019-02-27T20:03:41.520Z,85.60
2019-02-27T20:06:10.963Z,85.80
2019-02-27T20:08:45.424Z,86.10
2019-02-27T20:11:12.617Z,86.00
2019-02-27T20:13:42.067Z,86.20
2019-02-27T20:16:13.101Z,86.10
2019-02-27T20:18:43.594Z,86.10
2019-02-27T20:21:13.685Z,86.10
2019-02-27T20:23:43.177Z,86.20
2019-02-27T20:26:20.108Z,86.20
2019-02-27T20:28:48.193Z,86.10
2019-02-27T20:31:20.822Z,86.30
2019-02-27T20:33:48.849Z,86.20
2019-02-27T20:36:18.339Z,86.30
2019-02-27T20:38:50.840Z,86.30
2019-02-27T20:41:19.288Z,86.20
2019-02-27T20:43:48.723Z,86.40
2019-02-27T20:46:18.173Z,86.30
2019-02-27T20:48:47.630Z,86.40
2019-02-27T20:51:17.102Z,86.40
2019-02-27T20:53:46.598Z,87.70
2019-02-27T20:56:16.067Z,87.70
2019-02-27T20:58:51.153Z,87.60
2019-02-27T21:01:16.966Z,87.70
2019-02-27T21:03:46.540Z,87.90
2019-02-27T21:06:16.206Z,87.70
2019-02-27T21:08:45.671Z,87.90
2019-02-27T21:11:15.214Z,87.90
2019-02-27T21:13:49.390Z,87.80
2019-02-27T21:16:15.928Z,88.00
2019-02-27T21:18:45.393Z,88.10
2019-02-27T21:21:16.947Z,88.10
2019-02-27T21:23:45.929Z,88.10
2019-02-27T21:26:15.353Z,88.10
2019-02-27T21:28:44.834Z,88.00
2019-02-27T21:31:14.283Z,88.00
2019-02-27T21:33:45.640Z,87.90
2019-02-27T21:36:14.914Z,87.80
2019-02-27T21:38:47.554Z,87.70
2019-02-27T21:41:15.467Z,87.80
2019-02-27T21:43:44.927Z,88.00
2019-02-27T21:46:14.353Z,87.90
2019-02-27T21:48:44.479Z,88.20
2019-02-27T21:51:14.501Z,88.20
2019-02-27T21:53:44.064Z,88.30
2019-02-27T21:56:15.156Z,88.20
2019-02-27T21:58:44.629Z,88.40
2019-02-27T22:01:14.039Z,88.60
2019-02-27T22:03:43.529Z,88.60
2019-02-27T22:06:12.998Z,88.60
2019-02-27T22:08:42.474Z,88.80
2019-02-27T22:11:11.909Z,88.90
2019-02-27T22:13:42.257Z,89.00
2019-02-27T22:16:12.448Z,89.00
2019-02-27T22:18:46.739Z,89.10
2019-02-27T22:21:14.272Z,89.10
2019-02-27T22:23:44.837Z,89.40
2019-02-27T22:26:14.989Z,89.20
2019-02-27T22:28:44.513Z,89.50
2019-02-27T22:31:13.957Z,89.50
2019-02-27T22:33:43.424Z,89.50
2019-02-27T22:36:13.584Z,89.80
2019-02-27T22:38:43.082Z,89.80
2019-02-27T22:41:12.508Z,89.80
2019-02-27T22:43:41.972Z,90.00
2019-02-27T22:46:13.607Z,90.10
2019-02-27T22:48:42.543Z,90.40
2019-02-27T22:51:13.897Z,90.20
2019-02-27T22:53:43.346Z,90.30
2019-02-27T22:56:15.774Z,90.30
2019-02-27T22:58:43.956Z,90.30
2019-02-27T23:01:27.533Z,90.30
2019-02-27T23:04:05.240Z,90.30
2019-02-27T23:06:34.941Z,90.40
2019-02-27T23:09:05.727Z,90.40
2019-02-27T23:11:36.647Z,90.40
2019-02-27T23:14:07.194Z,90.50
2019-02-27T23:16:38.100Z,90.40
2019-02-27T23:19:07.657Z,90.50
2019-02-27T23:21:37.292Z,90.50
2019-02-27T23:24:07.128Z,90.60
2019-02-27T23:26:37.875Z,90.60
2019-02-27T23:29:07.426Z,90.60
2019-02-27T23:31:36.909Z,90.60
2019-02-27T23:34:07.856Z,90.60
2019-02-27T23:36:37.641Z,90.80
2019-02-27T23:39:09.526Z,90.80
2019-02-27T23:41:38.985Z,91.00
2019-02-27T23:44:08.422Z,90.70
2019-02-27T23:46:37.880Z,90.80
2019-02-27T23:49:07.437Z,90.80
2019-02-27T23:51:37.024Z,90.80
2019-02-27T23:54:06.456Z,90.70
2019-02-27T23:56:35.914Z,90.80
2019-02-27T23:59:05.345Z,90.90
