createdAt,value
2022-12-25T00:03:38.655Z,4.42
2022-12-25T00:08:47.245Z,4.43
2022-12-25T00:13:55.802Z,4.43
2022-12-25T00:19:04.143Z,4.43
2022-12-25T00:24:13.251Z,4.43
2022-12-25T00:29:22.257Z,4.44
2022-12-25T00:34:30.768Z,4.45
2022-12-25T00:39:39.364Z,4.44
2022-12-25T00:44:48.232Z,4.45
2022-12-25T00:49:57.012Z,4.47
2022-12-25T00:55:06.001Z,4.46
2022-12-25T01:00:17.101Z,4.48
2022-12-25T01:05:25.695Z,4.47
2022-12-25T01:10:33.980Z,4.48
2022-12-25T01:15:42.420Z,4.49
2022-12-25T01:20:50.606Z,4.50
2022-12-25T01:25:58.901Z,4.51
2022-12-25T01:31:07.687Z,4.52
2022-12-25T01:36:19.470Z,4.53
2022-12-25T01:41:29.038Z,4.55
2022-12-25T01:46:38.095Z,4.56
2022-12-25T01:51:50.007Z,4.57
2022-12-25T01:57:03.327Z,4.59
2022-12-25T02:02:12.052Z,4.60
2022-12-25T02:07:22.572Z,4.62
2022-12-25T02:12:34.860Z,4.64
2022-12-25T02:17:44.556Z,4.66
2022-12-25T02:23:07.321Z,4.65
2022-12-25T02:28:23.634Z,4.67
2022-12-25T02:33:57.354Z,4.68
2022-12-25T02:39:26.745Z,4.69
2022-12-25T02:44:55.554Z,4.70
2022-12-25T02:50:23.866Z,4.71
2022-12-25T02:55:54.328Z,4.71
2022-12-25T03:01:26.206Z,4.72
2022-12-25T03:06:46.990Z,4.72
2022-12-25T03:12:03.601Z,4.73
2022-12-25T03:17:12.414Z,4.74
2022-12-25T03:22:45.693Z,4.74
2022-12-25T03:27:56.412Z,4.75
2022-12-25T03:33:37.191Z,4.77
2022-12-25T03:39:13.949Z,4.78
2022-12-25T03:44:41.431Z,4.80
2022-12-25T03:50:15.676Z,4.82
2022-12-25T03:55:57.178Z,4.84
2022-12-25T04:01:24.525Z,4.84
2022-12-25T04:06:50.499Z,4.87
2022-12-25T04:12:16.532Z,4.88
2022-12-25T04:17:44.551Z,4.89
2022-12-25T04:23:10.776Z,4.89
2022-12-25T04:28:35.686Z,4.90
2022-12-25T04:34:02.976Z,4.89
2022-12-25T04:39:12.756Z,4.89
2022-12-25T04:44:21.147Z,4.90
2022-12-25T04:49:29.483Z,4.90
2022-12-25T04:54:39.063Z,4.91
2022-12-25T04:59:47.356Z,4.90
2022-12-25T05:04:55.813Z,4.91
2022-12-25T05:10:04.014Z,4.91
2022-12-25T05:15:13.265Z,4.91
2022-12-25T05:20:22.305Z,4.91
2022-12-25T05:25:30.713Z,4.91
2022-12-25T05:30:39.259Z,4.92
2022-12-25T05:35:47.569Z,4.92
2022-12-25T05:40:56.544Z,4.92
2022-12-25T05:46:09.537Z,4.92
2022-12-25T05:51:18.691Z,4.92
2022-12-25T05:56:27.036Z,4.92
2022-12-25T06:01:35.582Z,4.92
2022-12-25T06:06:44.122Z,4.92
2022-12-25T06:11:52.412Z,4.91
2022-12-25T06:17:01.171Z,4.90
2022-12-25T06:22:10.166Z,4.90
2022-12-25T06:27:18.859Z,4.89
2022-12-25T06:32:27.257Z,4.89
2022-12-25T06:37:35.838Z,4.88
2022-12-25T06:42:44.398Z,4.88
2022-12-25T06:47:52.616Z,4.88
2022-12-25T06:53:01.598Z,4.88
2022-12-25T06:58:10.172Z,4.89
2022-12-25T07:03:24.150Z,4.90
2022-12-25T07:08:32.674Z,4.91
2022-12-25T07:13:42.155Z,4.92
2022-12-25T07:18:50.556Z,4.94
2022-12-25T07:23:58.842Z,4.96
2022-12-25T07:29:07.220Z,4.98
2022-12-25T07:34:15.467Z,4.99
2022-12-25T07:39:24.080Z,5.00
2022-12-25T07:44:32.316Z,5.02
2022-12-25T07:49:40.559Z,5.04
2022-12-25T07:54:48.950Z,5.06
2022-12-25T07:59:57.376Z,5.07
2022-12-25T08:05:06.047Z,5.09
2022-12-25T08:10:15.204Z,5.10
2022-12-25T08:15:24.171Z,5.11
2022-12-25T08:20:32.308Z,5.12
2022-12-25T08:25:40.934Z,5.13
2022-12-25T08:30:49.334Z,5.16
2022-12-25T08:36:03.291Z,5.18
2022-12-25T08:41:12.694Z,5.20
2022-12-25T08:46:21.238Z,5.22
2022-12-25T08:51:30.135Z,5.24
2022-12-25T08:56:38.966Z,5.26
2022-12-25T09:01:47.414Z,5.28
2022-12-25T09:06:56.388Z,5.30
2022-12-25T09:12:05.463Z,5.32
2022-12-25T09:17:14.121Z,5.35
2022-12-25T09:22:22.821Z,5.38
2022-12-25T09:27:31.336Z,5.41
2022-12-25T09:32:41.748Z,5.43
2022-12-25T09:37:50.081Z,5.46
2022-12-25T09:43:00.204Z,5.49
2022-12-25T09:48:15.024Z,5.52
2022-12-25T09:53:27.585Z,5.54
2022-12-25T09:58:37.296Z,5.58
2022-12-25T10:04:06.483Z,5.61
2022-12-25T10:09:40.919Z,5.65
2022-12-25T10:15:03.948Z,5.69
2022-12-25T10:20:25.715Z,5.72
2022-12-25T10:25:37.960Z,5.75
2022-12-25T10:30:48.062Z,5.77
2022-12-25T10:35:55.575Z,5.79
2022-12-25T10:41:20.839Z,5.82
2022-12-25T10:46:31.065Z,5.85
2022-12-25T10:51:41.213Z,5.88
2022-12-25T10:56:59.022Z,5.90
2022-12-25T11:02:23.099Z,5.93
2022-12-25T11:07:32.632Z,5.94
2022-12-25T11:12:45.302Z,5.96
2022-12-25T11:17:54.058Z,5.97
2022-12-25T11:23:03.637Z,5.97
2022-12-25T11:28:15.378Z,5.98
2022-12-25T11:33:29.640Z,5.98
2022-12-25T11:38:38.820Z,5.97
2022-12-25T11:43:53.193Z,5.98
2022-12-25T11:49:04.188Z,5.99
2022-12-25T11:54:22.369Z,6.01
2022-12-25T11:59:36.505Z,6.04
2022-12-25T12:04:49.802Z,6.06
2022-12-25T12:10:11.918Z,6.07
2022-12-25T12:15:29.371Z,6.09
2022-12-25T12:20:39.178Z,6.10
2022-12-25T12:25:50.641Z,6.12
2022-12-25T12:31:07.577Z,6.13
2022-12-25T12:36:25.018Z,6.12
2022-12-25T12:41:51.415Z,6.12
2022-12-25T12:47:00.382Z,6.12
2022-12-25T12:52:25.970Z,6.12
2022-12-25T12:57:40.299Z,6.12
2022-12-25T13:03:08.047Z,6.14
2022-12-25T13:08:37.129Z,6.15
2022-12-25T13:13:47.901Z,6.16
2022-12-25T13:18:58.029Z,6.17
2022-12-25T13:24:10.629Z,6.19
2022-12-25T13:29:30.967Z,6.19
2022-12-25T13:34:42.193Z,6.19
2022-12-25T13:39:56.579Z,6.20
2022-12-25T13:45:07.286Z,6.20
2022-12-25T13:50:23.479Z,6.20
2022-12-25T13:55:35.358Z,6.19
2022-12-25T14:00:50.641Z,6.20
2022-12-25T14:06:04.285Z,6.19
2022-12-25T14:11:16.253Z,6.19
2022-12-25T14:16:25.708Z,6.18
2022-12-25T14:21:38.858Z,6.17
2022-12-25T14:26:47.512Z,6.16
2022-12-25T14:31:59.269Z,6.16
2022-12-25T14:37:11.690Z,6.15
2022-12-25T14:42:26.657Z,6.15
2022-12-25T14:47:42.494Z,6.14
2022-12-25T14:52:51.210Z,6.13
2022-12-25T14:58:05.042Z,6.13
2022-12-25T15:03:25.295Z,6.11
2022-12-25T15:08:35.873Z,6.10
2022-12-25T15:13:44.810Z,6.09
2022-12-25T15:18:54.915Z,6.08
2022-12-25T15:24:04.483Z,6.07
2022-12-25T15:29:13.025Z,6.06
2022-12-25T15:34:22.646Z,6.05
2022-12-25T15:39:31.358Z,6.04
2022-12-25T15:44:40.754Z,6.03
2022-12-25T15:49:49.693Z,6.01
2022-12-25T15:54:58.215Z,6.01
2022-12-25T16:00:07.817Z,6.00
2022-12-25T16:05:22.446Z,5.99
2022-12-25T16:10:36.573Z,5.98
2022-12-25T16:15:47.860Z,5.96
2022-12-25T16:20:56.859Z,5.95
2022-12-25T16:26:05.349Z,5.94
2022-12-25T16:31:14.403Z,5.92
2022-12-25T16:36:26.949Z,5.90
2022-12-25T16:41:37.097Z,5.89
2022-12-25T16:46:46.637Z,5.88
2022-12-25T16:51:55.104Z,5.87
2022-12-25T16:57:03.580Z,5.86
2022-12-25T17:02:15.844Z,5.85
2022-12-25T17:07:24.706Z,5.84
2022-12-25T17:12:32.969Z,5.85
2022-12-25T17:17:42.127Z,5.85
2022-12-25T17:22:52.446Z,5.84
2022-12-25T17:28:01.105Z,5.85
2022-12-25T17:33:08.674Z,5.85
2022-12-25T17:38:17.302Z,5.84
2022-12-25T17:43:26.841Z,5.85
2022-12-25T17:48:37.309Z,5.85
2022-12-25T17:53:47.746Z,5.84
2022-12-25T17:58:57.921Z,5.84
2022-12-25T18:04:07.370Z,5.85
2022-12-25T18:09:16.476Z,5.85
2022-12-25T18:14:26.078Z,5.85
2022-12-25T18:19:35.177Z,5.86
2022-12-25T18:24:44.107Z,5.87
2022-12-25T18:29:52.645Z,5.87
2022-12-25T18:35:01.848Z,5.87
2022-12-25T18:40:12.210Z,5.87
2022-12-25T18:45:22.101Z,5.86
2022-12-25T18:50:30.579Z,5.86
2022-12-25T18:55:42.151Z,5.86
2022-12-25T19:00:51.014Z,5.86
2022-12-25T19:05:59.232Z,5.87
2022-12-25T19:11:12.037Z,5.86
2022-12-25T19:16:20.998Z,5.87
2022-12-25T19:21:29.315Z,5.88
2022-12-25T19:26:38.155Z,5.88
2022-12-25T19:31:47.631Z,5.89
2022-12-25T19:36:56.453Z,5.90
2022-12-25T19:42:05.331Z,5.91
2022-12-25T19:47:13.978Z,5.92
2022-12-25T19:52:22.884Z,5.93
2022-12-25T19:57:31.614Z,5.95
2022-12-25T20:02:39.938Z,5.96
2022-12-25T20:07:49.071Z,5.97
2022-12-25T20:12:57.549Z,5.98
2022-12-25T20:18:06.183Z,5.99
2022-12-25T20:23:15.148Z,6.00
2022-12-25T20:28:23.567Z,6.01
2022-12-25T20:33:31.729Z,6.02
2022-12-25T20:38:40.469Z,6.04
2022-12-25T20:43:49.361Z,6.03
2022-12-25T20:48:57.597Z,6.05
2022-12-25T20:54:10.022Z,6.06
2022-12-25T20:59:18.633Z,6.07
2022-12-25T21:04:27.544Z,6.08
2022-12-25T21:09:36.519Z,6.09
2022-12-25T21:14:45.191Z,6.11
2022-12-25T21:19:54.290Z,6.12
2022-12-25T21:25:03.253Z,6.14
2022-12-25T21:30:15.192Z,6.16
2022-12-25T21:35:24.775Z,6.18
2022-12-25T21:40:35.634Z,6.20
2022-12-25T21:45:44.324Z,6.21
2022-12-25T21:51:10.579Z,6.23
2022-12-25T21:56:19.563Z,6.25
2022-12-25T22:01:29.911Z,6.26
2022-12-25T22:06:57.482Z,6.27
2022-12-25T22:12:31.921Z,6.29
2022-12-25T22:18:02.784Z,6.30
2022-12-25T22:23:11.495Z,6.31
2022-12-25T22:28:20.964Z,6.32
2022-12-25T22:33:29.392Z,6.33
2022-12-25T22:38:38.834Z,6.34
2022-12-25T22:44:16.657Z,6.35
2022-12-25T22:49:17.637Z,6.36
2022-12-25T22:54:27.440Z,6.38
2022-12-25T22:59:37.464Z,6.39
2022-12-25T23:04:46.945Z,6.39
2022-12-25T23:09:55.162Z,6.40
2022-12-25T23:15:03.655Z,6.42
2022-12-25T23:20:32.158Z,6.43
2022-12-25T23:25:58.117Z,6.43
2022-12-25T23:31:06.565Z,6.43
2022-12-25T23:36:15.382Z,6.44
2022-12-25T23:41:24.106Z,6.44
2022-12-25T23:46:32.837Z,6.44
2022-12-25T23:51:44.194Z,6.45
2022-12-25T23:56:52.650Z,6.45
