createdAt,value
2019-03-20T00:00:59.636Z,58.30
2019-03-20T00:03:31.064Z,55.63
2019-03-20T00:06:00.161Z,52.77
2019-03-20T00:08:29.600Z,56.17
2019-03-20T00:10:58.688Z,53.53
2019-03-20T00:13:27.838Z,57.70
2019-03-20T00:15:56.974Z,57.40
2019-03-20T00:18:26.084Z,52.47
2019-03-20T00:20:56.811Z,49.97
2019-03-20T00:23:27.489Z,51.67
2019-03-20T00:25:57.358Z,47.53
2019-03-20T00:28:27.133Z,46.37
2019-03-20T00:31:00.223Z,41.27
2019-03-20T00:33:31.391Z,45.80
2019-03-20T00:36:00.496Z,47.97
2019-03-20T00:38:29.605Z,44.60
2019-03-20T00:40:58.612Z,48.33
2019-03-20T00:43:27.729Z,46.93
2019-03-20T00:45:57.690Z,50.47
2019-03-20T00:48:27.089Z,42.50
2019-03-20T00:50:56.226Z,45.53
2019-03-20T00:53:26.846Z,45.63
2019-03-20T00:55:58.342Z,41.70
2019-03-20T00:58:27.488Z,45.40
2019-03-20T01:00:57.985Z,46.70
2019-03-20T01:03:27.666Z,44.90
2019-03-20T01:05:58.744Z,43.33
2019-03-20T01:08:27.988Z,46.27
2019-03-20T01:10:59.162Z,42.90
2019-03-20T01:13:28.576Z,43.33
2019-03-20T01:15:57.696Z,46.07
2019-03-20T01:18:26.743Z,40.47
2019-03-20T01:20:55.891Z,38.83
2019-03-20T01:23:25.026Z,36.80
2019-03-20T01:25:54.148Z,41.10
2019-03-20T01:28:23.340Z,41.70
2019-03-20T01:30:52.432Z,39.53
2019-03-20T01:33:23.548Z,42.83
2019-03-20T01:35:56.830Z,43.20
2019-03-20T01:38:26.205Z,46.73
2019-03-20T01:40:55.294Z,42.27
2019-03-20T01:43:24.600Z,45.00
2019-03-20T01:45:53.701Z,45.27
2019-03-20T01:48:24.990Z,46.20
2019-03-20T01:50:54.173Z,43.33
2019-03-20T01:53:23.333Z,54.23
2019-03-20T01:55:52.485Z,47.97
2019-03-20T01:58:21.744Z,51.40
2019-03-20T02:00:50.850Z,49.93
2019-03-20T02:03:19.984Z,46.50
2019-03-20T02:05:49.109Z,54.63
2019-03-20T02:08:18.221Z,50.93
2019-03-20T02:10:47.427Z,51.83
2019-03-20T02:13:16.551Z,51.03
2019-03-20T02:15:45.706Z,57.67
2019-03-20T02:18:15.021Z,54.37
2019-03-20T02:20:44.150Z,57.60
2019-03-20T02:23:13.271Z,61.33
2019-03-20T02:25:42.731Z,54.70
2019-03-20T02:28:12.182Z,57.07
2019-03-20T02:30:41.294Z,59.37
2019-03-20T02:33:10.496Z,62.87
2019-03-20T02:35:51.309Z,61.73
2019-03-20T02:38:12.287Z,63.97
2019-03-20T02:40:41.411Z,61.60
2019-03-20T02:43:10.611Z,61.37
2019-03-20T02:45:40.032Z,58.93
2019-03-20T02:48:09.225Z,66.27
2019-03-20T02:50:40.597Z,62.80
2019-03-20T02:53:09.823Z,67.60
2019-03-20T02:55:38.912Z,60.30
2019-03-20T02:58:09.505Z,59.80
2019-03-20T03:00:40.974Z,53.43
2019-03-20T03:03:10.046Z,59.87
2019-03-20T03:05:39.429Z,49.87
2019-03-20T03:08:08.680Z,58.93
2019-03-20T03:10:37.955Z,57.63
2019-03-20T03:13:07.051Z,67.77
2019-03-20T03:15:36.181Z,57.93
2019-03-20T03:18:05.281Z,61.00
2019-03-20T03:20:34.934Z,66.40
2019-03-20T03:23:04.137Z,64.13
2019-03-20T03:25:33.318Z,60.50
2019-03-20T03:28:02.711Z,62.10
2019-03-20T03:30:31.846Z,64.27
2019-03-20T03:33:01.095Z,61.17
2019-03-20T03:35:30.149Z,71.10
2019-03-20T03:37:59.298Z,64.20
2019-03-20T03:40:29.973Z,61.83
2019-03-20T03:43:07.832Z,71.33
2019-03-20T03:45:38.117Z,67.07
2019-03-20T03:48:07.865Z,66.47
2019-03-20T03:50:37.246Z,64.53
2019-03-20T03:53:10.726Z,67.03
2019-03-20T03:55:42.089Z,74.30
2019-03-20T03:58:14.418Z,75.57
2019-03-20T04:00:44.573Z,70.40
2019-03-20T04:03:15.415Z,77.13
2019-03-20T04:05:45.444Z,76.77
2019-03-20T04:08:14.540Z,78.33
2019-03-20T04:10:45.048Z,70.10
2019-03-20T04:13:16.704Z,68.10
2019-03-20T04:15:46.683Z,79.70
2019-03-20T04:18:18.185Z,79.23
2019-03-20T04:20:47.891Z,71.83
2019-03-20T04:23:17.027Z,71.90
2019-03-20T04:25:46.403Z,76.60
2019-03-20T04:28:16.062Z,74.10
2019-03-20T04:30:46.610Z,78.13
2019-03-20T04:33:15.715Z,77.67
2019-03-20T04:35:44.943Z,75.00
2019-03-20T04:38:14.260Z,75.93
2019-03-20T04:40:43.380Z,62.73
2019-03-20T04:43:12.499Z,72.60
2019-03-20T04:45:41.633Z,53.90
2019-03-20T04:48:11.626Z,74.63
2019-03-20T04:50:42.866Z,74.50
2019-03-20T04:53:14.059Z,65.83
2019-03-20T04:55:43.163Z,60.73
2019-03-20T04:58:12.355Z,62.77
2019-03-20T05:00:41.499Z,59.03
2019-03-20T05:03:10.739Z,63.77
2019-03-20T05:05:39.938Z,58.27
2019-03-20T05:08:13.162Z,62.53
2019-03-20T05:10:42.274Z,66.73
2019-03-20T05:13:11.366Z,70.20
2019-03-20T05:15:42.230Z,66.37
2019-03-20T05:18:12.433Z,69.93
2019-03-20T05:20:41.868Z,58.47
2019-03-20T05:23:10.983Z,73.73
2019-03-20T05:25:40.123Z,70.37
2019-03-20T05:28:10.385Z,67.20
2019-03-20T05:30:39.404Z,66.83
2019-03-20T05:33:08.531Z,67.57
2019-03-20T05:35:37.580Z,60.13
2019-03-20T05:38:06.894Z,73.10
2019-03-20T05:40:36.290Z,64.80
2019-03-20T05:43:05.795Z,60.50
2019-03-20T05:45:34.903Z,75.43
2019-03-20T05:48:04.278Z,57.67
2019-03-20T05:50:43.178Z,71.63
2019-03-20T05:53:12.651Z,72.10
2019-03-20T05:55:43.831Z,72.97
2019-03-20T05:58:13.291Z,70.37
2019-03-20T06:00:44.617Z,63.07
2019-03-20T06:03:15.795Z,65.57
2019-03-20T06:05:44.815Z,83.20
2019-03-20T06:08:14.026Z,82.93
2019-03-20T06:10:44.344Z,85.50
2019-03-20T06:13:14.284Z,77.70
2019-03-20T06:15:43.449Z,91.80
2019-03-20T06:18:12.537Z,73.93
2019-03-20T06:20:43.874Z,81.10
2019-03-20T06:23:17.292Z,83.07
2019-03-20T06:25:47.044Z,84.27
2019-03-20T06:28:16.816Z,78.83
2019-03-20T06:30:48.990Z,71.63
2019-03-20T06:33:24.298Z,82.13
2019-03-20T06:35:53.798Z,80.13
2019-03-20T06:38:23.004Z,72.00
2019-03-20T06:40:52.118Z,64.63
2019-03-20T06:43:21.531Z,73.67
2019-03-20T06:45:50.611Z,73.77
2019-03-20T06:48:19.777Z,70.97
2019-03-20T06:50:48.953Z,72.63
2019-03-20T06:53:18.210Z,71.13
2019-03-20T06:55:47.385Z,73.97
2019-03-20T06:58:16.550Z,76.57
2019-03-20T07:01:13.887Z,71.40
2019-03-20T07:04:16.230Z,69.00
2019-03-20T07:06:56.102Z,70.23
2019-03-20T07:09:49.549Z,67.30
2019-03-20T07:12:20.865Z,66.77
2019-03-20T07:14:50.684Z,75.93
2019-03-20T07:17:20.017Z,63.77
2019-03-20T07:19:49.060Z,63.70
2019-03-20T07:22:18.244Z,72.67
2019-03-20T07:24:47.621Z,57.97
2019-03-20T07:27:16.764Z,64.27
2019-03-20T07:29:45.888Z,63.20
2019-03-20T07:32:14.954Z,62.37
2019-03-20T07:34:44.249Z,60.23
2019-03-20T07:37:13.394Z,66.07
2019-03-20T07:39:42.807Z,67.27
2019-03-20T07:42:12.359Z,65.37
2019-03-20T07:44:41.695Z,65.33
2019-03-20T07:47:11.318Z,56.30
2019-03-20T07:49:40.756Z,65.63
2019-03-20T07:52:10.151Z,61.10
2019-03-20T07:54:39.320Z,57.67
2019-03-20T07:57:09.160Z,54.10
2019-03-20T07:59:38.284Z,51.43
2019-03-20T08:02:17.020Z,49.77
2019-03-20T08:04:49.269Z,54.37
2019-03-20T08:07:21.405Z,60.23
2019-03-20T08:09:50.322Z,53.33
2019-03-20T08:12:19.499Z,55.73
2019-03-20T08:14:48.637Z,54.03
2019-03-20T08:17:17.747Z,53.07
2019-03-20T08:19:48.002Z,58.90
2019-03-20T08:22:17.085Z,52.07
2019-03-20T08:24:46.130Z,50.10
2019-03-20T08:27:15.249Z,52.53
2019-03-20T08:29:45.675Z,62.43
2019-03-20T08:32:16.976Z,64.57
2019-03-20T08:34:46.094Z,57.30
2019-03-20T08:37:15.223Z,51.77
2019-03-20T08:39:44.364Z,56.80
2019-03-20T08:42:15.911Z,61.50
2019-03-20T08:44:45.072Z,57.60
2019-03-20T08:47:14.268Z,60.00
2019-03-20T08:49:43.498Z,58.50
2019-03-20T08:52:12.788Z,56.97
2019-03-20T08:54:41.940Z,55.97
2019-03-20T08:57:11.089Z,56.10
2019-03-20T08:59:40.224Z,55.37
2019-03-20T09:02:09.380Z,55.87
2019-03-20T09:04:38.507Z,55.97
2019-03-20T09:07:07.656Z,57.77
2019-03-20T09:09:36.813Z,58.23
2019-03-20T09:12:14.817Z,64.27
2019-03-20T09:14:43.986Z,52.37
2019-03-20T09:17:19.196Z,57.00
2019-03-20T09:19:43.889Z,55.23
2019-03-20T09:22:16.957Z,54.90
2019-03-20T09:24:46.080Z,57.93
2019-03-20T09:27:16.317Z,55.40
2019-03-20T09:29:45.485Z,54.13
2019-03-20T09:32:16.865Z,58.53
2019-03-20T09:34:45.919Z,49.67
2019-03-20T09:37:18.711Z,63.70
2019-03-20T09:39:48.215Z,49.47
2019-03-20T09:42:17.437Z,47.23
2019-03-20T09:44:46.871Z,55.27
2019-03-20T09:47:15.989Z,56.23
2019-03-20T09:49:45.144Z,41.17
2019-03-20T09:52:15.836Z,48.87
2019-03-20T09:54:45.628Z,44.77
2019-03-20T09:57:14.992Z,54.87
2019-03-20T09:59:45.897Z,56.37
2019-03-20T10:02:14.932Z,54.20
2019-03-20T10:04:44.054Z,58.40
2019-03-20T10:07:13.189Z,44.03
2019-03-20T10:09:42.334Z,52.73
2019-03-20T10:12:11.826Z,50.27
2019-03-20T10:14:40.994Z,43.57
2019-03-20T10:17:10.030Z,47.60
2019-03-20T10:19:39.167Z,52.20
2019-03-20T10:22:08.297Z,49.20
2019-03-20T10:24:37.769Z,52.63
2019-03-20T10:27:06.942Z,50.63
2019-03-20T10:29:36.182Z,45.20
2019-03-20T10:32:05.414Z,48.07
2019-03-20T10:34:39.449Z,47.50
2019-03-20T10:37:05.927Z,51.03
2019-03-20T10:39:35.039Z,43.27
2019-03-20T10:42:04.192Z,47.13
2019-03-20T10:44:33.461Z,50.03
2019-03-20T10:47:02.668Z,42.27
2019-03-20T10:49:31.812Z,46.13
2019-03-20T10:52:00.867Z,37.83
2019-03-20T10:54:30.065Z,37.23
2019-03-20T10:56:59.412Z,41.07
2019-03-20T10:59:30.641Z,44.90
2019-03-20T11:02:00.860Z,41.93
2019-03-20T11:04:30.779Z,48.07
2019-03-20T11:07:00.348Z,34.00
2019-03-20T11:09:29.475Z,36.33
2019-03-20T11:11:58.658Z,45.00
2019-03-20T11:14:29.107Z,45.97
2019-03-20T11:16:59.510Z,41.77
2019-03-20T11:19:28.940Z,44.77
2019-03-20T11:21:57.992Z,43.37
2019-03-20T11:24:27.148Z,44.67
2019-03-20T11:26:56.304Z,41.50
2019-03-20T11:29:25.438Z,45.63
2019-03-20T11:31:54.676Z,42.10
2019-03-20T11:34:23.822Z,33.67
2019-03-20T11:36:52.968Z,42.10
2019-03-20T11:39:29.606Z,32.10
2019-03-20T11:41:52.914Z,40.97
2019-03-20T11:44:24.992Z,49.33
2019-03-20T11:46:54.103Z,33.77
2019-03-20T11:49:23.777Z,42.47
2019-03-20T11:51:53.207Z,34.60
2019-03-20T11:54:24.601Z,37.63
2019-03-20T11:56:53.735Z,37.53
2019-03-20T11:59:24.945Z,35.10
2019-03-20T12:01:54.073Z,32.33
2019-03-20T12:04:24.867Z,31.77
2019-03-20T12:06:56.825Z,31.60
2019-03-20T12:09:26.703Z,33.20
2019-03-20T12:11:55.833Z,26.73
2019-03-20T12:14:26.421Z,25.27
2019-03-20T12:16:55.782Z,29.57
2019-03-20T12:19:24.954Z,30.73
2019-03-20T12:21:54.667Z,30.73
2019-03-20T12:24:23.729Z,25.40
2019-03-20T12:26:52.776Z,25.03
2019-03-20T12:29:22.238Z,31.77
2019-03-20T12:31:51.282Z,27.03
2019-03-20T12:34:20.378Z,32.50
2019-03-20T12:36:49.662Z,36.40
2019-03-20T12:39:18.774Z,29.97
2019-03-20T12:41:47.896Z,27.63
2019-03-20T12:44:17.060Z,28.40
2019-03-20T12:46:47.981Z,29.27
2019-03-20T12:49:17.110Z,28.77
2019-03-20T12:51:46.262Z,27.43
2019-03-20T12:54:15.471Z,28.73
2019-03-20T12:56:44.703Z,26.85
2019-03-20T12:59:13.848Z,28.97
2019-03-20T13:01:43.038Z,27.27
2019-03-20T13:04:12.196Z,24.43
2019-03-20T13:06:41.458Z,27.07
2019-03-20T13:09:10.609Z,28.77
2019-03-20T13:11:39.785Z,22.67
2019-03-20T13:14:08.899Z,29.57
2019-03-20T13:16:38.043Z,25.60
2019-03-20T13:19:07.163Z,28.30
2019-03-20T13:21:36.256Z,18.90
2019-03-20T13:24:05.482Z,25.93
2019-03-20T13:26:34.633Z,26.33
2019-03-20T13:29:03.768Z,27.23
2019-03-20T13:31:33.081Z,26.73
2019-03-20T13:34:02.224Z,24.40
2019-03-20T13:36:31.424Z,26.33
2019-03-20T13:39:00.556Z,26.57
2019-03-20T13:41:29.639Z,23.83
2019-03-20T13:43:58.995Z,22.37
2019-03-20T13:46:28.136Z,21.23
2019-03-20T13:48:57.253Z,20.60
2019-03-20T13:51:26.301Z,24.87
2019-03-20T13:53:55.423Z,20.20
2019-03-20T13:56:25.390Z,24.33
2019-03-20T13:58:54.425Z,27.50
2019-03-20T14:01:23.618Z,28.70
2019-03-20T14:03:52.868Z,26.80
2019-03-20T14:06:22.810Z,25.80
2019-03-20T14:08:52.546Z,29.70
2019-03-20T14:11:22.926Z,26.83
2019-03-20T14:13:52.057Z,21.83
2019-03-20T14:16:28.404Z,22.77
2019-03-20T14:19:05.397Z,15.80
2019-03-20T14:21:34.795Z,23.07
2019-03-20T14:24:06.534Z,26.27
2019-03-20T14:26:37.473Z,23.50
2019-03-20T14:29:06.691Z,20.00
2019-03-20T14:31:36.633Z,21.60
2019-03-20T14:34:06.783Z,21.83
2019-03-20T14:36:36.709Z,16.23
2019-03-20T14:39:10.794Z,15.57
2019-03-20T14:41:39.907Z,18.47
2019-03-20T14:44:13.097Z,17.13
2019-03-20T14:46:42.233Z,11.53
2019-03-20T14:49:11.906Z,14.93
2019-03-20T14:51:41.116Z,14.00
2019-03-20T14:54:10.263Z,10.00
2019-03-20T14:56:39.383Z,14.23
2019-03-20T14:59:08.499Z,12.33
2019-03-20T15:01:37.822Z,13.70
2019-03-20T15:04:18.360Z,18.00
2019-03-20T15:06:43.350Z,12.93
2019-03-20T15:09:13.548Z,15.70
2019-03-20T15:11:42.690Z,18.63
2019-03-20T15:14:12.398Z,18.50
2019-03-20T15:16:41.804Z,19.97
2019-03-20T15:19:10.941Z,19.30
2019-03-20T15:21:41.494Z,22.50
2019-03-20T15:24:12.094Z,25.10
2019-03-20T15:26:41.211Z,16.30
2019-03-20T15:29:11.084Z,20.97
2019-03-20T15:31:40.210Z,24.17
2019-03-20T15:34:09.331Z,17.30
2019-03-20T15:36:39.032Z,20.80
2019-03-20T15:39:09.599Z,21.70
2019-03-20T15:41:38.730Z,15.47
2019-03-20T15:44:07.883Z,17.43
2019-03-20T15:46:38.641Z,10.93
2019-03-20T15:49:10.583Z,16.20
2019-03-20T15:51:40.963Z,11.47
2019-03-20T15:54:10.193Z,11.63
2019-03-20T15:56:39.298Z,13.60
2019-03-20T15:59:08.466Z,14.50
2019-03-20T16:01:37.614Z,13.67
2019-03-20T16:04:07.354Z,14.30
2019-03-20T16:06:36.494Z,14.87
2019-03-20T16:09:08.177Z,10.53
2019-03-20T16:11:37.306Z,12.87
2019-03-20T16:14:06.570Z,10.20
2019-03-20T16:16:35.670Z,9.23
2019-03-20T16:19:04.844Z,10.80
2019-03-20T16:21:34.054Z,11.60
2019-03-20T16:24:03.194Z,9.47
2019-03-20T16:26:32.336Z,10.13
2019-03-20T16:29:03.566Z,10.17
2019-03-20T16:31:32.872Z,11.73
2019-03-20T16:34:02.261Z,8.57
2019-03-20T16:36:32.914Z,10.73
2019-03-20T16:39:02.085Z,7.07
2019-03-20T16:41:40.565Z,10.17
2019-03-20T16:44:18.496Z,10.30
2019-03-20T16:46:51.233Z,11.33
2019-03-20T16:49:23.527Z,9.33
2019-03-20T16:51:52.704Z,8.70
2019-03-20T16:54:21.931Z,8.97
2019-03-20T16:56:51.052Z,13.00
2019-03-20T16:59:22.963Z,12.10
2019-03-20T17:01:53.609Z,9.53
2019-03-20T17:04:25.024Z,12.67
2019-03-20T17:06:56.240Z,12.10
2019-03-20T17:09:26.410Z,13.43
2019-03-20T17:11:55.639Z,9.47
2019-03-20T17:14:25.759Z,9.80
2019-03-20T17:16:56.019Z,10.60
2019-03-20T17:19:27.559Z,12.37
2019-03-20T17:21:59.531Z,10.10
2019-03-20T17:24:28.931Z,11.13
2019-03-20T17:26:58.127Z,13.53
2019-03-20T17:29:28.280Z,8.40
2019-03-20T17:31:57.492Z,9.80
2019-03-20T17:34:26.662Z,9.17
2019-03-20T17:36:55.892Z,18.50
2019-03-20T17:39:25.142Z,14.87
2019-03-20T17:41:54.276Z,11.97
2019-03-20T17:44:23.406Z,13.50
2019-03-20T17:46:52.550Z,11.50
2019-03-20T17:49:21.526Z,12.03
2019-03-20T17:51:50.716Z,15.63
2019-03-20T17:54:20.098Z,13.87
2019-03-20T17:56:49.608Z,17.23
2019-03-20T17:59:19.003Z,14.67
2019-03-20T18:01:48.200Z,16.10
2019-03-20T18:04:17.954Z,15.37
2019-03-20T18:06:49.435Z,12.43
2019-03-20T18:09:19.694Z,11.60
2019-03-20T18:11:50.798Z,11.27
2019-03-20T18:14:19.951Z,14.23
2019-03-20T18:16:49.125Z,12.40
2019-03-20T18:19:18.375Z,13.40
2019-03-20T18:21:47.493Z,12.17
2019-03-20T18:24:16.627Z,11.97
2019-03-20T18:26:45.775Z,17.37
2019-03-20T18:29:14.947Z,14.50
2019-03-20T18:31:46.186Z,16.47
2019-03-20T18:34:15.588Z,12.47
2019-03-20T18:36:45.119Z,12.47
2019-03-20T18:39:15.324Z,15.20
2019-03-20T18:41:45.427Z,14.47
2019-03-20T18:44:22.113Z,15.70
2019-03-20T18:46:51.228Z,15.50
2019-03-20T18:49:20.420Z,16.90
2019-03-20T18:51:51.455Z,19.10
2019-03-20T18:54:22.621Z,17.20
2019-03-20T18:56:55.198Z,25.30
2019-03-20T18:59:25.575Z,21.20
2019-03-20T19:01:54.750Z,26.23
2019-03-20T19:04:26.061Z,23.30
2019-03-20T19:06:55.386Z,23.67
2019-03-20T19:09:24.663Z,29.23
2019-03-20T19:11:53.873Z,19.67
2019-03-20T19:14:22.924Z,22.43
2019-03-20T19:16:52.951Z,19.87
2019-03-20T19:19:22.165Z,22.67
2019-03-20T19:21:52.101Z,22.50
2019-03-20T19:24:21.628Z,20.97
2019-03-20T19:26:51.007Z,22.40
2019-03-20T19:29:20.225Z,20.70
2019-03-20T19:31:49.475Z,19.37
2019-03-20T19:34:19.444Z,22.93
2019-03-20T19:36:48.691Z,24.33
2019-03-20T19:39:17.835Z,27.50
2019-03-20T19:41:46.959Z,16.70
2019-03-20T19:44:16.187Z,26.57
2019-03-20T19:46:45.369Z,28.27
2019-03-20T19:49:14.699Z,20.63
2019-03-20T19:51:43.888Z,24.43
2019-03-20T19:54:13.124Z,23.97
2019-03-20T19:56:42.290Z,29.40
2019-03-20T19:59:11.453Z,25.43
2019-03-20T20:01:42.188Z,32.67
2019-03-20T20:04:11.322Z,28.07
2019-03-20T20:06:40.493Z,29.77
2019-03-20T20:09:09.757Z,29.33
2019-03-20T20:11:38.891Z,31.57
2019-03-20T20:14:10.006Z,32.57
2019-03-20T20:16:41.350Z,33.67
2019-03-20T20:19:10.725Z,43.40
2019-03-20T20:21:39.880Z,39.47
2019-03-20T20:24:10.469Z,39.90
2019-03-20T20:26:39.660Z,44.37
2019-03-20T20:29:09.839Z,35.47
2019-03-20T20:31:39.301Z,30.07
2019-03-20T20:34:08.411Z,38.67
2019-03-20T20:36:37.798Z,34.43
2019-03-20T20:39:07.959Z,36.97
2019-03-20T20:41:37.096Z,37.53
2019-03-20T20:44:06.855Z,37.33
2019-03-20T20:46:38.922Z,41.00
2019-03-20T20:49:09.942Z,37.47
2019-03-20T20:51:39.079Z,40.27
2019-03-20T20:54:09.175Z,31.87
2019-03-20T20:56:38.422Z,31.97
2019-03-20T20:59:09.081Z,37.03
2019-03-20T21:01:40.102Z,38.57
2019-03-20T21:04:11.571Z,31.50
2019-03-20T21:06:40.781Z,40.40
2019-03-20T21:09:10.028Z,38.27
2019-03-20T21:11:39.178Z,37.87
2019-03-20T21:14:08.412Z,35.70
2019-03-20T21:16:38.096Z,43.43
2019-03-20T21:19:35.583Z,41.80
2019-03-20T21:22:46.432Z,36.70
2019-03-20T21:25:20.870Z,33.83
2019-03-20T21:28:27.159Z,36.00
2019-03-20T21:31:19.361Z,30.20
2019-03-20T21:34:11.797Z,45.57
2019-03-20T21:37:26.755Z,36.57
2019-03-20T21:39:56.502Z,41.63
2019-03-20T21:43:17.699Z,43.77
2019-03-20T21:46:13.020Z,37.80
2019-03-20T21:48:42.689Z,37.27
2019-03-20T21:51:16.522Z,39.13
2019-03-20T21:54:36.497Z,40.63
2019-03-20T21:57:16.019Z,40.50
2019-03-20T22:00:34.449Z,40.97
2019-03-20T22:03:04.130Z,45.50
2019-03-20T22:06:19.275Z,40.23
2019-03-20T22:08:50.071Z,40.67
2019-03-20T22:11:45.256Z,40.17
2019-03-20T22:14:14.997Z,40.40
2019-03-20T22:17:20.303Z,41.07
2019-03-20T22:20:15.311Z,45.27
2019-03-20T22:23:34.607Z,34.67
2019-03-20T22:26:40.618Z,44.13
2019-03-20T22:29:21.084Z,39.00
2019-03-20T22:32:26.143Z,37.93
2019-03-20T22:35:19.638Z,35.97
2019-03-20T22:37:49.530Z,41.50
2019-03-20T22:40:55.658Z,46.40
2019-03-20T22:43:32.644Z,45.07
2019-03-20T22:46:31.572Z,41.40
2019-03-20T22:49:39.347Z,42.57
2019-03-20T22:52:37.223Z,39.00
2019-03-20T22:55:22.910Z,49.47
2019-03-20T22:58:03.548Z,83.53
2019-03-20T23:00:33.618Z,88.87
2019-03-20T23:03:08.601Z,91.47
2019-03-20T23:05:38.295Z,104.60
2019-03-20T23:08:17.015Z,99.37
2019-03-20T23:10:48.581Z,98.50
2019-03-20T23:13:19.376Z,103.13
2019-03-20T23:15:49.573Z,105.07
2019-03-20T23:18:19.559Z,112.83
2019-03-20T23:20:49.181Z,111.53
2019-03-20T23:23:19.100Z,116.80
2019-03-20T23:25:50.287Z,116.00
2019-03-20T23:28:22.425Z,116.47
2019-03-20T23:30:52.526Z,124.43
2019-03-20T23:33:23.155Z,125.13
2019-03-20T23:35:54.460Z,137.40
2019-03-20T23:38:24.105Z,131.20
2019-03-20T23:40:53.800Z,127.83
2019-03-20T23:43:23.492Z,130.70
2019-03-20T23:45:53.222Z,136.13
2019-03-20T23:48:27.320Z,150.17
2019-03-20T23:51:00.795Z,127.47
2019-03-20T23:53:31.990Z,140.63
2019-03-20T23:56:02.032Z,143.63
2019-03-20T23:58:31.671Z,160.13
