createdAt,value
2022-12-22T16:41:48.022Z,99195.84
2022-12-22T16:43:51.091Z,99201.97
2022-12-22T16:45:27.373Z,99199.44
2022-12-22T16:47:01.492Z,99198.63
2022-12-22T16:48:39.781Z,99199.50
2022-12-22T16:50:19.487Z,99207.34
2022-12-22T16:51:54.555Z,99202.16
2022-12-22T16:53:28.733Z,99206.53
2022-12-22T16:55:02.828Z,99198.72
2022-12-22T16:56:36.100Z,99198.75
2022-12-22T16:58:13.956Z,99202.22
2022-12-22T16:59:48.572Z,99205.69
2022-12-22T17:01:30.575Z,99204.81
2022-12-22T17:03:08.430Z,99203.94
2022-12-22T17:04:41.927Z,99205.69
2022-12-22T17:06:15.226Z,99208.31
2022-12-22T17:07:48.819Z,99208.31
2022-12-22T17:09:25.069Z,99211.81
2022-12-22T17:11:08.228Z,99206.59
2022-12-22T17:12:45.272Z,99204.00
2022-12-22T17:14:28.502Z,99213.56
2022-12-22T17:16:01.856Z,99207.50
2022-12-22T17:17:38.588Z,99204.91
2022-12-22T17:19:16.226Z,99193.66
2022-12-22T17:20:52.738Z,99206.66
2022-12-22T17:22:29.207Z,99214.53
2022-12-22T17:24:04.932Z,99213.69
2022-12-22T17:25:38.180Z,99218.94
2022-12-22T17:27:14.433Z,99215.44
2022-12-22T17:28:48.477Z,99209.34
2022-12-22T17:30:24.529Z,99207.66
2022-12-22T17:31:59.005Z,99204.19
2022-12-22T17:33:32.533Z,99195.56
2022-12-22T17:35:06.644Z,99206.84
2022-12-22T17:36:40.263Z,99210.31
2022-12-22T17:38:15.473Z,99208.56
2022-12-22T17:39:51.249Z,99201.63
2022-12-22T17:41:24.512Z,99208.59
2022-12-22T17:42:59.946Z,99206.88
2022-12-22T17:44:36.642Z,99206.88
2022-12-22T17:46:16.167Z,99206.03
2022-12-22T17:47:49.372Z,99212.16
2022-12-22T17:49:22.837Z,99204.34
2022-12-22T17:50:56.278Z,99205.22
2022-12-22T17:52:29.521Z,99193.06
2022-12-22T17:54:02.935Z,99205.22
2022-12-22T17:57:32.130Z,99201.72
2022-12-22T17:59:05.450Z,99197.41
2022-12-22T18:00:38.685Z,99189.59
2022-12-22T18:02:18.455Z,99201.72
2022-12-22T18:03:52.203Z,99210.44
2022-12-22T18:05:27.610Z,99216.53
2022-12-22T18:07:00.857Z,99214.75
2022-12-22T18:08:34.452Z,99217.38
2022-12-22T18:10:09.265Z,99219.97
2022-12-22T18:11:46.055Z,99223.47
2022-12-22T18:13:22.679Z,99226.06
2022-12-22T18:14:55.813Z,99222.63
2022-12-22T18:16:29.397Z,99222.63
2022-12-22T18:18:04.021Z,99226.09
2022-12-22T18:19:37.126Z,99223.50
2022-12-22T18:21:16.337Z,99222.63
2022-12-22T18:22:52.282Z,99229.59
2022-12-22T18:24:25.752Z,99224.38
2022-12-22T18:25:59.221Z,99227.88
2022-12-22T18:27:32.469Z,99233.09
2022-12-22T18:29:06.852Z,99227.88
2022-12-22T18:30:40.220Z,99219.19
2022-12-22T18:32:17.283Z,99227.88
2022-12-22T18:33:55.373Z,99228.75
2022-12-22T18:35:29.195Z,99220.94
2022-12-22T18:37:03.132Z,99230.47
2022-12-22T18:38:36.815Z,99233.97
2022-12-22T18:40:28.213Z,99220.94
2022-12-22T18:42:02.111Z,99227.00
2022-12-22T18:43:35.300Z,99219.22
2022-12-22T18:45:15.033Z,99228.75
2022-12-22T18:46:49.021Z,99234.84
2022-12-22T18:48:22.654Z,99230.47
2022-12-22T18:49:58.096Z,99228.75
2022-12-22T18:51:31.668Z,99228.75
2022-12-22T18:53:13.553Z,99234.84
2022-12-22T18:54:48.688Z,99227.03
2022-12-22T18:56:22.098Z,99220.09
2022-12-22T18:57:57.251Z,99220.13
2022-12-22T18:59:32.666Z,99219.22
2022-12-22T19:01:06.465Z,99223.59
2022-12-22T19:02:39.840Z,99228.81
2022-12-22T19:04:14.742Z,99229.66
2022-12-22T19:05:49.794Z,99234.88
2022-12-22T19:07:25.005Z,99232.25
2022-12-22T19:08:58.448Z,99229.66
2022-12-22T19:10:39.105Z,99232.25
2022-12-22T19:12:15.020Z,99230.53
2022-12-22T19:13:51.219Z,99224.44
2022-12-22T19:15:29.113Z,99228.78
2022-12-22T19:17:02.463Z,99230.53
2022-12-22T19:18:35.630Z,99234.00
2022-12-22T19:20:16.114Z,99226.19
2022-12-22T19:21:50.666Z,99231.38
2022-12-22T19:23:26.096Z,99214.03
2022-12-22T19:24:59.257Z,99220.97
2022-12-22T19:26:32.551Z,99214.03
2022-12-22T19:28:08.845Z,99225.34
2022-12-22T19:29:42.073Z,99220.13
2022-12-22T19:31:22.629Z,99226.19
2022-12-22T19:33:01.558Z,99231.38
2022-12-22T19:34:34.840Z,99228.78
2022-12-22T19:36:09.154Z,99224.47
2022-12-22T19:37:43.823Z,99226.19
2022-12-22T19:39:17.151Z,99222.72
2022-12-22T19:40:52.079Z,99229.66
2022-12-22T19:42:26.923Z,99229.66
2022-12-22T19:44:00.156Z,99229.66
2022-12-22T19:45:35.913Z,99233.13
2022-12-22T19:47:17.027Z,99229.66
2022-12-22T19:48:50.260Z,99229.66
2022-12-22T19:50:25.408Z,99230.53
2022-12-22T19:51:58.932Z,99240.94
2022-12-22T19:53:33.464Z,99235.72
2022-12-22T19:55:07.168Z,99237.47
2022-12-22T19:56:42.259Z,99235.75
2022-12-22T19:58:19.453Z,99236.59
2022-12-22T19:59:55.097Z,99243.56
2022-12-22T20:01:28.517Z,99232.28
2022-12-22T20:03:01.885Z,99240.06
2022-12-22T20:04:35.124Z,99240.06
2022-12-22T20:06:09.086Z,99239.22
2022-12-22T20:07:42.295Z,99233.13
2022-12-22T20:09:16.917Z,99239.22
2022-12-22T20:10:56.293Z,99241.78
2022-12-22T20:12:34.395Z,99230.50
2022-12-22T20:14:07.563Z,99227.03
2022-12-22T20:15:41.499Z,99240.91
2022-12-22T20:17:14.608Z,99238.31
2022-12-22T20:18:48.799Z,99242.63
2022-12-22T20:20:24.650Z,99235.69
2022-12-22T20:21:57.843Z,99238.31
2022-12-22T20:23:33.150Z,99240.06
2022-12-22T20:25:11.168Z,99237.44
2022-12-22T20:26:50.153Z,99239.16
2022-12-22T20:28:28.624Z,99234.84
2022-12-22T20:30:02.226Z,99235.69
2022-12-22T20:31:35.535Z,99220.97
2022-12-22T20:33:09.109Z,99222.69
2022-12-22T20:34:42.780Z,99226.16
2022-12-22T20:36:21.281Z,99240.03
2022-12-22T20:37:54.413Z,99233.09
2022-12-22T20:39:27.633Z,99228.75
2022-12-22T20:41:03.670Z,99238.28
2022-12-22T20:42:36.824Z,99236.53
2022-12-22T20:44:09.997Z,99234.81
2022-12-22T20:45:44.851Z,99244.34
2022-12-22T20:47:22.382Z,99245.19
2022-12-22T20:48:57.525Z,99252.13
2022-12-22T20:50:33.961Z,99249.53
2022-12-22T20:52:07.188Z,99241.72
2022-12-22T20:53:40.375Z,99239.97
2022-12-22T20:55:15.093Z,99245.16
2022-12-22T20:56:49.733Z,99243.44
2022-12-22T20:58:25.756Z,99252.13
2022-12-22T20:59:58.875Z,99253.84
2022-12-22T21:01:32.131Z,99246.91
2022-12-22T21:03:05.442Z,99236.50
2022-12-22T21:04:38.726Z,99241.72
2022-12-22T21:06:27.199Z,99243.41
2022-12-22T21:08:00.400Z,99243.41
2022-12-22T21:09:33.595Z,99249.47
2022-12-22T21:11:06.875Z,99247.75
2022-12-22T21:12:41.400Z,99248.59
2022-12-22T21:14:15.135Z,99240.78
2022-12-22T21:15:51.333Z,99247.72
2022-12-22T21:17:24.541Z,99245.97
2022-12-22T21:18:57.617Z,99247.75
2022-12-22T21:20:32.832Z,99248.56
2022-12-22T21:22:06.338Z,99248.59
2022-12-22T21:23:39.648Z,99253.81
2022-12-22T21:25:12.913Z,99239.94
2022-12-22T21:26:49.106Z,99245.13
2022-12-22T21:28:33.745Z,99245.13
2022-12-22T21:30:15.639Z,99241.69
2022-12-22T21:31:48.959Z,99232.13
2022-12-22T21:33:23.524Z,99237.31
2022-12-22T21:35:01.220Z,99234.72
2022-12-22T21:36:37.525Z,99233.00
2022-12-22T21:38:18.141Z,99235.59
2022-12-22T21:39:51.415Z,99239.91
2022-12-22T21:41:44.893Z,99226.94
2022-12-22T21:43:18.331Z,99233.84
2022-12-22T21:44:52.844Z,99236.44
2022-12-22T21:46:26.242Z,99220.84
2022-12-22T21:48:02.230Z,99232.97
2022-12-22T21:49:35.387Z,99220.84
2022-12-22T21:51:08.527Z,99229.50
2022-12-22T21:52:49.951Z,99232.09
2022-12-22T21:54:25.193Z,99222.56
2022-12-22T21:55:58.345Z,99232.97
2022-12-22T21:57:31.491Z,99228.66
2022-12-22T21:59:04.740Z,99227.78
2022-12-22T22:00:42.366Z,99226.91
2022-12-22T22:02:17.356Z,99220.84
2022-12-22T22:03:50.661Z,99219.13
2022-12-22T22:05:27.681Z,99214.81
2022-12-22T22:07:00.807Z,99223.44
2022-12-22T22:08:34.282Z,99220.81
2022-12-22T22:10:07.457Z,99223.44
2022-12-22T22:11:54.688Z,99214.72
2022-12-22T22:13:27.820Z,99222.53
2022-12-22T22:15:00.959Z,99212.97
2022-12-22T22:16:35.481Z,99213.81
2022-12-22T22:18:08.710Z,99208.59
2022-12-22T22:19:41.856Z,99206.81
2022-12-22T22:21:16.667Z,99207.66
2022-12-22T22:22:51.266Z,99209.38
2022-12-22T22:24:24.365Z,99205.03
2022-12-22T22:26:01.011Z,99219.75
2022-12-22T22:27:34.204Z,99214.56
2022-12-22T22:29:07.516Z,99211.09
2022-12-22T22:30:43.060Z,99203.34
2022-12-22T22:32:18.145Z,99200.75
2022-12-22T22:33:51.359Z,99200.75
2022-12-22T22:35:25.729Z,99205.06
2022-12-22T22:36:58.908Z,99201.63
2022-12-22T22:38:32.018Z,99212.06
2022-12-22T22:40:06.026Z,99205.13
2022-12-22T22:41:43.196Z,99196.47
2022-12-22T22:43:16.841Z,99189.53
2022-12-22T22:44:49.945Z,99206.88
2022-12-22T22:46:23.236Z,99200.75
2022-12-22T22:47:57.873Z,99205.09
2022-12-22T22:49:31.104Z,99201.59
2022-12-22T22:51:04.193Z,99208.53
2022-12-22T22:52:38.175Z,99210.22
2022-12-22T22:54:13.156Z,99205.03
2022-12-22T22:55:46.442Z,99190.25
2022-12-22T22:57:20.483Z,99204.97
2022-12-22T22:58:52.649Z,99205.84
2022-12-22T23:00:25.935Z,99201.50
2022-12-22T23:01:59.173Z,99203.28
2022-12-22T23:03:33.856Z,99199.84
2022-12-22T23:05:07.989Z,99198.97
2022-12-22T23:06:42.483Z,99199.84
2022-12-22T23:08:15.574Z,99199.84
2022-12-22T23:09:48.720Z,99201.63
2022-12-22T23:11:21.103Z,99194.69
2022-12-22T23:12:54.308Z,99192.97
2022-12-22T23:14:27.829Z,99179.91
2022-12-22T23:16:03.190Z,99191.25
2022-12-22T23:17:36.347Z,99190.38
2022-12-22T23:19:10.968Z,99181.72
2022-12-22T23:20:45.719Z,99184.34
2022-12-22T23:22:17.908Z,99179.13
2022-12-22T23:23:55.905Z,99175.69
2022-12-22T23:25:29.140Z,99189.53
2022-12-22T23:27:02.509Z,99178.31
2022-12-22T23:28:34.736Z,99180.91
2022-12-22T23:30:09.926Z,99174.00
2022-12-22T23:31:42.146Z,99170.56
2022-12-22T23:33:15.399Z,99151.47
2022-12-22T23:34:50.537Z,99170.56
2022-12-22T23:36:23.692Z,99169.72
2022-12-22T23:37:55.897Z,99165.38
2022-12-22T23:39:29.137Z,99167.13
2022-12-22T23:41:06.897Z,99173.22
2022-12-22T23:42:40.022Z,99170.63
2022-12-22T23:44:13.132Z,99163.66
2022-12-22T23:45:46.197Z,99161.97
2022-12-22T23:47:19.310Z,99163.69
2022-12-22T23:48:52.502Z,99155.91
2022-12-22T23:50:27.942Z,99165.44
2022-12-22T23:52:01.204Z,99158.53
2022-12-22T23:53:34.472Z,99158.53
2022-12-22T23:55:08.431Z,99155.91
2022-12-22T23:56:41.785Z,99159.38
2022-12-22T23:58:14.110Z,99153.31
2022-12-22T23:59:47.321Z,99149.00
