createdAt,value
2022-09-18T00:01:41.975Z,100107.63
2022-09-18T00:04:13.782Z,100120.78
2022-09-18T00:06:43.574Z,100109.34
2022-09-18T00:09:15.553Z,100112.84
2022-09-18T00:11:45.900Z,100116.34
2022-09-18T00:14:17.035Z,100109.38
2022-09-18T00:16:47.143Z,100108.50
2022-09-18T00:19:16.135Z,100103.25
2022-09-18T00:21:46.290Z,100105.03
2022-09-18T00:24:14.742Z,100106.81
2022-09-18T00:26:43.410Z,100113.84
2022-09-18T00:29:12.222Z,100114.72
2022-09-18T00:31:42.230Z,100115.59
2022-09-18T00:34:15.425Z,100115.59
2022-09-18T00:36:44.890Z,100111.28
2022-09-18T00:39:13.535Z,100108.66
2022-09-18T00:41:43.778Z,100119.19
2022-09-18T00:44:34.247Z,100110.47
2022-09-18T00:47:08.862Z,100110.47
2022-09-18T00:49:39.272Z,100109.66
2022-09-18T00:52:08.270Z,100102.59
2022-09-18T00:54:40.145Z,100107.91
2022-09-18T00:57:11.409Z,100110.47
2022-09-18T00:59:43.185Z,100114.88
2022-09-18T01:02:12.262Z,100116.63
2022-09-18T01:04:42.438Z,100120.13
2022-09-18T01:07:20.833Z,100123.59
2022-09-18T01:10:00.204Z,100117.47
2022-09-18T01:12:38.924Z,100114.84
2022-09-18T01:15:14.660Z,100123.56
2022-09-18T01:17:56.282Z,100115.66
2022-09-18T01:20:45.002Z,100121.78
2022-09-18T01:23:34.267Z,100120.06
2022-09-18T01:26:18.302Z,100120.91
2022-09-18T01:28:54.829Z,100126.13
2022-09-18T01:31:30.543Z,100123.53
2022-09-18T01:34:03.008Z,100120.91
2022-09-18T01:36:37.182Z,100119.13
2022-09-18T01:39:12.514Z,100116.53
2022-09-18T01:41:42.497Z,100113.03
2022-09-18T01:44:18.295Z,100121.75
2022-09-18T01:46:48.944Z,100115.59
2022-09-18T01:49:22.640Z,100114.72
2022-09-18T01:51:58.289Z,100112.91
2022-09-18T01:54:30.458Z,100105.88
2022-09-18T01:57:05.261Z,100104.94
2022-09-18T01:59:40.268Z,100096.19
2022-09-18T02:02:14.818Z,100088.28
2022-09-18T02:04:46.278Z,100089.16
2022-09-18T02:07:20.915Z,100097.00
2022-09-18T02:09:49.938Z,100097.00
2022-09-18T02:12:22.102Z,100093.47
2022-09-18T02:14:56.725Z,100098.66
2022-09-18T02:17:48.807Z,100090.78
2022-09-18T02:20:20.757Z,100089.03
2022-09-18T02:22:52.376Z,100090.78
2022-09-18T02:25:26.971Z,100091.66
2022-09-18T02:27:56.946Z,100089.03
2022-09-18T02:30:29.133Z,100097.72
2022-09-18T02:32:58.742Z,100089.84
2022-09-18T02:35:37.285Z,100079.38
2022-09-18T02:38:15.842Z,100055.78
2022-09-18T02:40:55.692Z,100060.16
2022-09-18T02:43:34.364Z,100070.63
2022-09-18T02:46:09.941Z,100074.13
2022-09-18T02:48:48.844Z,100082.00
2022-09-18T02:51:29.567Z,100083.78
2022-09-18T02:54:04.827Z,100088.16
2022-09-18T02:56:39.412Z,100082.94
2022-09-18T02:59:11.769Z,100082.09
2022-09-18T03:01:45.281Z,100075.06
2022-09-18T03:04:16.650Z,100080.34
2022-09-18T03:06:56.446Z,100079.47
2022-09-18T03:09:25.225Z,100077.69
2022-09-18T03:11:54.029Z,100080.34
2022-09-18T03:14:22.810Z,100077.69
2022-09-18T03:16:52.422Z,100069.81
2022-09-18T03:19:20.975Z,100067.19
2022-09-18T03:21:51.030Z,100069.81
2022-09-18T03:24:19.794Z,100074.19
2022-09-18T03:26:49.673Z,100077.69
2022-09-18T03:29:18.020Z,100073.31
2022-09-18T03:31:46.884Z,100076.75
2022-09-18T03:34:16.725Z,100076.75
2022-09-18T03:36:47.361Z,100075.88
2022-09-18T03:39:16.922Z,100087.22
2022-09-18T03:41:46.350Z,100081.09
2022-09-18T03:44:14.654Z,100083.72
2022-09-18T03:46:45.366Z,100083.72
2022-09-18T03:49:13.855Z,100080.19
2022-09-18T03:51:44.410Z,100078.38
2022-09-18T03:54:14.536Z,100074.94
2022-09-18T03:56:42.774Z,100075.78
2022-09-18T03:59:19.851Z,100067.91
2022-09-18T04:02:13.205Z,100074.00
2022-09-18T04:05:00.314Z,100072.19
2022-09-18T04:07:55.766Z,100066.09
2022-09-18T04:10:41.950Z,100067.78
2022-09-18T04:13:10.208Z,100065.16
2022-09-18T04:15:39.794Z,100080.91
2022-09-18T04:18:08.147Z,100084.38
2022-09-18T04:20:37.012Z,100081.72
2022-09-18T04:23:11.413Z,100088.66
2022-09-18T04:25:39.902Z,100087.75
2022-09-18T04:28:08.217Z,100082.50
2022-09-18T04:30:40.913Z,100079.03
2022-09-18T04:33:09.331Z,100071.97
2022-09-18T04:35:37.634Z,100075.47
2022-09-18T04:38:09.453Z,100072.84
2022-09-18T04:40:38.084Z,100074.56
2022-09-18T04:43:06.494Z,100069.25
2022-09-18T04:45:34.928Z,100081.50
2022-09-18T04:48:03.955Z,100077.16
2022-09-18T04:50:32.493Z,100078.91
2022-09-18T04:53:21.038Z,100071.03
2022-09-18T04:55:49.875Z,100069.25
2022-09-18T04:58:20.540Z,100075.34
2022-09-18T05:00:53.331Z,100069.25
2022-09-18T05:03:22.549Z,100064.00
2022-09-18T05:05:52.696Z,100059.63
2022-09-18T05:08:22.872Z,100059.63
2022-09-18T05:10:56.877Z,100062.25
2022-09-18T05:13:27.610Z,100059.63
2022-09-18T05:16:02.603Z,100059.69
2022-09-18T05:18:32.467Z,100064.00
2022-09-18T05:21:03.594Z,100064.00
2022-09-18T05:23:34.737Z,100060.56
2022-09-18T05:26:03.625Z,100070.22
2022-09-18T05:28:33.010Z,100060.63
2022-09-18T05:31:02.104Z,100065.84
2022-09-18T05:33:41.183Z,100065.00
2022-09-18T05:36:09.609Z,100070.28
2022-09-18T05:38:40.141Z,100077.28
2022-09-18T05:41:10.297Z,100079.94
2022-09-18T05:43:39.205Z,100083.44
2022-09-18T05:46:11.280Z,100083.44
2022-09-18T05:48:51.486Z,100078.25
2022-09-18T05:51:21.027Z,100080.91
2022-09-18T05:53:50.733Z,100079.13
2022-09-18T05:56:21.998Z,100073.03
2022-09-18T05:58:50.410Z,100072.16
2022-09-18T06:01:18.917Z,100068.66
2022-09-18T06:04:06.741Z,100072.13
2022-09-18T06:06:53.592Z,100077.38
2022-09-18T06:09:23.278Z,100066.00
2022-09-18T06:11:51.566Z,100073.03
2022-09-18T06:14:20.024Z,100070.34
2022-09-18T06:16:49.368Z,100079.09
2022-09-18T06:19:18.242Z,100075.63
2022-09-18T06:21:49.217Z,100072.09
2022-09-18T06:24:20.042Z,100074.72
2022-09-18T06:27:09.959Z,100077.34
2022-09-18T06:29:39.944Z,100076.47
2022-09-18T06:32:14.211Z,100072.09
2022-09-18T06:34:42.569Z,100069.47
2022-09-18T06:37:14.050Z,100081.72
2022-09-18T06:39:45.603Z,100077.38
2022-09-18T06:42:31.101Z,100076.56
2022-09-18T06:45:30.849Z,100089.69
2022-09-18T06:48:01.978Z,100082.69
2022-09-18T06:50:31.077Z,100073.94
2022-09-18T06:53:02.776Z,100077.41
2022-09-18T06:55:32.669Z,100080.91
2022-09-18T06:58:02.866Z,100083.56
2022-09-18T07:00:31.902Z,100077.44
2022-09-18T07:03:03.698Z,100080.09
2022-09-18T07:05:50.209Z,100077.47
2022-09-18T07:08:37.635Z,100069.59
2022-09-18T07:11:15.483Z,100071.31
2022-09-18T07:13:47.118Z,100067.84
2022-09-18T07:16:15.507Z,100072.22
2022-09-18T07:18:44.768Z,100073.16
2022-09-18T07:21:14.316Z,100074.94
2022-09-18T07:23:44.898Z,100075.81
2022-09-18T07:26:14.120Z,100077.56
2022-09-18T07:28:42.424Z,100072.38
2022-09-18T07:31:22.844Z,100076.75
2022-09-18T07:33:53.201Z,100075.00
2022-09-18T07:36:23.078Z,100077.66
2022-09-18T07:38:52.426Z,100066.28
2022-09-18T07:41:21.870Z,100068.06
2022-09-18T07:43:51.014Z,100066.28
2022-09-18T07:46:19.836Z,100052.34
2022-09-18T07:48:52.047Z,100053.22
2022-09-18T07:51:26.452Z,100042.78
2022-09-18T07:53:56.281Z,100048.03
2022-09-18T07:56:37.685Z,100049.78
2022-09-18T07:59:05.987Z,100049.84
2022-09-18T08:01:35.647Z,100050.78
2022-09-18T08:04:07.314Z,100055.19
2022-09-18T08:06:55.019Z,100054.38
2022-09-18T08:09:36.850Z,100049.19
2022-09-18T08:12:16.622Z,100045.75
2022-09-18T08:15:09.275Z,100052.81
2022-09-18T08:17:48.324Z,100045.91
2022-09-18T08:20:38.841Z,100056.50
2022-09-18T08:23:31.061Z,100049.66
2022-09-18T08:26:00.937Z,100060.22
2022-09-18T08:28:29.341Z,100055.03
2022-09-18T08:31:00.077Z,100064.69
2022-09-18T08:33:28.534Z,100056.88
2022-09-18T08:35:58.229Z,100062.13
2022-09-18T08:38:35.784Z,100067.41
2022-09-18T08:41:50.187Z,100063.09
2022-09-18T08:44:24.232Z,100062.22
2022-09-18T08:47:02.127Z,100059.63
2022-09-18T08:49:34.062Z,100062.31
2022-09-18T08:52:14.860Z,100058.88
2022-09-18T08:54:52.557Z,100062.34
2022-09-18T08:57:46.086Z,100063.28
2022-09-18T09:00:22.029Z,100064.22
2022-09-18T09:03:09.883Z,100050.19
2022-09-18T09:05:47.002Z,100030.94
2022-09-18T09:08:34.865Z,100037.94
2022-09-18T09:11:11.957Z,100046.72
2022-09-18T09:14:10.577Z,100041.53
2022-09-18T09:16:43.942Z,100048.63
2022-09-18T09:19:28.454Z,100040.81
2022-09-18T09:22:05.386Z,100044.34
2022-09-18T09:24:40.346Z,100040.03
2022-09-18T09:27:37.922Z,100038.38
2022-09-18T09:30:20.329Z,100040.22
2022-09-18T09:33:21.712Z,100034.19
2022-09-18T09:36:10.195Z,100039.53
2022-09-18T09:38:56.562Z,100021.25
2022-09-18T09:41:34.563Z,100026.53
2022-09-18T09:44:22.438Z,100019.63
2022-09-18T09:47:01.152Z,100016.19
2022-09-18T09:49:33.270Z,100022.34
2022-09-18T09:52:10.122Z,100024.97
2022-09-18T09:54:39.680Z,100018.78
2022-09-18T09:57:21.850Z,100012.72
2022-09-18T10:00:03.940Z,100009.25
2022-09-18T10:03:02.135Z,100011.94
2022-09-18T10:05:41.290Z,100012.88
2022-09-18T10:08:16.220Z,100004.19
2022-09-18T10:10:51.480Z,100004.25
2022-09-18T10:13:25.665Z,99999.97
2022-09-18T10:16:02.852Z,99994.78
2022-09-18T10:18:36.014Z,99993.97
2022-09-18T10:21:10.038Z,99995.75
2022-09-18T10:23:40.479Z,99983.53
2022-09-18T10:26:14.184Z,99990.63
2022-09-18T10:28:43.893Z,100002.91
2022-09-18T10:31:15.571Z,99984.53
2022-09-18T10:33:52.891Z,99976.69
2022-09-18T10:36:33.963Z,99974.16
2022-09-18T10:39:19.498Z,99984.72
2022-09-18T10:41:49.798Z,99979.50
2022-09-18T10:44:26.697Z,99978.63
2022-09-18T10:47:10.930Z,99983.84
2022-09-18T10:49:50.968Z,99973.31
2022-09-18T10:52:31.914Z,99982.00
2022-09-18T10:55:14.831Z,99974.06
2022-09-18T10:58:04.926Z,99978.34
2022-09-18T11:00:42.941Z,99973.00
2022-09-18T11:03:22.500Z,99987.78
2022-09-18T11:05:55.938Z,99981.59
2022-09-18T11:08:30.822Z,99979.72
2022-09-18T11:11:07.314Z,99984.84
2022-09-18T11:13:44.807Z,99988.13
2022-09-18T11:16:26.875Z,99989.75
2022-09-18T11:19:08.142Z,99984.41
2022-09-18T11:21:46.636Z,99985.19
2022-09-18T11:24:24.165Z,99994.72
2022-09-18T11:26:57.445Z,100003.44
2022-09-18T11:29:31.752Z,100019.97
2022-09-18T11:32:05.654Z,100033.03
2022-09-18T11:34:39.349Z,99997.84
2022-09-18T11:37:14.787Z,100008.06
2022-09-18T11:39:50.713Z,99998.16
2022-09-18T11:42:19.552Z,100021.56
2022-09-18T11:44:49.572Z,99998.41
2022-09-18T11:47:28.087Z,100011.25
2022-09-18T11:50:09.463Z,100013.78
2022-09-18T11:52:41.182Z,100017.28
2022-09-18T11:55:19.277Z,100016.47
2022-09-18T11:57:51.473Z,100019.97
2022-09-18T12:00:22.935Z,100022.66
2022-09-18T12:03:12.365Z,100024.50
2022-09-18T12:05:52.425Z,100012.31
2022-09-18T12:08:31.700Z,100017.63
2022-09-18T12:11:17.569Z,100022.88
2022-09-18T12:13:55.070Z,100013.22
2022-09-18T12:16:29.054Z,100009.75
2022-09-18T12:19:03.918Z,100006.25
2022-09-18T12:21:35.869Z,100005.41
2022-09-18T12:24:04.537Z,99999.22
2022-09-18T12:26:45.198Z,100001.84
2022-09-18T12:29:24.573Z,100005.28
2022-09-18T12:32:04.433Z,100005.28
2022-09-18T12:34:44.194Z,100002.72
2022-09-18T12:37:22.904Z,99998.34
2022-09-18T12:40:22.585Z,100008.84
2022-09-18T12:43:02.654Z,100008.91
2022-09-18T12:45:47.233Z,100003.75
2022-09-18T12:48:39.391Z,100002.00
2022-09-18T12:51:24.217Z,100009.00
2022-09-18T12:54:06.424Z,100008.13
2022-09-18T12:56:53.134Z,100018.56
2022-09-18T12:59:42.891Z,100017.69
2022-09-18T13:02:24.755Z,100018.56
2022-09-18T13:04:57.740Z,100011.56
2022-09-18T13:07:31.278Z,100009.75
2022-09-18T13:10:05.998Z,100015.88
2022-09-18T13:12:39.342Z,100006.25
2022-09-18T13:15:15.914Z,100007.09
2022-09-18T13:17:48.822Z,100011.41
2022-09-18T13:20:23.757Z,100005.28
2022-09-18T13:22:55.574Z,100001.75
2022-09-18T13:25:30.655Z,100008.78
2022-09-18T13:28:02.331Z,100008.78
2022-09-18T13:30:32.188Z,99997.44
2022-09-18T13:33:02.433Z,99998.31
2022-09-18T13:35:33.060Z,100001.91
2022-09-18T13:38:13.312Z,99997.50
2022-09-18T13:40:44.412Z,99995.78
2022-09-18T13:43:37.931Z,99999.28
2022-09-18T13:46:08.068Z,99994.97
2022-09-18T13:48:44.511Z,99991.47
2022-09-18T13:51:21.920Z,99993.25
2022-09-18T13:54:17.697Z,100000.31
2022-09-18T13:57:14.858Z,99980.22
2022-09-18T13:59:52.413Z,99971.53
2022-09-18T14:02:32.893Z,99974.16
2022-09-18T14:05:32.912Z,99975.13
2022-09-18T14:08:15.009Z,99961.97
2022-09-18T14:11:15.792Z,99961.19
2022-09-18T14:13:51.608Z,99955.94
2022-09-18T14:16:40.692Z,99963.00
2022-09-18T14:19:27.953Z,99966.59
2022-09-18T14:21:57.493Z,99972.72
2022-09-18T14:24:40.716Z,99962.22
2022-09-18T14:27:41.377Z,99975.34
2022-09-18T14:30:23.412Z,99962.22
2022-09-18T14:33:17.495Z,99962.22
2022-09-18T14:35:52.298Z,99956.97
2022-09-18T14:38:32.926Z,99966.59
2022-09-18T14:41:10.145Z,99964.84
2022-09-18T14:43:40.109Z,99958.69
2022-09-18T14:46:18.893Z,99956.94
2022-09-18T14:48:47.286Z,99961.31
2022-09-18T14:51:21.153Z,99964.75
2022-09-18T14:53:51.655Z,99963.00
2022-09-18T14:56:25.302Z,99960.31
2022-09-18T14:58:53.789Z,99962.13
2022-09-18T15:01:27.698Z,99963.81
2022-09-18T15:03:57.907Z,99963.81
2022-09-18T15:06:40.621Z,99973.44
2022-09-18T15:09:12.873Z,99990.88
2022-09-18T15:12:01.262Z,99983.91
2022-09-18T15:14:39.431Z,100008.31
2022-09-18T15:17:20.013Z,99982.69
2022-09-18T15:20:00.363Z,99991.16
2022-09-18T15:22:30.093Z,100003.97
2022-09-18T15:25:01.719Z,99991.31
2022-09-18T15:27:31.021Z,100001.41
2022-09-18T15:30:01.276Z,99994.25
2022-09-18T15:32:38.266Z,100000.13
2022-09-18T15:35:09.364Z,99989.50
2022-09-18T15:37:40.982Z,100000.75
2022-09-18T15:40:17.861Z,100001.50
2022-09-18T15:42:57.989Z,100016.25
2022-09-18T15:45:28.514Z,100007.47
2022-09-18T15:48:00.614Z,100011.72
2022-09-18T15:50:38.574Z,100009.03
2022-09-18T15:53:23.570Z,100004.63
2022-09-18T15:55:54.852Z,100004.59
2022-09-18T15:58:51.474Z,99994.13
2022-09-18T16:01:35.236Z,100009.81
2022-09-18T16:04:17.885Z,100003.75
2022-09-18T16:06:53.537Z,100004.59
2022-09-18T16:09:36.430Z,100007.22
2022-09-18T16:12:27.096Z,100007.22
2022-09-18T16:15:02.648Z,100004.59
2022-09-18T16:17:53.844Z,99996.75
2022-09-18T16:20:36.556Z,100000.13
2022-09-18T16:23:16.419Z,100002.72
2022-09-18T16:25:45.727Z,100004.53
2022-09-18T16:28:23.200Z,100001.03
2022-09-18T16:30:52.124Z,100001.03
2022-09-18T16:33:22.255Z,100008.03
2022-09-18T16:35:57.884Z,100006.28
2022-09-18T16:38:26.180Z,100009.75
2022-09-18T16:40:54.730Z,100008.78
2022-09-18T16:43:23.258Z,100011.25
2022-09-18T16:45:51.769Z,100014.63
2022-09-18T16:48:20.435Z,100006.72
2022-09-18T16:50:48.810Z,100009.28
2022-09-18T16:53:18.782Z,100005.78
2022-09-18T16:55:50.748Z,100007.47
2022-09-18T16:58:20.792Z,100010.03
2022-09-18T17:00:49.578Z,100015.22
2022-09-18T17:03:19.102Z,100016.06
2022-09-18T17:05:47.631Z,100019.53
2022-09-18T17:08:16.068Z,100023.88
2022-09-18T17:10:45.742Z,100033.44
2022-09-18T17:13:14.529Z,100029.00
2022-09-18T17:15:43.366Z,100029.00
2022-09-18T17:18:11.812Z,100037.75
2022-09-18T17:20:40.552Z,100029.91
2022-09-18T17:23:09.230Z,100040.38
2022-09-18T17:25:37.921Z,100044.75
2022-09-18T17:28:07.599Z,100046.41
2022-09-18T17:30:35.908Z,100046.41
2022-09-18T17:33:04.161Z,100048.22
2022-09-18T17:35:32.428Z,100044.69
2022-09-18T17:38:00.713Z,100045.59
2022-09-18T17:40:31.896Z,100044.66
2022-09-18T17:43:00.236Z,100045.50
2022-09-18T17:45:29.902Z,100048.09
2022-09-18T17:47:58.153Z,100050.72
2022-09-18T17:50:26.559Z,100041.13
2022-09-18T17:52:55.362Z,100031.47
2022-09-18T17:55:23.672Z,100031.41
2022-09-18T17:57:52.847Z,100036.63
2022-09-18T18:00:21.758Z,100039.22
2022-09-18T18:02:51.884Z,100040.94
2022-09-18T18:05:20.211Z,100030.47
2022-09-18T18:07:48.575Z,100031.31
2022-09-18T18:10:16.864Z,100029.56
2022-09-18T18:12:45.362Z,100020.78
2022-09-18T18:15:13.722Z,100005.91
2022-09-18T18:17:41.976Z,100017.16
2022-09-18T18:20:11.866Z,100011.81
2022-09-18T18:22:40.200Z,100019.59
2022-09-18T18:25:10.047Z,100029.09
2022-09-18T18:27:38.315Z,100029.09
2022-09-18T18:30:09.066Z,100028.22
2022-09-18T18:32:37.354Z,100027.41
2022-09-18T18:35:06.274Z,100034.34
2022-09-18T18:37:35.894Z,100057.03
2022-09-18T18:40:04.358Z,100057.03
2022-09-18T18:42:32.742Z,100063.13
2022-09-18T18:45:02.383Z,100058.72
2022-09-18T18:47:30.686Z,100058.72
2022-09-18T18:49:59.165Z,100066.63
2022-09-18T18:52:28.261Z,100064.03
2022-09-18T18:54:58.442Z,100066.63
2022-09-18T18:57:26.717Z,100059.66
2022-09-18T18:59:57.158Z,100070.94
2022-09-18T19:02:25.488Z,100072.66
2022-09-18T19:05:02.689Z,100072.63
2022-09-18T19:07:31.785Z,100075.19
2022-09-18T19:10:02.029Z,100074.31
2022-09-18T19:12:31.076Z,100077.66
2022-09-18T19:14:59.331Z,100084.56
2022-09-18T19:17:29.212Z,100088.84
2022-09-18T19:19:58.579Z,100093.06
2022-09-18T19:22:26.906Z,100097.38
2022-09-18T19:24:55.192Z,100101.66
2022-09-18T19:27:24.835Z,100106.81
2022-09-18T19:29:53.109Z,100101.47
2022-09-18T19:32:22.104Z,100108.38
2022-09-18T19:34:50.645Z,100114.25
2022-09-18T19:37:19.775Z,100112.38
2022-09-18T19:39:50.204Z,100102.72
2022-09-18T19:42:18.563Z,100113.09
2022-09-18T19:44:50.950Z,100106.97
2022-09-18T19:47:22.595Z,100108.63
2022-09-18T19:49:51.845Z,100121.59
2022-09-18T19:52:22.396Z,100118.94
2022-09-18T19:54:54.518Z,100114.50
2022-09-18T19:57:24.098Z,100117.03
2022-09-18T19:59:56.952Z,100120.41
2022-09-18T20:02:25.635Z,100119.41
2022-09-18T20:04:54.169Z,100114.09
2022-09-18T20:07:22.454Z,100122.72
2022-09-18T20:09:51.471Z,100124.38
2022-09-18T20:12:20.251Z,100133.88
2022-09-18T20:14:48.530Z,100131.25
2022-09-18T20:17:18.161Z,100132.03
2022-09-18T20:19:47.051Z,100145.03
2022-09-18T20:22:15.374Z,100141.47
2022-09-18T20:24:43.774Z,100144.91
2022-09-18T20:27:12.647Z,100142.25
2022-09-18T20:29:41.388Z,100143.09
2022-09-18T20:32:09.713Z,100140.41
2022-09-18T20:34:39.369Z,100146.50
2022-09-18T20:37:10.115Z,100152.53
2022-09-18T20:39:38.394Z,100153.38
2022-09-18T20:42:07.337Z,100142.84
2022-09-18T20:44:35.938Z,100150.59
2022-09-18T20:47:06.909Z,100156.69
2022-09-18T20:49:36.685Z,100156.66
2022-09-18T20:52:06.422Z,100149.66
2022-09-18T20:54:34.750Z,100163.59
2022-09-18T20:57:04.188Z,100160.94
2022-09-18T20:59:32.486Z,100161.81
2022-09-18T21:02:00.816Z,100161.81
2022-09-18T21:04:29.294Z,100165.28
2022-09-18T21:06:58.761Z,100163.56
2022-09-18T21:09:30.758Z,100163.56
2022-09-18T21:11:59.153Z,100160.06
2022-09-18T21:14:27.588Z,100168.81
2022-09-18T21:16:55.980Z,100167.91
2022-09-18T21:19:26.036Z,100174.03
2022-09-18T21:21:54.462Z,100171.41
2022-09-18T21:24:22.822Z,100184.47
2022-09-18T21:26:52.427Z,100181.84
2022-09-18T21:29:22.806Z,100176.63
2022-09-18T21:31:52.933Z,100184.47
2022-09-18T21:34:24.480Z,100176.69
2022-09-18T21:36:54.990Z,100169.72
2022-09-18T21:39:23.288Z,100170.59
2022-09-18T21:41:53.226Z,100185.41
2022-09-18T21:44:24.611Z,100174.97
2022-09-18T21:46:52.859Z,100176.75
2022-09-18T21:49:22.676Z,100173.25
2022-09-18T21:51:51.242Z,100168.94
2022-09-18T21:54:21.901Z,100174.16
2022-09-18T21:56:51.758Z,100178.47
2022-09-18T21:59:22.861Z,100178.47
2022-09-18T22:01:52.836Z,100178.53
2022-09-18T22:04:24.098Z,100179.38
2022-09-18T22:06:53.297Z,100181.13
2022-09-18T22:09:23.563Z,100180.31
2022-09-18T22:11:53.023Z,100175.09
2022-09-18T22:14:26.086Z,100184.69
2022-09-18T22:16:55.475Z,100179.47
2022-09-18T22:19:23.946Z,100187.31
2022-09-18T22:21:52.852Z,100193.41
2022-09-18T22:24:22.698Z,100193.47
2022-09-18T22:26:53.613Z,100195.19
2022-09-18T22:29:25.530Z,100197.81
2022-09-18T22:31:54.118Z,100200.44
2022-09-18T22:34:26.292Z,100209.13
2022-09-18T22:36:55.709Z,100210.03
2022-09-18T22:39:24.320Z,100211.75
2022-09-18T22:41:52.770Z,100208.25
2022-09-18T22:44:22.613Z,100201.31
2022-09-18T22:46:53.576Z,100209.13
2022-09-18T22:49:23.307Z,100209.94
2022-09-18T22:51:52.737Z,100211.69
2022-09-18T22:54:24.589Z,100209.94
2022-09-18T22:56:54.000Z,100213.41
2022-09-18T22:59:23.974Z,100216.91
2022-09-18T23:01:55.290Z,100211.69
2022-09-18T23:04:28.993Z,100219.56
2022-09-18T23:06:58.242Z,100225.69
2022-09-18T23:09:27.319Z,100221.34
2022-09-18T23:11:55.683Z,100230.13
2022-09-18T23:14:27.575Z,100224.00
2022-09-18T23:16:58.267Z,100231.00
2022-09-18T23:19:28.392Z,100230.22
2022-09-18T23:21:57.136Z,100232.81
2022-09-18T23:24:26.685Z,100222.44
2022-09-18T23:26:57.657Z,100225.09
2022-09-18T23:29:27.903Z,100225.16
2022-09-18T23:31:58.096Z,100234.75
2022-09-18T23:34:29.986Z,100237.44
2022-09-18T23:36:59.250Z,100238.31
2022-09-18T23:39:29.565Z,100239.25
2022-09-18T23:42:01.300Z,100237.53
2022-09-18T23:44:31.026Z,100244.59
2022-09-18T23:47:01.243Z,100245.50
2022-09-18T23:49:30.236Z,100244.66
2022-09-18T23:51:59.335Z,100251.63
2022-09-18T23:54:32.499Z,100248.22
2022-09-18T23:57:00.789Z,100248.25
2022-09-18T23:59:29.406Z,100243.94
