createdAt,value
2018-10-04T00:02:17.336Z,25.57
2018-10-04T00:04:47.002Z,27.70
2018-10-04T00:07:16.411Z,25.57
2018-10-04T00:09:45.180Z,28.53
2018-10-04T00:12:14.579Z,18.10
2018-10-04T00:14:43.551Z,27.40
2018-10-04T00:17:12.400Z,29.40
2018-10-04T00:19:41.187Z,23.90
2018-10-04T00:22:10.187Z,22.93
2018-10-04T00:24:38.960Z,26.07
2018-10-04T00:27:07.918Z,22.50
2018-10-04T00:29:36.918Z,16.90
2018-10-04T00:32:05.788Z,20.30
2018-10-04T00:34:34.599Z,16.37
2018-10-04T00:37:03.567Z,24.23
2018-10-04T00:39:32.984Z,15.83
2018-10-04T00:42:02.753Z,16.37
2018-10-04T00:44:31.638Z,17.93
2018-10-04T00:47:00.522Z,14.20
2018-10-04T00:49:29.363Z,16.23
2018-10-04T00:51:58.175Z,13.00
2018-10-04T00:54:27.133Z,13.93
2018-10-04T00:56:56.023Z,13.77
2018-10-04T00:59:24.805Z,12.03
2018-10-04T01:01:54.241Z,16.80
2018-10-04T01:04:23.161Z,11.57
2018-10-04T01:06:52.009Z,13.33
2018-10-04T01:09:20.801Z,10.07
2018-10-04T01:11:49.738Z,11.13
2018-10-04T01:14:19.140Z,10.63
2018-10-04T01:16:47.867Z,13.47
2018-10-04T01:19:16.676Z,13.10
2018-10-04T01:21:45.690Z,13.40
2018-10-04T01:24:14.501Z,12.20
2018-10-04T01:26:43.888Z,13.03
2018-10-04T01:29:12.762Z,12.10
2018-10-04T01:31:41.606Z,14.37
2018-10-04T01:34:10.671Z,16.30
2018-10-04T01:36:40.209Z,17.10
2018-10-04T01:39:09.124Z,18.97
2018-10-04T01:41:38.590Z,19.93
2018-10-04T01:44:07.469Z,18.77
2018-10-04T01:46:36.981Z,15.73
2018-10-04T01:49:06.176Z,17.60
2018-10-04T01:51:35.066Z,13.70
2018-10-04T01:54:03.804Z,19.57
2018-10-04T01:56:32.729Z,20.10
2018-10-04T01:59:02.189Z,23.70
2018-10-04T02:01:31.054Z,21.83
2018-10-04T02:03:59.880Z,21.23
2018-10-04T02:06:29.978Z,18.03
2018-10-04T02:08:58.744Z,27.87
2018-10-04T02:11:27.517Z,26.17
2018-10-04T02:13:56.369Z,25.43
2018-10-04T02:16:25.332Z,25.17
2018-10-04T02:18:54.117Z,21.67
2018-10-04T02:21:23.163Z,24.87
2018-10-04T02:23:51.914Z,22.60
2018-10-04T02:26:20.823Z,24.70
2018-10-04T02:28:49.949Z,28.60
2018-10-04T02:31:19.217Z,29.83
2018-10-04T02:33:48.321Z,28.00
2018-10-04T02:36:18.187Z,22.50
2018-10-04T02:38:46.978Z,22.00
2018-10-04T02:41:15.969Z,23.20
2018-10-04T02:43:44.869Z,21.57
2018-10-04T02:46:14.459Z,18.37
2018-10-04T02:48:43.652Z,23.60
2018-10-04T02:51:12.356Z,24.07
2018-10-04T02:53:41.233Z,25.53
2018-10-04T02:56:15.332Z,24.07
2018-10-04T02:58:44.272Z,26.27
2018-10-04T03:01:13.352Z,26.90
2018-10-04T03:03:42.284Z,26.67
2018-10-04T03:06:11.244Z,26.17
2018-10-04T03:08:40.077Z,30.60
2018-10-04T03:11:08.915Z,25.83
2018-10-04T03:13:37.817Z,29.87
2018-10-04T03:16:06.786Z,24.60
2018-10-04T03:18:35.668Z,31.53
2018-10-04T03:21:04.610Z,25.30
2018-10-04T03:23:33.404Z,25.53
2018-10-04T03:26:02.185Z,19.10
2018-10-04T03:28:30.998Z,23.07
2018-10-04T03:30:59.821Z,16.90
2018-10-04T03:33:28.609Z,19.70
2018-10-04T03:35:57.981Z,19.73
2018-10-04T03:38:26.895Z,23.50
2018-10-04T03:40:56.433Z,25.30
2018-10-04T03:43:25.422Z,28.73
2018-10-04T03:45:55.163Z,32.80
2018-10-04T03:48:23.986Z,38.37
2018-10-04T03:50:52.981Z,47.33
2018-10-04T03:53:21.841Z,29.37
2018-10-04T03:55:50.791Z,41.47
2018-10-04T03:58:20.097Z,37.03
2018-10-04T04:00:48.969Z,37.33
2018-10-04T04:03:17.718Z,32.70
2018-10-04T04:05:46.745Z,28.43
2018-10-04T04:08:16.072Z,33.93
2018-10-04T04:10:44.847Z,34.57
2018-10-04T04:13:13.734Z,25.20
2018-10-04T04:15:42.680Z,29.37
2018-10-04T04:18:11.551Z,14.60
2018-10-04T04:20:40.366Z,15.47
2018-10-04T04:23:09.304Z,24.87
2018-10-04T04:25:38.134Z,19.50
2018-10-04T04:28:07.072Z,22.00
2018-10-04T04:30:36.065Z,24.80
2018-10-04T04:33:04.947Z,21.50
2018-10-04T04:35:33.750Z,17.53
2018-10-04T04:38:02.500Z,16.93
2018-10-04T04:40:31.978Z,17.17
2018-10-04T04:43:01.049Z,18.00
2018-10-04T04:45:30.509Z,18.73
2018-10-04T04:47:59.358Z,23.93
2018-10-04T04:50:28.172Z,21.90
2018-10-04T04:52:58.020Z,28.97
2018-10-04T04:55:35.749Z,22.43
2018-10-04T04:58:05.753Z,18.57
2018-10-04T05:00:35.833Z,21.67
2018-10-04T05:03:04.766Z,25.60
2018-10-04T05:05:33.913Z,22.77
2018-10-04T05:08:04.169Z,19.90
2018-10-04T05:10:33.748Z,18.30
2018-10-04T05:13:04.629Z,27.33
2018-10-04T05:15:33.460Z,19.70
2018-10-04T05:18:03.401Z,33.30
2018-10-04T05:20:32.862Z,36.60
2018-10-04T05:23:01.729Z,36.13
2018-10-04T05:25:30.684Z,36.83
2018-10-04T05:27:59.917Z,26.77
2018-10-04T05:30:28.836Z,34.70
2018-10-04T05:32:58.252Z,32.30
2018-10-04T05:35:27.265Z,48.20
2018-10-04T05:37:56.058Z,41.87
2018-10-04T05:40:28.565Z,39.77
2018-10-04T05:42:57.497Z,39.60
2018-10-04T05:45:26.398Z,30.47
2018-10-04T05:47:55.248Z,34.60
2018-10-04T05:50:24.050Z,36.00
2018-10-04T05:52:53.198Z,29.77
2018-10-04T05:55:22.285Z,31.17
2018-10-04T05:57:51.217Z,24.83
2018-10-04T06:00:35.468Z,33.33
2018-10-04T06:03:04.524Z,25.17
2018-10-04T06:05:33.711Z,28.00
2018-10-04T06:08:03.137Z,27.77
2018-10-04T06:10:33.536Z,32.03
2018-10-04T06:13:02.566Z,31.87
2018-10-04T06:15:31.805Z,25.50
2018-10-04T06:18:00.852Z,33.10
2018-10-04T06:20:52.300Z,44.37
2018-10-04T06:23:21.598Z,26.23
2018-10-04T06:26:10.749Z,33.10
2018-10-04T06:28:39.593Z,31.47
2018-10-04T06:31:08.614Z,27.37
2018-10-04T06:33:37.758Z,35.23
2018-10-04T06:36:07.167Z,34.57
2018-10-04T06:38:36.810Z,35.67
2018-10-04T06:41:05.910Z,57.73
2018-10-04T06:43:35.389Z,37.27
2018-10-04T06:46:04.372Z,47.70
2018-10-04T06:48:33.689Z,51.57
2018-10-04T06:51:03.448Z,37.13
2018-10-04T06:53:32.977Z,53.53
2018-10-04T06:56:02.640Z,54.87
2018-10-04T06:58:31.523Z,47.37
2018-10-04T07:01:00.423Z,33.93
2018-10-04T07:03:29.246Z,49.10
2018-10-04T07:05:58.237Z,31.53
2018-10-04T07:08:28.044Z,33.03
2018-10-04T07:10:57.574Z,46.53
2018-10-04T07:13:26.740Z,39.67
2018-10-04T07:15:55.980Z,37.53
2018-10-04T07:18:24.829Z,36.97
2018-10-04T07:20:53.679Z,31.43
2018-10-04T07:23:22.575Z,24.77
2018-10-04T07:25:51.998Z,23.10
2018-10-04T07:28:20.912Z,33.60
2018-10-04T07:30:50.441Z,24.93
2018-10-04T07:33:19.518Z,31.70
2018-10-04T07:35:48.533Z,24.83
2018-10-04T07:38:17.412Z,22.10
2018-10-04T07:40:46.349Z,24.40
2018-10-04T07:43:22.515Z,21.60
2018-10-04T07:45:51.514Z,22.37
2018-10-04T07:48:20.488Z,20.90
2018-10-04T07:51:05.284Z,17.97
2018-10-04T07:53:34.724Z,18.37
2018-10-04T07:56:04.178Z,18.70
2018-10-04T07:58:33.034Z,23.83
2018-10-04T08:01:01.865Z,22.57
2018-10-04T08:03:30.784Z,19.33
2018-10-04T08:05:59.785Z,20.83
2018-10-04T08:08:28.916Z,21.50
2018-10-04T08:10:57.794Z,18.10
2018-10-04T08:13:26.691Z,20.87
2018-10-04T08:15:56.183Z,21.47
2018-10-04T08:18:25.211Z,19.80
2018-10-04T08:20:54.091Z,19.70
2018-10-04T08:23:22.965Z,21.30
2018-10-04T08:25:51.827Z,20.60
2018-10-04T08:28:20.722Z,18.60
2018-10-04T08:30:49.612Z,18.87
2018-10-04T08:33:18.379Z,18.47
2018-10-04T08:35:47.752Z,17.07
2018-10-04T08:38:16.653Z,16.37
2018-10-04T08:40:45.468Z,17.60
2018-10-04T08:43:14.514Z,13.70
2018-10-04T08:45:43.622Z,14.70
2018-10-04T08:48:13.417Z,15.33
2018-10-04T08:50:43.100Z,15.63
2018-10-04T08:53:12.999Z,11.90
2018-10-04T08:55:41.872Z,12.27
2018-10-04T08:58:10.800Z,12.43
2018-10-04T09:00:41.208Z,10.83
2018-10-04T09:03:10.061Z,9.33
2018-10-04T09:05:39.517Z,11.23
2018-10-04T09:08:08.341Z,9.87
2018-10-04T09:10:37.156Z,11.00
2018-10-04T09:13:06.172Z,12.00
2018-10-04T09:15:35.346Z,9.83
2018-10-04T09:18:04.713Z,10.67
2018-10-04T09:20:34.968Z,12.40
2018-10-04T09:23:04.037Z,15.67
2018-10-04T09:25:33.173Z,13.20
2018-10-04T09:28:02.687Z,13.23
2018-10-04T09:30:36.679Z,12.70
2018-10-04T09:33:05.701Z,10.80
2018-10-04T09:35:34.420Z,12.27
2018-10-04T09:38:03.314Z,12.57
2018-10-04T09:40:32.544Z,15.00
2018-10-04T09:43:01.768Z,13.07
2018-10-04T09:45:30.971Z,12.63
2018-10-04T09:47:59.765Z,15.83
2018-10-04T09:50:33.884Z,13.53
2018-10-04T09:53:03.156Z,14.43
2018-10-04T09:55:40.098Z,12.40
2018-10-04T09:58:08.899Z,12.10
2018-10-04T10:00:43.017Z,14.10
2018-10-04T10:03:12.094Z,13.80
2018-10-04T10:05:40.966Z,14.20
2018-10-04T10:08:10.549Z,16.80
2018-10-04T10:10:39.832Z,11.43
2018-10-04T10:13:08.704Z,11.97
2018-10-04T10:15:37.538Z,13.00
2018-10-04T10:18:06.401Z,10.80
2018-10-04T10:20:35.765Z,10.70
2018-10-04T10:23:04.613Z,10.87
2018-10-04T10:25:33.364Z,10.43
2018-10-04T10:28:02.425Z,10.73
2018-10-04T10:30:31.493Z,10.70
2018-10-04T10:33:00.405Z,10.43
2018-10-04T10:35:29.218Z,12.93
2018-10-04T10:37:58.266Z,12.83
2018-10-04T10:40:27.332Z,9.23
2018-10-04T10:42:55.969Z,9.63
2018-10-04T10:45:25.041Z,8.50
2018-10-04T10:47:53.975Z,9.00
2018-10-04T10:50:23.433Z,10.63
2018-10-04T10:52:53.813Z,8.93
2018-10-04T10:55:22.843Z,10.80
2018-10-04T10:57:51.731Z,9.57
2018-10-04T11:00:21.310Z,15.00
2018-10-04T11:02:50.653Z,9.97
2018-10-04T11:05:19.496Z,10.50
2018-10-04T11:07:48.341Z,8.80
2018-10-04T11:10:17.210Z,8.80
2018-10-04T11:12:46.010Z,12.97
2018-10-04T11:15:14.850Z,11.30
2018-10-04T11:17:43.669Z,10.20
2018-10-04T11:20:13.137Z,9.60
2018-10-04T11:22:42.402Z,9.00
2018-10-04T11:25:11.278Z,9.63
2018-10-04T11:27:40.165Z,8.33
2018-10-04T11:30:09.090Z,9.20
2018-10-04T11:32:40.153Z,9.93
2018-10-04T11:35:11.321Z,10.47
2018-10-04T11:37:40.310Z,9.47
2018-10-04T11:40:09.368Z,10.53
2018-10-04T11:42:39.059Z,7.97
2018-10-04T11:45:13.177Z,11.23
2018-10-04T11:47:43.590Z,8.60
2018-10-04T11:50:15.859Z,11.40
2018-10-04T11:52:45.380Z,12.87
2018-10-04T11:55:14.293Z,8.03
2018-10-04T11:57:43.185Z,9.60
2018-10-04T12:00:13.132Z,9.93
2018-10-04T12:02:42.354Z,15.60
2018-10-04T12:05:11.908Z,13.40
2018-10-04T12:07:40.739Z,12.37
2018-10-04T12:10:09.554Z,11.07
2018-10-04T12:12:38.623Z,14.07
2018-10-04T12:15:07.784Z,12.30
2018-10-04T12:17:36.641Z,9.40
2018-10-04T12:20:05.578Z,13.07
2018-10-04T12:22:34.517Z,10.43
2018-10-04T12:25:03.439Z,8.77
2018-10-04T12:27:32.700Z,11.43
2018-10-04T12:30:01.640Z,9.27
2018-10-04T12:32:34.204Z,7.60
2018-10-04T12:35:03.552Z,8.37
2018-10-04T12:37:32.420Z,10.53
2018-10-04T12:40:01.580Z,9.73
2018-10-04T12:42:30.366Z,8.73
2018-10-04T12:44:59.489Z,9.27
2018-10-04T12:47:28.298Z,9.20
2018-10-04T12:49:56.992Z,9.07
2018-10-04T12:52:26.519Z,8.80
2018-10-04T12:54:55.357Z,15.97
2018-10-04T12:57:24.698Z,13.07
2018-10-04T12:59:55.124Z,9.73
2018-10-04T13:02:27.330Z,12.10
2018-10-04T13:04:56.181Z,11.30
2018-10-04T13:07:36.184Z,12.23
2018-10-04T13:10:05.063Z,12.80
2018-10-04T13:12:33.902Z,10.77
2018-10-04T13:15:02.874Z,11.67
2018-10-04T13:17:31.761Z,11.17
2018-10-04T13:20:00.615Z,12.10
2018-10-04T13:22:29.911Z,10.70
2018-10-04T13:24:58.862Z,13.47
2018-10-04T13:27:27.896Z,12.00
2018-10-04T13:29:57.792Z,10.77
2018-10-04T13:32:26.632Z,9.57
2018-10-04T13:34:55.764Z,11.00
2018-10-04T13:37:25.030Z,10.00
2018-10-04T13:39:59.377Z,10.40
2018-10-04T13:42:28.550Z,11.40
2018-10-04T13:44:58.278Z,13.60
2018-10-04T13:47:27.471Z,10.80
2018-10-04T13:49:56.781Z,10.07
2018-10-04T13:52:26.152Z,11.23
2018-10-04T13:54:55.269Z,13.20
2018-10-04T13:57:24.237Z,17.07
2018-10-04T13:59:53.869Z,10.97
2018-10-04T14:02:22.696Z,13.10
2018-10-04T14:04:51.524Z,13.00
2018-10-04T14:07:20.490Z,10.40
2018-10-04T14:09:49.408Z,16.53
2018-10-04T14:12:18.530Z,12.73
2018-10-04T14:14:47.346Z,12.87
2018-10-04T14:20:12.940Z,10.33
2018-10-04T14:22:41.773Z,10.93
2018-10-04T14:25:10.646Z,10.07
2018-10-04T14:27:39.654Z,9.40
2018-10-04T14:30:08.755Z,9.63
2018-10-04T14:32:37.771Z,9.77
2018-10-04T14:35:07.355Z,11.33
2018-10-04T14:37:36.107Z,8.47
2018-10-04T14:40:05.443Z,11.23
2018-10-04T14:42:34.224Z,10.40
2018-10-04T14:45:03.283Z,8.53
2018-10-04T14:47:33.148Z,10.73
2018-10-04T14:50:02.263Z,13.87
2018-10-04T14:52:31.576Z,10.63
2018-10-04T14:55:01.230Z,11.87
2018-10-04T14:57:30.232Z,7.17
2018-10-04T14:59:59.054Z,10.03
2018-10-04T15:02:28.594Z,10.33
2018-10-04T15:04:58.098Z,8.47
2018-10-04T15:07:27.143Z,9.27
2018-10-04T15:09:55.851Z,6.73
2018-10-04T15:15:25.473Z,11.03
2018-10-04T15:17:55.332Z,13.47
2018-10-04T15:20:24.516Z,9.07
2018-10-04T15:22:53.682Z,11.47
2018-10-04T15:25:22.527Z,7.70
2018-10-04T15:27:51.916Z,10.90
2018-10-04T15:30:20.835Z,7.87
2018-10-04T15:32:49.723Z,11.03
2018-10-04T15:35:18.817Z,13.47
2018-10-04T15:37:47.860Z,11.73
2018-10-04T15:40:16.711Z,17.30
2018-10-04T15:42:46.551Z,10.23
2018-10-04T15:45:15.865Z,7.70
2018-10-04T15:47:44.944Z,13.23
2018-10-04T15:50:14.231Z,8.40
2018-10-04T15:52:43.093Z,9.60
2018-10-04T15:55:12.722Z,8.37
2018-10-04T15:57:50.942Z,8.43
2018-10-04T16:00:23.778Z,9.40
2018-10-04T16:02:52.965Z,10.23
2018-10-04T16:05:26.753Z,8.33
2018-10-04T16:08:06.092Z,10.63
2018-10-04T16:10:35.086Z,10.53
2018-10-04T16:13:04.133Z,12.40
2018-10-04T16:15:35.977Z,14.30
2018-10-04T16:18:06.950Z,8.90
2018-10-04T16:20:36.199Z,14.30
2018-10-04T16:23:05.323Z,8.20
2018-10-04T16:25:34.278Z,9.03
2018-10-04T16:28:03.578Z,10.27
2018-10-04T16:30:33.201Z,11.73
2018-10-04T16:33:02.228Z,12.00
2018-10-04T16:35:55.377Z,9.23
2018-10-04T16:38:26.382Z,14.90
2018-10-04T16:40:55.369Z,8.63
2018-10-04T16:43:24.258Z,10.73
2018-10-04T16:45:53.769Z,9.13
2018-10-04T16:48:22.579Z,10.70
2018-10-04T16:50:53.538Z,8.97
2018-10-04T16:53:22.567Z,12.13
2018-10-04T16:55:51.564Z,11.73
2018-10-04T16:58:20.429Z,13.80
2018-10-04T17:00:50.075Z,11.00
2018-10-04T17:03:19.268Z,13.37
2018-10-04T17:05:49.267Z,11.10
2018-10-04T17:08:18.898Z,8.50
2018-10-04T17:10:47.828Z,11.40
2018-10-04T17:13:16.669Z,8.80
2018-10-04T17:15:45.604Z,6.33
2018-10-04T17:18:14.645Z,14.17
2018-10-04T17:20:43.878Z,14.63
2018-10-04T17:23:13.071Z,11.90
2018-10-04T17:25:42.311Z,13.63
2018-10-04T17:28:11.194Z,11.27
2018-10-04T17:30:44.656Z,23.37
2018-10-04T17:33:14.895Z,10.00
2018-10-04T17:35:44.113Z,21.63
2018-10-04T17:38:12.936Z,9.73
2018-10-04T17:40:41.771Z,14.30
2018-10-04T17:43:10.768Z,16.53
2018-10-04T17:45:39.738Z,11.57
2018-10-04T17:48:08.582Z,13.77
2018-10-04T17:50:37.463Z,9.97
2018-10-04T17:53:06.661Z,11.03
2018-10-04T17:55:35.612Z,10.67
2018-10-04T17:58:05.229Z,10.07
2018-10-04T18:00:34.366Z,7.53
2018-10-04T18:03:03.246Z,17.07
2018-10-04T18:05:32.164Z,10.53
2018-10-04T18:08:01.053Z,10.40
2018-10-04T18:10:30.059Z,8.23
2018-10-04T18:12:59.054Z,10.10
2018-10-04T18:15:28.009Z,12.07
2018-10-04T18:17:56.955Z,8.70
2018-10-04T18:20:26.026Z,9.27
2018-10-04T18:22:55.435Z,6.60
2018-10-04T18:25:24.402Z,7.53
2018-10-04T18:27:54.032Z,5.73
2018-10-04T18:30:23.165Z,8.97
2018-10-04T18:32:52.314Z,6.90
2018-10-04T18:35:21.329Z,13.07
2018-10-04T18:37:50.420Z,11.63
2018-10-04T18:40:19.307Z,7.33
2018-10-04T18:42:48.264Z,10.37
2018-10-04T18:45:17.148Z,5.10
2018-10-04T18:47:46.090Z,8.97
2018-10-04T18:50:15.225Z,9.83
2018-10-04T18:52:46.194Z,11.30
2018-10-04T18:55:15.282Z,12.77
2018-10-04T18:57:44.177Z,8.10
2018-10-04T19:00:13.159Z,7.73
2018-10-04T19:02:42.055Z,13.03
2018-10-04T19:05:11.260Z,11.57
2018-10-04T19:07:40.590Z,8.10
2018-10-04T19:10:09.703Z,14.10
2018-10-04T19:12:38.813Z,9.77
2018-10-04T19:15:07.770Z,7.03
2018-10-04T19:17:37.460Z,10.30
2018-10-04T19:20:06.978Z,13.50
2018-10-04T19:22:36.458Z,10.80
2018-10-04T19:25:06.417Z,8.40
2018-10-04T19:27:35.296Z,11.30
2018-10-04T19:30:04.494Z,10.90
2018-10-04T19:32:33.738Z,10.37
2018-10-04T19:35:02.791Z,10.53
2018-10-04T19:37:31.826Z,11.37
2018-10-04T19:40:00.740Z,11.13
2018-10-04T19:42:29.717Z,10.13
2018-10-04T19:44:58.845Z,15.07
2018-10-04T19:47:27.839Z,10.30
2018-10-04T19:49:57.386Z,7.83
2018-10-04T19:52:26.369Z,11.13
2018-10-04T19:55:07.357Z,8.50
2018-10-04T19:57:36.416Z,13.07
2018-10-04T20:00:05.280Z,9.07
2018-10-04T20:02:34.719Z,11.57
2018-10-04T20:05:03.469Z,10.63
2018-10-04T20:07:32.625Z,8.20
2018-10-04T20:10:01.872Z,10.70
2018-10-04T20:12:44.691Z,16.40
2018-10-04T20:15:13.864Z,11.27
2018-10-04T20:17:43.035Z,9.90
2018-10-04T20:20:11.963Z,13.77
2018-10-04T20:22:41.722Z,12.07
2018-10-04T20:25:10.722Z,12.33
2018-10-04T20:27:39.791Z,16.17
2018-10-04T20:30:08.930Z,14.60
2018-10-04T20:32:37.828Z,12.23
2018-10-04T20:35:06.813Z,17.20
2018-10-04T20:37:35.784Z,13.37
2018-10-04T20:40:04.806Z,14.43
2018-10-04T20:42:33.719Z,13.37
2018-10-04T20:45:03.344Z,13.90
2018-10-04T20:47:32.905Z,13.23
2018-10-04T20:50:01.783Z,17.80
2018-10-04T20:52:31.374Z,13.43
2018-10-04T20:55:00.469Z,12.60
2018-10-04T20:57:30.905Z,13.93
2018-10-04T20:59:59.899Z,19.37
2018-10-04T21:02:29.037Z,13.87
2018-10-04T21:04:58.016Z,18.30
2018-10-04T21:07:26.850Z,18.60
2018-10-04T21:09:55.785Z,11.27
2018-10-04T21:12:25.157Z,13.93
2018-10-04T21:14:54.326Z,15.23
2018-10-04T21:17:23.190Z,13.97
2018-10-04T21:19:52.051Z,15.27
2018-10-04T21:22:21.125Z,12.90
2018-10-04T21:24:50.204Z,12.23
2018-10-04T21:27:19.114Z,20.27
2018-10-04T21:29:48.098Z,12.00
2018-10-04T21:32:17.569Z,14.07
2018-10-04T21:34:46.506Z,16.80
2018-10-04T21:37:15.457Z,13.40
2018-10-04T21:39:44.520Z,14.60
2018-10-04T21:42:13.499Z,21.03
2018-10-04T21:44:42.309Z,14.00
2018-10-04T21:47:11.166Z,14.70
2018-10-04T21:49:40.125Z,12.13
2018-10-04T21:52:08.898Z,15.10
2018-10-04T21:54:37.778Z,15.70
2018-10-04T21:57:08.338Z,27.87
2018-10-04T21:59:37.458Z,16.90
2018-10-04T22:02:06.591Z,15.53
2018-10-04T22:04:35.700Z,10.67
2018-10-04T22:07:05.837Z,13.53
2018-10-04T22:09:35.320Z,16.23
2018-10-04T22:12:04.211Z,17.60
2018-10-04T22:14:33.046Z,15.90
2018-10-04T22:17:02.068Z,15.90
2018-10-04T22:19:31.002Z,13.47
2018-10-04T22:21:59.760Z,17.17
2018-10-04T22:24:28.673Z,13.60
2018-10-04T22:26:58.264Z,18.43
2018-10-04T22:29:27.116Z,14.43
2018-10-04T22:31:56.029Z,15.97
2018-10-04T22:34:25.304Z,16.53
2018-10-04T22:36:54.202Z,16.37
2018-10-04T22:39:23.728Z,19.23
2018-10-04T22:41:52.574Z,12.57
2018-10-04T22:44:21.708Z,15.13
2018-10-04T22:46:50.549Z,12.90
2018-10-04T22:49:19.566Z,13.63
2018-10-04T22:51:49.188Z,16.13
2018-10-04T22:54:18.057Z,11.00
2018-10-04T22:56:46.914Z,19.80
2018-10-04T22:59:15.821Z,16.83
2018-10-04T23:01:45.844Z,18.23
2018-10-04T23:04:14.579Z,15.90
2018-10-04T23:06:43.640Z,18.07
2018-10-04T23:09:12.623Z,17.67
2018-10-04T23:11:42.046Z,17.87
2018-10-04T23:14:11.313Z,19.82
2018-10-04T23:16:40.381Z,13.40
2018-10-04T23:19:09.296Z,21.48
2018-10-04T23:21:37.999Z,12.90
2018-10-04T23:24:06.870Z,17.97
2018-10-04T23:26:36.717Z,20.27
2018-10-04T23:29:05.717Z,16.10
2018-10-04T23:31:34.753Z,22.60
2018-10-04T23:34:10.645Z,23.60
2018-10-04T23:36:39.692Z,16.42
2018-10-04T23:39:10.090Z,12.67
2018-10-04T23:41:38.919Z,14.10
2018-10-04T23:44:07.866Z,18.17
2018-10-04T23:46:36.933Z,12.10
2018-10-04T23:49:05.826Z,19.75
2018-10-04T23:51:35.420Z,16.48
2018-10-04T23:54:04.298Z,14.33
2018-10-04T23:56:33.169Z,14.33
2018-10-04T23:59:02.129Z,18.60
