createdAt,value
2019-05-14T00:02:03.946Z,97862.42
2019-05-14T00:04:33.051Z,97864.61
2019-05-14T00:07:02.099Z,97863.16
2019-05-14T00:09:32.168Z,97855.69
2019-05-14T00:12:04.406Z,97857.48
2019-05-14T00:14:39.666Z,97856.22
2019-05-14T00:17:05.864Z,97853.39
2019-05-14T00:19:37.442Z,97855.52
2019-05-14T00:22:06.582Z,97846.45
2019-05-14T00:24:35.641Z,97850.03
2019-05-14T00:27:04.699Z,97840.88
2019-05-14T00:29:33.781Z,97843.12
2019-05-14T00:32:02.792Z,97842.62
2019-05-14T00:34:31.920Z,97833.23
2019-05-14T00:37:02.080Z,97825.57
2019-05-14T00:39:32.102Z,97823.52
2019-05-14T00:42:01.766Z,97821.75
2019-05-14T00:44:32.346Z,97821.48
2019-05-14T00:47:03.082Z,97815.95
2019-05-14T00:49:32.744Z,97819.80
2019-05-14T00:52:03.968Z,97818.00
2019-05-14T00:54:33.126Z,97816.15
2019-05-14T00:57:02.488Z,97818.36
2019-05-14T00:59:32.174Z,97820.13
2019-05-14T01:02:02.954Z,97822.50
2019-05-14T01:04:34.600Z,97826.06
2019-05-14T01:07:03.655Z,97823.94
2019-05-14T01:09:32.690Z,97822.13
2019-05-14T01:12:02.025Z,97827.20
2019-05-14T01:14:34.177Z,97815.09
2019-05-14T01:17:04.806Z,97806.55
2019-05-14T01:19:33.939Z,97803.50
2019-05-14T01:22:03.406Z,97800.19
2019-05-14T01:24:36.550Z,97807.11
2019-05-14T01:27:08.507Z,97799.08
2019-05-14T01:29:44.928Z,97802.41
2019-05-14T01:32:18.635Z,97799.95
2019-05-14T01:34:48.855Z,97794.64
2019-05-14T01:37:21.902Z,97799.37
2019-05-14T01:39:51.987Z,97790.80
2019-05-14T01:42:24.295Z,97788.99
2019-05-14T01:45:02.646Z,97789.98
2019-05-14T01:47:33.280Z,97791.98
2019-05-14T01:50:02.342Z,97786.28
2019-05-14T01:52:32.579Z,97783.63
2019-05-14T01:55:07.763Z,97782.98
2019-05-14T01:57:36.940Z,97780.09
2019-05-14T02:00:08.259Z,97774.53
2019-05-14T02:02:37.319Z,97777.98
2019-05-14T02:05:06.698Z,97772.84
2019-05-14T02:07:35.803Z,97768.98
2019-05-14T02:10:06.040Z,97771.07
2019-05-14T02:12:51.590Z,97770.22
2019-05-14T02:15:36.366Z,97778.55
2019-05-14T02:17:53.951Z,97769.25
2019-05-14T02:20:23.069Z,97768.52
2019-05-14T02:22:54.666Z,97765.48
2019-05-14T02:25:23.704Z,97763.90
2019-05-14T02:27:52.777Z,97761.38
2019-05-14T02:30:28.481Z,97760.11
2019-05-14T02:33:01.837Z,97757.59
2019-05-14T02:35:30.985Z,97761.05
2019-05-14T02:38:00.036Z,97749.87
2019-05-14T02:40:30.457Z,97756.36
2019-05-14T02:43:03.625Z,97756.02
2019-05-14T02:45:34.911Z,97754.77
2019-05-14T02:48:04.958Z,97754.08
2019-05-14T02:50:39.437Z,97750.51
2019-05-14T02:53:10.301Z,97752.16
2019-05-14T02:55:41.749Z,97747.09
2019-05-14T02:58:13.854Z,97748.69
2019-05-14T03:00:44.029Z,97750.61
2019-05-14T03:03:19.022Z,97754.27
2019-05-14T03:05:50.585Z,97850.55
2019-05-14T03:08:24.737Z,97748.69
2019-05-14T03:10:53.844Z,97755.01
2019-05-14T03:13:22.865Z,97452.73
2019-05-14T03:15:53.479Z,97755.61
2019-05-14T03:18:22.715Z,97750.17
2019-05-14T03:20:56.106Z,97750.95
2019-05-14T03:23:25.188Z,97751.50
2019-05-14T03:25:55.491Z,97751.81
2019-05-14T03:28:26.352Z,97754.22
2019-05-14T03:31:01.976Z,97754.67
2019-05-14T03:33:32.367Z,97762.31
2019-05-14T03:36:07.131Z,97748.36
2019-05-14T03:38:31.468Z,97755.31
2019-05-14T03:41:09.099Z,97753.70
2019-05-14T03:43:39.109Z,97751.97
2019-05-14T03:46:12.579Z,97744.84
2019-05-14T03:48:41.757Z,97734.27
2019-05-14T03:51:10.769Z,97742.28
2019-05-14T03:53:55.150Z,97744.80
2019-05-14T03:56:10.886Z,97748.30
2019-05-14T03:58:40.100Z,97743.38
2019-05-14T04:01:11.033Z,97739.63
2019-05-14T04:03:40.315Z,97738.76
2019-05-14T04:06:14.802Z,97733.69
2019-05-14T04:08:44.328Z,97740.18
2019-05-14T04:11:15.426Z,97736.52
2019-05-14T04:13:44.803Z,97736.14
2019-05-14T04:16:15.270Z,97733.44
2019-05-14T04:18:50.506Z,97730.14
2019-05-14T04:21:29.793Z,97733.94
2019-05-14T04:23:59.782Z,97735.38
2019-05-14T04:26:31.108Z,97736.61
2019-05-14T04:29:01.160Z,97732.03
2019-05-14T04:31:32.951Z,97723.47
2019-05-14T04:34:10.535Z,97729.30
2019-05-14T04:36:39.343Z,97720.27
2019-05-14T04:39:09.560Z,97726.34
2019-05-14T04:41:40.587Z,97728.38
2019-05-14T04:44:14.130Z,97733.61
2019-05-14T04:46:49.134Z,97724.76
2019-05-14T04:49:20.244Z,97724.27
2019-05-14T04:51:50.470Z,97730.49
2019-05-14T04:54:19.806Z,97724.48
2019-05-14T04:56:54.580Z,97723.09
2019-05-14T04:59:24.934Z,97669.94
2019-05-14T05:01:59.734Z,97727.59
2019-05-14T05:04:29.916Z,97720.22
2019-05-14T05:07:03.649Z,97726.08
2019-05-14T05:09:35.525Z,97717.23
2019-05-14T05:12:09.926Z,97718.61
2019-05-14T05:14:39.294Z,97720.09
2019-05-14T05:17:19.768Z,97717.59
2019-05-14T05:19:54.259Z,97719.66
2019-05-14T05:22:23.375Z,97386.60
2019-05-14T05:24:52.460Z,97721.48
2019-05-14T05:27:24.744Z,97723.52
2019-05-14T05:29:58.958Z,97724.08
2019-05-14T05:32:28.564Z,97727.14
2019-05-14T05:35:05.441Z,97729.23
2019-05-14T05:37:38.301Z,97729.31
2019-05-14T05:40:05.763Z,97724.03
2019-05-14T05:42:38.548Z,97738.91
2019-05-14T05:45:08.007Z,97735.00
2019-05-14T05:47:54.339Z,97727.67
2019-05-14T05:50:19.325Z,97726.14
2019-05-14T05:52:53.613Z,97725.05
2019-05-14T05:55:21.071Z,97721.88
2019-05-14T05:57:53.529Z,97711.32
2019-05-14T06:00:39.436Z,97711.86
2019-05-14T06:03:10.837Z,97705.85
2019-05-14T06:05:49.083Z,97702.66
2019-05-14T06:08:28.189Z,97707.73
2019-05-14T06:10:59.398Z,97703.42
2019-05-14T06:13:29.267Z,97705.61
2019-05-14T06:16:13.616Z,97701.72
2019-05-14T06:18:43.776Z,97703.81
2019-05-14T06:21:14.037Z,97704.37
2019-05-14T06:23:44.090Z,97699.57
2019-05-14T06:26:19.093Z,97689.13
2019-05-14T06:28:51.424Z,97692.59
2019-05-14T06:31:20.914Z,97687.75
2019-05-14T06:33:50.024Z,97694.48
2019-05-14T06:36:20.845Z,97689.83
2019-05-14T06:38:53.858Z,97687.17
2019-05-14T06:41:33.545Z,97685.69
2019-05-14T06:44:02.680Z,97687.91
2019-05-14T06:46:31.834Z,97683.44
2019-05-14T06:49:01.512Z,97691.20
2019-05-14T06:51:31.368Z,97694.82
2019-05-14T06:54:00.680Z,97695.44
2019-05-14T06:56:30.789Z,97701.98
2019-05-14T06:58:59.927Z,97696.23
2019-05-14T07:01:30.540Z,97694.91
2019-05-14T07:04:02.619Z,97693.75
2019-05-14T07:06:32.125Z,96536.17
2019-05-14T07:09:03.107Z,97690.55
2019-05-14T07:11:32.371Z,97683.83
2019-05-14T07:14:04.272Z,97679.55
2019-05-14T07:16:33.468Z,97679.55
2019-05-14T07:19:02.870Z,97672.55
2019-05-14T07:21:32.042Z,97671.30
2019-05-14T07:24:01.174Z,97670.16
2019-05-14T07:26:30.293Z,97575.09
2019-05-14T07:28:59.436Z,97669.20
2019-05-14T07:31:29.238Z,97670.09
2019-05-14T07:33:58.680Z,97671.41
2019-05-14T07:36:29.556Z,97666.27
2019-05-14T07:39:00.290Z,97663.70
2019-05-14T07:41:29.734Z,97669.89
2019-05-14T07:44:00.124Z,97658.06
2019-05-14T07:46:30.619Z,97654.42
2019-05-14T07:49:11.811Z,97737.22
2019-05-14T07:51:44.334Z,97658.88
2019-05-14T07:54:13.186Z,97666.44
2019-05-14T07:56:50.961Z,97289.16
2019-05-14T07:59:22.661Z,97660.63
2019-05-14T08:01:55.667Z,97660.63
2019-05-14T08:04:24.236Z,97745.94
2019-05-14T08:06:53.328Z,97654.20
2019-05-14T08:09:22.425Z,97655.08
2019-05-14T08:11:51.742Z,97649.56
2019-05-14T08:14:22.026Z,97652.95
2019-05-14T08:16:53.584Z,97646.69
2019-05-14T08:19:27.089Z,97647.73
2019-05-14T08:21:58.626Z,97641.06
2019-05-14T08:24:30.058Z,97641.17
2019-05-14T08:27:00.811Z,97639.59
2019-05-14T08:29:29.896Z,97640.03
2019-05-14T08:31:58.966Z,97729.38
2019-05-14T08:34:31.790Z,97642.28
2019-05-14T08:36:58.993Z,97635.30
2019-05-14T08:39:33.937Z,97639.44
2019-05-14T08:42:18.717Z,97641.59
2019-05-14T08:44:51.390Z,97630.62
2019-05-14T08:47:22.835Z,97631.63
2019-05-14T08:49:51.943Z,97634.19
2019-05-14T08:52:21.298Z,97634.92
2019-05-14T08:55:05.376Z,97634.85
2019-05-14T08:57:24.038Z,97632.38
2019-05-14T08:59:53.371Z,97630.55
2019-05-14T09:02:22.451Z,97625.13
2019-05-14T09:05:02.789Z,97624.80
2019-05-14T09:07:30.167Z,97705.47
2019-05-14T09:10:03.104Z,97625.21
2019-05-14T09:12:32.124Z,97619.98
2019-05-14T09:15:01.217Z,97618.78
2019-05-14T09:17:30.344Z,97624.38
2019-05-14T09:20:06.757Z,97623.84
2019-05-14T09:22:39.903Z,97614.23
2019-05-14T09:25:12.175Z,97604.08
2019-05-14T09:27:44.403Z,97600.28
2019-05-14T09:30:18.517Z,97603.02
2019-05-14T09:32:49.321Z,97608.47
2019-05-14T09:35:18.783Z,97601.99
2019-05-14T09:37:51.341Z,97597.61
2019-05-14T09:40:24.078Z,97594.95
2019-05-14T09:42:53.846Z,97612.78
2019-05-14T09:45:22.910Z,97592.42
2019-05-14T09:47:51.995Z,97593.34
2019-05-14T09:50:23.822Z,97593.13
2019-05-14T09:52:52.957Z,97598.64
2019-05-14T09:55:22.405Z,97587.77
2019-05-14T09:57:54.092Z,97591.42
2019-05-14T10:00:23.226Z,97591.19
2019-05-14T10:02:52.783Z,97592.75
2019-05-14T10:05:21.842Z,97589.18
2019-05-14T10:07:53.867Z,97594.94
2019-05-14T10:10:24.694Z,97594.08
2019-05-14T10:13:00.337Z,97592.08
2019-05-14T10:18:23.877Z,97592.59
2019-05-14T10:20:54.772Z,97598.25
2019-05-14T10:23:23.818Z,97592.75
2019-05-14T10:25:52.917Z,97588.64
2019-05-14T10:28:23.391Z,97584.76
2019-05-14T10:30:59.447Z,97660.27
2019-05-14T10:33:31.062Z,97583.37
2019-05-14T10:36:00.121Z,97583.16
2019-05-14T10:38:29.755Z,97578.00
2019-05-14T10:41:00.754Z,97585.19
2019-05-14T10:43:31.517Z,97581.95
2019-05-14T10:46:01.392Z,97574.09
2019-05-14T10:48:31.619Z,97578.31
2019-05-14T10:51:03.601Z,97574.09
2019-05-14T10:53:34.568Z,97575.25
2019-05-14T10:56:03.693Z,97574.72
2019-05-14T10:58:41.611Z,97571.55
2019-05-14T11:01:22.352Z,97565.66
2019-05-14T11:03:56.901Z,97568.64
2019-05-14T11:06:29.094Z,97558.63
2019-05-14T11:09:09.114Z,97548.11
2019-05-14T11:11:33.861Z,97553.10
2019-05-14T11:14:03.337Z,97555.23
2019-05-14T11:16:32.857Z,97552.03
2019-05-14T11:19:05.133Z,97533.32
2019-05-14T11:21:34.220Z,97540.64
2019-05-14T11:24:03.325Z,97542.76
2019-05-14T11:26:33.889Z,97534.97
2019-05-14T11:29:04.708Z,97616.79
2019-05-14T11:31:34.558Z,97523.91
2019-05-14T11:34:08.294Z,97525.63
2019-05-14T11:36:38.914Z,97521.70
2019-05-14T11:39:29.053Z,97530.52
2019-05-14T11:42:00.692Z,97528.52
2019-05-14T11:44:30.098Z,97522.58
2019-05-14T11:47:02.677Z,97529.80
2019-05-14T11:49:31.263Z,97517.55
2019-05-14T11:52:07.725Z,97517.85
2019-05-14T11:54:35.531Z,97512.22
2019-05-14T11:57:04.761Z,97511.45
2019-05-14T11:59:39.107Z,97512.92
2019-05-14T12:02:09.810Z,97589.31
2019-05-14T12:04:41.844Z,97244.22
2019-05-14T12:07:18.626Z,97507.89
2019-05-14T12:10:05.978Z,97513.25
2019-05-14T12:12:36.839Z,97514.75
2019-05-14T12:15:25.595Z,97512.81
2019-05-14T12:17:54.741Z,97502.95
2019-05-14T12:20:23.969Z,97505.52
2019-05-14T12:22:54.104Z,97509.11
2019-05-14T12:25:23.220Z,97507.41
2019-05-14T12:27:52.388Z,97506.30
2019-05-14T12:30:21.764Z,97501.77
2019-05-14T12:32:55.466Z,97506.28
2019-05-14T12:35:29.255Z,97491.88
2019-05-14T12:38:06.074Z,97503.11
2019-05-14T12:40:38.367Z,97493.67
2019-05-14T12:43:09.624Z,97487.75
2019-05-14T12:45:43.236Z,97498.17
2019-05-14T12:48:18.738Z,97487.25
2019-05-14T12:50:48.917Z,97489.33
2019-05-14T12:53:21.631Z,97489.91
2019-05-14T12:55:50.979Z,97490.38
2019-05-14T12:58:21.216Z,97488.92
2019-05-14T13:00:50.287Z,97484.81
2019-05-14T13:03:21.187Z,97261.36
2019-05-14T13:05:50.236Z,97481.01
2019-05-14T13:08:20.414Z,97484.19
2019-05-14T13:10:49.473Z,97466.33
2019-05-14T13:13:19.932Z,97468.89
2019-05-14T13:16:04.273Z,97476.81
2019-05-14T13:18:31.194Z,97473.66
2019-05-14T13:21:00.338Z,97203.67
2019-05-14T13:23:29.677Z,97458.83
2019-05-14T13:26:00.178Z,97461.64
2019-05-14T13:28:29.536Z,97457.56
2019-05-14T13:30:59.688Z,97454.64
2019-05-14T13:33:32.382Z,97446.72
2019-05-14T13:36:01.437Z,97444.67
2019-05-14T13:38:35.634Z,97436.98
2019-05-14T13:41:08.622Z,97444.34
2019-05-14T13:43:39.045Z,97442.35
2019-05-14T13:46:15.207Z,97441.59
2019-05-14T13:48:44.012Z,97438.45
2019-05-14T13:51:29.421Z,97433.02
2019-05-14T13:53:59.027Z,97590.67
2019-05-14T13:56:28.441Z,97419.98
2019-05-14T13:59:01.280Z,97315.25
2019-05-14T14:01:32.462Z,97421.42
2019-05-14T14:04:10.774Z,97418.92
2019-05-14T14:06:39.349Z,97422.19
2019-05-14T14:09:12.333Z,97413.73
2019-05-14T14:11:39.872Z,97408.35
2019-05-14T14:14:10.699Z,97401.20
2019-05-14T14:16:41.211Z,97391.55
2019-05-14T14:19:13.222Z,97393.26
2019-05-14T14:21:43.186Z,97398.92
2019-05-14T14:24:15.936Z,97135.16
2019-05-14T14:26:44.981Z,97399.92
2019-05-14T14:29:18.762Z,97409.39
2019-05-14T14:32:02.160Z,97394.97
2019-05-14T14:34:33.063Z,97397.72
2019-05-14T14:37:08.845Z,97396.13
2019-05-14T14:39:41.563Z,97391.89
2019-05-14T14:42:14.155Z,97396.11
2019-05-14T14:44:43.214Z,97396.42
2019-05-14T14:47:15.805Z,97395.73
2019-05-14T14:49:51.218Z,97383.98
2019-05-14T14:52:19.981Z,97386.52
2019-05-14T14:54:51.487Z,97386.97
2019-05-14T14:57:23.509Z,97391.06
2019-05-14T14:59:56.198Z,97386.86
2019-05-14T15:02:28.847Z,97388.95
2019-05-14T15:04:59.572Z,97469.30
2019-05-14T15:07:30.457Z,97382.48
2019-05-14T15:09:59.800Z,97387.05
2019-05-14T15:12:35.836Z,97380.67
2019-05-14T15:15:06.100Z,97372.41
2019-05-14T15:17:38.944Z,97374.81
2019-05-14T15:20:10.540Z,97368.66
2019-05-14T15:22:39.394Z,97366.49
2019-05-14T15:25:15.225Z,97371.34
2019-05-14T15:27:49.081Z,97374.83
2019-05-14T15:30:18.269Z,97379.15
2019-05-14T15:32:51.506Z,97376.07
2019-05-14T15:35:20.996Z,97368.95
2019-05-14T15:37:50.490Z,97365.31
2019-05-14T15:40:29.137Z,97360.64
2019-05-14T15:43:04.996Z,97366.47
2019-05-14T15:45:34.080Z,97362.78
2019-05-14T15:48:04.057Z,97356.64
2019-05-14T15:50:33.358Z,97359.02
2019-05-14T15:53:03.609Z,97363.33
2019-05-14T15:55:40.123Z,97360.58
2019-05-14T15:58:09.246Z,97356.64
2019-05-14T16:00:47.417Z,97362.21
2019-05-14T16:03:18.668Z,97354.02
2019-05-14T16:05:48.959Z,97353.72
2019-05-14T16:08:22.687Z,97345.17
2019-05-14T16:10:51.526Z,97340.40
2019-05-14T16:13:21.299Z,97332.14
2019-05-14T16:15:54.701Z,97333.20
2019-05-14T16:18:23.771Z,97338.41
2019-05-14T16:20:52.918Z,97339.29
2019-05-14T16:26:09.910Z,97338.42
2019-05-14T16:28:39.695Z,97337.09
2019-05-14T16:31:09.268Z,97340.65
2019-05-14T16:33:40.417Z,97340.00
2019-05-14T16:36:11.009Z,97337.95
2019-05-14T16:38:40.337Z,97338.73
2019-05-14T16:41:09.436Z,97334.89
2019-05-14T16:43:40.009Z,97333.83
2019-05-14T16:46:14.465Z,97334.81
2019-05-14T16:48:43.688Z,97340.94
2019-05-14T16:51:13.848Z,97344.27
2019-05-14T16:53:44.790Z,97286.09
2019-05-14T16:56:14.003Z,97335.03
2019-05-14T16:58:44.736Z,97333.28
2019-05-14T17:01:13.944Z,97343.06
2019-05-14T17:03:43.052Z,97339.35
2019-05-14T17:06:12.087Z,97335.52
2019-05-14T17:08:41.149Z,97338.70
2019-05-14T17:11:13.805Z,97334.41
2019-05-14T17:13:43.381Z,97334.47
2019-05-14T17:16:13.215Z,97337.14
2019-05-14T17:18:42.312Z,97335.40
2019-05-14T17:21:11.456Z,97331.59
2019-05-14T17:23:40.581Z,97331.20
2019-05-14T17:26:10.752Z,97332.43
2019-05-14T17:28:40.715Z,97340.90
2019-05-14T17:31:10.066Z,97335.33
2019-05-14T17:33:39.694Z,97341.21
2019-05-14T17:36:09.858Z,97342.52
2019-05-14T17:38:39.370Z,97334.16
2019-05-14T17:41:09.802Z,97340.47
2019-05-14T17:43:39.563Z,97332.09
2019-05-14T17:46:09.739Z,97336.19
2019-05-14T17:48:39.387Z,97334.94
2019-05-14T17:51:09.452Z,97338.24
2019-05-14T17:53:38.912Z,97334.28
2019-05-14T17:56:08.619Z,97327.61
2019-05-14T17:58:38.914Z,97331.13
2019-05-14T18:01:09.796Z,97326.78
2019-05-14T18:03:40.040Z,97337.22
2019-05-14T18:06:13.288Z,97321.45
2019-05-14T18:08:46.899Z,97324.16
2019-05-14T18:11:18.949Z,97317.20
2019-05-14T18:13:48.476Z,97321.38
2019-05-14T18:16:19.350Z,97318.14
2019-05-14T18:18:50.869Z,97316.98
2019-05-14T18:21:20.009Z,97315.38
2019-05-14T18:23:49.380Z,97311.87
2019-05-14T18:26:19.201Z,97315.60
2019-05-14T18:28:48.631Z,97254.36
2019-05-14T18:31:21.255Z,97317.04
2019-05-14T18:33:50.295Z,97315.41
2019-05-14T18:36:21.403Z,97323.97
2019-05-14T18:38:50.376Z,97320.71
2019-05-14T18:41:19.546Z,97320.59
2019-05-14T18:43:48.651Z,97320.31
2019-05-14T18:46:19.407Z,97318.00
2019-05-14T18:48:48.906Z,97319.03
2019-05-14T18:51:19.722Z,97315.88
2019-05-14T18:53:50.180Z,97312.96
2019-05-14T18:56:24.191Z,97320.84
2019-05-14T18:58:56.194Z,97322.52
2019-05-14T19:01:41.878Z,97319.55
2019-05-14T19:04:11.045Z,97319.23
2019-05-14T19:06:40.293Z,97322.57
2019-05-14T19:09:10.779Z,97319.05
2019-05-14T19:11:42.178Z,97318.78
2019-05-14T19:14:11.445Z,97316.83
2019-05-14T19:16:43.719Z,97321.27
2019-05-14T19:19:14.740Z,97320.88
2019-05-14T19:21:45.691Z,97324.28
2019-05-14T19:24:15.749Z,97324.61
2019-05-14T19:26:44.951Z,97324.32
2019-05-14T19:29:15.802Z,97332.73
2019-05-14T19:31:48.086Z,97331.09
2019-05-14T19:34:22.497Z,97338.09
2019-05-14T19:36:55.336Z,97327.30
2019-05-14T19:39:28.130Z,97326.03
2019-05-14T19:41:56.926Z,97329.83
2019-05-14T19:44:25.992Z,97333.27
2019-05-14T19:46:55.201Z,97337.80
2019-05-14T19:49:24.654Z,97333.27
2019-05-14T19:51:54.382Z,97331.73
2019-05-14T19:54:29.234Z,97335.36
2019-05-14T19:57:00.927Z,97333.42
2019-05-14T19:59:29.106Z,97336.03
2019-05-14T20:02:00.984Z,97335.70
2019-05-14T20:04:31.911Z,97340.21
2019-05-14T20:07:01.745Z,97336.23
2019-05-14T20:09:31.858Z,97342.10
2019-05-14T20:12:00.933Z,97347.81
2019-05-14T20:14:31.281Z,97347.19
2019-05-14T20:17:03.574Z,97347.91
2019-05-14T20:19:34.739Z,97356.18
2019-05-14T20:22:08.327Z,97347.35
2019-05-14T20:24:41.534Z,97348.33
2019-05-14T20:27:12.295Z,97352.32
2019-05-14T20:29:42.601Z,97351.12
2019-05-14T20:32:11.703Z,97350.69
2019-05-14T20:34:43.287Z,97355.53
2019-05-14T20:37:12.354Z,97361.11
2019-05-14T20:39:41.435Z,97362.88
2019-05-14T20:42:10.771Z,97362.34
2019-05-14T20:44:40.999Z,97355.03
2019-05-14T20:47:13.416Z,97357.77
2019-05-14T20:49:42.678Z,97357.09
2019-05-14T20:52:11.723Z,97351.42
2019-05-14T20:54:40.928Z,97345.95
2019-05-14T20:57:23.552Z,97349.93
2019-05-14T20:59:41.386Z,97436.31
2019-05-14T21:02:13.333Z,97353.80
2019-05-14T21:04:43.771Z,97350.54
2019-05-14T21:07:14.075Z,97353.42
2019-05-14T21:09:43.200Z,97347.98
2019-05-14T21:12:14.116Z,97452.27
2019-05-14T21:14:43.346Z,97356.95
2019-05-14T21:17:12.374Z,97352.80
2019-05-14T21:19:41.472Z,97350.88
2019-05-14T21:22:10.547Z,97353.39
2019-05-14T21:24:40.216Z,97354.83
2019-05-14T21:27:11.339Z,97352.90
2019-05-14T21:29:41.559Z,97353.75
2019-05-14T21:32:13.652Z,97350.11
2019-05-14T21:34:42.755Z,97343.76
2019-05-14T21:37:11.848Z,97347.93
2019-05-14T21:39:41.294Z,97352.95
2019-05-14T21:42:11.928Z,97345.05
2019-05-14T21:44:40.986Z,97349.97
2019-05-14T21:47:10.058Z,97344.57
2019-05-14T21:49:39.202Z,97348.78
2019-05-14T21:52:09.436Z,97348.64
2019-05-14T21:54:43.721Z,97340.94
2019-05-14T21:57:15.752Z,97345.78
2019-05-14T21:59:47.989Z,97339.14
2019-05-14T22:02:24.788Z,97344.53
2019-05-14T22:04:49.248Z,97345.02
2019-05-14T22:07:18.596Z,97349.87
2019-05-14T22:09:48.733Z,97344.23
2019-05-14T22:12:20.393Z,97342.56
2019-05-14T22:14:48.731Z,97346.87
2019-05-14T22:17:17.931Z,96153.05
2019-05-14T22:19:49.062Z,97350.73
2019-05-14T22:22:20.908Z,97348.96
2019-05-14T22:24:49.947Z,97347.16
2019-05-14T22:27:19.059Z,97328.52
2019-05-14T22:29:48.473Z,97327.58
2019-05-14T22:32:19.209Z,97321.55
2019-05-14T22:34:49.049Z,97326.16
2019-05-14T22:37:22.733Z,97323.37
2019-05-14T22:39:51.817Z,97322.34
2019-05-14T22:42:21.695Z,97322.44
2019-05-14T22:44:50.763Z,97318.19
2019-05-14T22:47:23.795Z,97318.86
2019-05-14T22:49:58.967Z,97312.95
2019-05-14T22:52:31.218Z,97310.59
2019-05-14T22:55:00.244Z,97302.70
2019-05-14T22:57:32.294Z,97313.62
2019-05-14T23:00:01.422Z,97303.00
2019-05-14T23:02:32.928Z,97305.06
2019-05-14T23:05:02.036Z,97303.50
2019-05-14T23:07:31.183Z,97305.89
2019-05-14T23:10:00.235Z,97302.36
2019-05-14T23:12:31.146Z,97302.52
2019-05-14T23:15:01.025Z,97300.11
2019-05-14T23:17:34.251Z,97305.54
2019-05-14T23:20:03.857Z,97304.50
2019-05-14T23:22:38.852Z,95943.70
2019-05-14T23:25:08.993Z,97303.91
2019-05-14T23:27:39.301Z,97302.45
2019-05-14T23:30:09.608Z,97304.36
2019-05-14T23:32:38.785Z,97304.17
2019-05-14T23:35:10.151Z,97304.41
2019-05-14T23:37:42.385Z,97297.25
2019-05-14T23:40:11.900Z,97298.48
2019-05-14T23:42:40.933Z,97291.90
2019-05-14T23:45:09.981Z,97288.55
2019-05-14T23:47:39.068Z,97289.06
2019-05-14T23:50:08.434Z,97286.85
2019-05-14T23:52:38.681Z,97280.53
2019-05-14T23:55:13.976Z,97277.59
2019-05-14T23:57:48.125Z,97275.76
