createdAt,value
2023-12-14T00:01:15.985Z,6.02
2023-12-14T00:03:45.352Z,6.01
2023-12-14T00:06:12.959Z,6.00
2023-12-14T00:08:40.567Z,6.01
2023-12-14T00:11:12.236Z,6.04
2023-12-14T00:13:39.667Z,6.01
2023-12-14T00:16:07.246Z,6.00
2023-12-14T00:18:34.250Z,6.00
2023-12-14T00:21:01.275Z,5.97
2023-12-14T00:23:28.167Z,5.94
2023-12-14T00:25:55.101Z,5.89
2023-12-14T00:28:22.305Z,5.85
2023-12-14T00:30:49.384Z,5.85
2023-12-14T00:33:16.282Z,5.82
2023-12-14T00:35:43.277Z,5.85
2023-12-14T00:38:10.268Z,5.87
2023-12-14T00:40:37.219Z,5.87
2023-12-14T00:43:04.145Z,5.84
2023-12-14T00:45:30.965Z,5.86
2023-12-14T00:47:57.865Z,5.85
2023-12-14T00:50:25.026Z,5.91
2023-12-14T00:52:52.206Z,5.89
2023-12-14T00:55:19.164Z,5.89
2023-12-14T00:57:46.028Z,5.87
2023-12-14T01:00:14.148Z,5.77
2023-12-14T01:02:41.253Z,5.78
2023-12-14T01:05:08.632Z,5.82
2023-12-14T01:07:35.614Z,5.79
2023-12-14T01:10:03.026Z,5.82
2023-12-14T01:12:29.924Z,5.83
2023-12-14T01:14:56.806Z,5.85
2023-12-14T01:17:23.818Z,5.84
2023-12-14T01:19:50.906Z,5.87
2023-12-14T01:22:17.867Z,5.80
2023-12-14T01:24:44.665Z,5.80
2023-12-14T01:27:14.925Z,5.83
2023-12-14T01:29:41.890Z,5.83
2023-12-14T01:32:08.881Z,5.79
2023-12-14T01:34:35.919Z,5.82
2023-12-14T01:37:02.848Z,5.85
2023-12-14T01:39:29.701Z,5.87
2023-12-14T01:41:56.652Z,5.89
2023-12-14T01:44:23.584Z,5.88
2023-12-14T01:46:50.738Z,5.89
2023-12-14T01:49:17.768Z,5.90
2023-12-14T01:51:44.605Z,5.90
2023-12-14T01:54:11.501Z,5.88
2023-12-14T01:56:38.504Z,5.94
2023-12-14T01:59:05.374Z,5.92
2023-12-14T02:01:43.683Z,5.92
2023-12-14T02:04:12.404Z,5.90
2023-12-14T02:06:40.488Z,5.76
2023-12-14T02:09:07.442Z,5.83
2023-12-14T02:11:34.603Z,5.85
2023-12-14T02:14:09.820Z,5.83
2023-12-14T02:16:39.653Z,5.83
2023-12-14T02:19:06.987Z,5.87
2023-12-14T02:21:34.053Z,5.91
2023-12-14T02:24:01.043Z,5.91
2023-12-14T02:26:27.854Z,5.85
2023-12-14T02:28:54.741Z,5.88
2023-12-14T02:31:22.260Z,5.92
2023-12-14T02:33:49.237Z,5.94
2023-12-14T02:36:16.150Z,5.97
2023-12-14T02:38:43.138Z,5.92
2023-12-14T02:41:11.730Z,5.96
2023-12-14T02:43:39.368Z,5.95
2023-12-14T02:46:06.511Z,5.95
2023-12-14T02:48:33.550Z,5.92
2023-12-14T02:51:01.655Z,5.92
2023-12-14T02:53:28.784Z,5.91
2023-12-14T02:55:56.144Z,5.92
2023-12-14T02:58:23.117Z,5.94
2023-12-14T03:00:50.039Z,5.93
2023-12-14T03:03:16.955Z,5.90
2023-12-14T03:05:43.904Z,5.93
2023-12-14T03:08:10.755Z,5.99
2023-12-14T03:10:37.721Z,5.95
2023-12-14T03:13:04.568Z,5.92
2023-12-14T03:15:31.404Z,5.90
2023-12-14T03:17:58.505Z,5.87
2023-12-14T03:20:25.529Z,5.90
2023-12-14T03:22:52.392Z,5.88
2023-12-14T03:25:21.758Z,5.91
2023-12-14T03:27:49.482Z,5.93
2023-12-14T03:30:16.533Z,5.92
2023-12-14T03:32:43.742Z,5.91
2023-12-14T03:35:10.821Z,5.93
2023-12-14T03:37:37.746Z,5.97
2023-12-14T03:40:05.212Z,5.93
2023-12-14T03:42:32.404Z,5.92
2023-12-14T03:44:59.370Z,5.96
2023-12-14T03:47:26.242Z,5.93
2023-12-14T03:49:53.325Z,5.91
2023-12-14T03:52:20.222Z,5.96
2023-12-14T03:54:47.470Z,5.96
2023-12-14T03:57:14.366Z,5.94
2023-12-14T03:59:41.788Z,5.93
2023-12-14T04:02:08.989Z,5.91
2023-12-14T04:04:36.127Z,5.88
2023-12-14T04:07:03.170Z,5.91
2023-12-14T04:09:30.039Z,5.95
2023-12-14T04:11:56.995Z,5.95
2023-12-14T04:14:24.017Z,5.95
2023-12-14T04:16:50.979Z,5.93
2023-12-14T04:19:17.867Z,5.93
2023-12-14T04:21:44.711Z,5.92
2023-12-14T04:24:14.687Z,5.88
2023-12-14T04:26:41.649Z,5.81
2023-12-14T04:29:08.637Z,5.85
2023-12-14T04:31:36.756Z,5.87
2023-12-14T04:34:03.756Z,5.95
2023-12-14T04:36:30.655Z,5.94
2023-12-14T04:38:57.530Z,5.94
2023-12-14T04:41:24.548Z,5.91
2023-12-14T04:43:51.507Z,5.89
2023-12-14T04:46:18.410Z,5.87
2023-12-14T04:48:45.458Z,5.92
2023-12-14T04:51:13.798Z,5.88
2023-12-14T04:53:40.990Z,5.87
2023-12-14T04:56:11.717Z,5.89
2023-12-14T04:58:41.124Z,5.89
2023-12-14T05:01:08.234Z,5.95
2023-12-14T05:03:36.565Z,5.91
2023-12-14T05:06:03.741Z,5.88
2023-12-14T05:08:30.674Z,5.88
2023-12-14T05:10:57.552Z,5.89
2023-12-14T05:13:24.379Z,5.89
2023-12-14T05:15:52.954Z,5.86
2023-12-14T05:18:20.262Z,5.86
2023-12-14T05:20:47.983Z,5.86
2023-12-14T05:23:15.463Z,5.89
2023-12-14T05:25:42.438Z,5.92
2023-12-14T05:28:09.613Z,5.93
2023-12-14T05:30:36.617Z,5.90
2023-12-14T05:33:04.080Z,5.87
2023-12-14T05:35:30.946Z,5.89
2023-12-14T05:37:57.822Z,5.94
2023-12-14T05:40:24.841Z,5.93
2023-12-14T05:42:52.103Z,5.92
2023-12-14T05:45:19.853Z,5.97
2023-12-14T05:47:47.158Z,5.92
2023-12-14T05:50:14.232Z,5.96
2023-12-14T05:52:44.530Z,5.95
2023-12-14T05:55:11.964Z,5.99
2023-12-14T05:57:39.035Z,6.02
2023-12-14T06:00:08.355Z,6.03
2023-12-14T06:02:37.657Z,6.06
2023-12-14T06:05:05.265Z,6.09
2023-12-14T06:07:32.302Z,6.11
2023-12-14T06:09:59.302Z,6.14
2023-12-14T06:12:26.341Z,6.09
2023-12-14T06:14:53.192Z,6.10
2023-12-14T06:17:20.168Z,6.09
2023-12-14T06:19:47.519Z,6.09
2023-12-14T06:22:14.424Z,6.13
2023-12-14T06:24:41.290Z,6.17
2023-12-14T06:27:08.452Z,6.18
2023-12-14T06:29:35.520Z,6.14
2023-12-14T06:32:02.417Z,6.17
2023-12-14T06:34:29.293Z,6.18
2023-12-14T06:36:56.561Z,6.16
2023-12-14T06:39:24.592Z,6.14
2023-12-14T06:41:54.049Z,6.14
2023-12-14T06:44:20.950Z,6.20
2023-12-14T06:46:48.013Z,6.21
2023-12-14T06:49:14.954Z,6.15
2023-12-14T06:51:41.901Z,6.17
2023-12-14T06:54:08.874Z,6.16
2023-12-14T06:56:38.043Z,6.21
2023-12-14T06:59:04.983Z,6.20
2023-12-14T07:01:32.105Z,6.21
2023-12-14T07:03:59.116Z,6.22
2023-12-14T07:06:25.943Z,6.25
2023-12-14T07:08:52.826Z,6.28
2023-12-14T07:11:19.885Z,6.26
2023-12-14T07:13:47.647Z,6.28
2023-12-14T07:16:14.932Z,6.30
2023-12-14T07:18:43.003Z,6.27
2023-12-14T07:21:10.378Z,6.29
2023-12-14T07:23:38.486Z,6.32
2023-12-14T07:26:07.704Z,6.27
2023-12-14T07:28:35.138Z,6.30
2023-12-14T07:31:02.273Z,6.34
2023-12-14T07:33:29.326Z,6.35
2023-12-14T07:35:56.840Z,6.36
2023-12-14T07:38:23.924Z,6.32
2023-12-14T07:40:51.700Z,6.31
2023-12-14T07:43:18.592Z,6.34
2023-12-14T07:45:46.971Z,6.37
2023-12-14T07:48:14.218Z,6.36
2023-12-14T07:50:41.337Z,6.36
2023-12-14T07:53:08.279Z,6.32
2023-12-14T07:55:35.335Z,6.36
2023-12-14T07:58:02.322Z,6.37
2023-12-14T08:00:29.298Z,6.36
2023-12-14T08:02:56.199Z,6.35
2023-12-14T08:05:23.251Z,6.34
2023-12-14T08:07:53.538Z,6.37
2023-12-14T08:10:21.065Z,6.40
2023-12-14T08:12:48.724Z,6.42
2023-12-14T08:15:16.309Z,6.39
2023-12-14T08:17:43.573Z,6.39
2023-12-14T08:20:12.830Z,6.42
2023-12-14T08:22:45.639Z,6.48
2023-12-14T08:25:16.352Z,6.54
2023-12-14T08:27:45.214Z,6.53
2023-12-14T08:30:13.619Z,6.55
2023-12-14T08:32:41.102Z,6.58
2023-12-14T08:35:08.754Z,6.60
2023-12-14T08:37:37.032Z,6.55
2023-12-14T08:40:04.850Z,6.51
2023-12-14T08:42:32.211Z,6.52
2023-12-14T08:44:59.163Z,6.54
2023-12-14T08:47:26.069Z,6.55
2023-12-14T08:49:52.999Z,6.65
2023-12-14T08:52:19.952Z,6.65
2023-12-14T08:54:48.118Z,6.56
2023-12-14T08:57:14.989Z,6.55
2023-12-14T08:59:44.465Z,6.61
2023-12-14T09:02:11.933Z,6.62
2023-12-14T09:04:39.217Z,6.63
2023-12-14T09:07:06.113Z,6.65
2023-12-14T09:09:33.807Z,6.72
2023-12-14T09:12:01.045Z,6.71
2023-12-14T09:14:28.008Z,6.70
2023-12-14T09:16:55.091Z,6.72
2023-12-14T09:19:22.447Z,6.76
2023-12-14T09:21:49.624Z,6.81
2023-12-14T09:24:16.857Z,6.94
2023-12-14T09:26:44.165Z,7.00
2023-12-14T09:29:11.620Z,7.06
2023-12-14T09:31:43.324Z,7.05
2023-12-14T09:34:11.938Z,7.04
2023-12-14T09:36:39.800Z,7.11
2023-12-14T09:39:11.810Z,7.06
2023-12-14T09:41:40.419Z,7.00
2023-12-14T09:44:08.277Z,6.88
2023-12-14T09:46:38.701Z,6.77
2023-12-14T09:49:08.664Z,6.69
2023-12-14T09:51:36.187Z,6.63
2023-12-14T09:54:03.914Z,6.61
2023-12-14T09:56:31.732Z,6.62
2023-12-14T09:58:59.529Z,6.63
2023-12-14T10:01:28.804Z,6.63
2023-12-14T10:04:13.200Z,6.68
2023-12-14T10:06:41.998Z,6.67
2023-12-14T10:09:20.073Z,6.79
2023-12-14T10:11:47.066Z,6.89
2023-12-14T10:14:26.040Z,7.04
2023-12-14T10:17:01.110Z,7.11
2023-12-14T10:19:30.653Z,7.24
2023-12-14T10:21:57.589Z,7.35
2023-12-14T10:24:24.601Z,7.43
2023-12-14T10:26:52.544Z,7.45
2023-12-14T10:29:19.837Z,7.50
2023-12-14T10:31:47.422Z,7.57
2023-12-14T10:34:14.902Z,7.57
2023-12-14T10:36:45.622Z,7.57
2023-12-14T10:39:16.613Z,7.59
2023-12-14T10:41:52.634Z,7.57
2023-12-14T10:44:39.352Z,7.61
2023-12-14T10:47:16.679Z,7.69
2023-12-14T10:49:45.118Z,7.74
2023-12-14T10:52:13.526Z,7.73
2023-12-14T10:54:42.261Z,7.70
2023-12-14T10:57:09.965Z,7.68
2023-12-14T10:59:36.866Z,7.63
2023-12-14T11:02:11.605Z,7.68
2023-12-14T11:05:01.690Z,7.65
2023-12-14T11:07:48.704Z,7.67
2023-12-14T11:10:16.755Z,7.58
2023-12-14T11:13:01.264Z,7.57
2023-12-14T11:15:30.391Z,7.63
2023-12-14T11:18:12.608Z,7.57
2023-12-14T11:20:45.545Z,7.61
2023-12-14T11:23:21.086Z,7.63
2023-12-14T11:25:57.010Z,7.64
2023-12-14T11:28:28.018Z,7.75
2023-12-14T11:30:57.695Z,7.79
2023-12-14T11:33:25.783Z,7.81
2023-12-14T11:35:56.831Z,7.86
2023-12-14T11:38:24.927Z,7.70
2023-12-14T11:40:52.543Z,7.68
2023-12-14T11:43:22.830Z,7.64
2023-12-14T11:45:50.801Z,7.61
2023-12-14T11:48:18.201Z,7.58
2023-12-14T11:50:45.641Z,7.52
2023-12-14T11:53:13.562Z,7.42
2023-12-14T11:55:42.883Z,7.42
2023-12-14T11:58:10.385Z,7.37
2023-12-14T12:00:39.327Z,7.47
2023-12-14T12:03:09.314Z,7.52
2023-12-14T12:05:42.909Z,7.53
2023-12-14T12:08:11.335Z,7.52
2023-12-14T12:10:39.732Z,7.60
2023-12-14T12:13:18.111Z,7.53
2023-12-14T12:15:45.568Z,7.53
2023-12-14T12:18:20.633Z,7.53
2023-12-14T12:20:48.132Z,7.58
2023-12-14T12:23:15.227Z,7.53
2023-12-14T12:25:42.337Z,7.58
2023-12-14T12:28:09.477Z,7.62
2023-12-14T12:30:39.204Z,7.62
2023-12-14T12:33:08.486Z,7.66
2023-12-14T12:35:36.042Z,7.69
2023-12-14T12:38:04.549Z,7.61
2023-12-14T12:40:32.850Z,7.56
2023-12-14T12:43:00.357Z,7.57
2023-12-14T12:45:29.500Z,7.55
2023-12-14T12:47:57.191Z,7.63
2023-12-14T12:50:24.256Z,7.68
2023-12-14T12:52:52.371Z,7.69
2023-12-14T12:55:19.680Z,7.66
2023-12-14T12:57:48.105Z,7.63
2023-12-14T13:00:16.272Z,7.61
2023-12-14T13:02:44.497Z,7.58
2023-12-14T13:05:13.920Z,7.61
2023-12-14T13:07:46.373Z,7.64
2023-12-14T13:10:24.863Z,7.66
2023-12-14T13:12:57.618Z,7.69
2023-12-14T13:15:28.540Z,7.67
2023-12-14T13:17:55.830Z,7.61
2023-12-14T13:20:23.346Z,7.71
2023-12-14T13:22:51.084Z,7.61
2023-12-14T13:25:18.147Z,7.66
2023-12-14T13:27:45.415Z,7.59
2023-12-14T13:30:13.499Z,7.59
2023-12-14T13:32:40.440Z,7.56
2023-12-14T13:35:08.701Z,7.52
2023-12-14T13:37:36.063Z,7.46
2023-12-14T13:40:04.508Z,7.43
2023-12-14T13:42:31.472Z,7.39
2023-12-14T13:44:58.809Z,7.42
2023-12-14T13:47:26.024Z,7.50
2023-12-14T13:49:53.179Z,7.48
2023-12-14T13:52:20.058Z,7.41
2023-12-14T13:54:47.588Z,7.35
2023-12-14T13:57:14.601Z,7.20
2023-12-14T13:59:41.449Z,7.26
2023-12-14T14:02:08.502Z,7.30
2023-12-14T14:04:35.510Z,7.34
2023-12-14T14:07:02.398Z,7.25
2023-12-14T14:09:29.594Z,7.14
2023-12-14T14:11:56.785Z,7.09
2023-12-14T14:14:24.577Z,7.06
2023-12-14T14:16:51.965Z,7.05
2023-12-14T14:19:18.808Z,7.09
2023-12-14T14:21:45.860Z,7.12
2023-12-14T14:24:12.839Z,7.25
2023-12-14T14:26:39.908Z,7.29
2023-12-14T14:29:06.995Z,7.22
2023-12-14T14:31:34.379Z,7.13
2023-12-14T14:34:01.921Z,6.96
2023-12-14T14:36:29.153Z,6.79
2023-12-14T14:38:58.517Z,6.68
2023-12-14T14:41:26.521Z,6.60
2023-12-14T14:43:53.839Z,6.58
2023-12-14T14:46:20.941Z,6.59
2023-12-14T14:48:48.670Z,6.55
2023-12-14T14:51:15.863Z,6.50
2023-12-14T14:53:45.608Z,6.50
2023-12-14T14:56:12.910Z,6.48
2023-12-14T14:58:40.190Z,6.39
2023-12-14T15:01:07.604Z,6.33
2023-12-14T15:03:34.753Z,6.29
2023-12-14T15:06:01.782Z,6.26
2023-12-14T15:08:29.138Z,6.28
2023-12-14T15:10:57.363Z,6.30
2023-12-14T15:13:24.884Z,6.29
2023-12-14T15:15:52.271Z,6.24
2023-12-14T15:18:19.595Z,6.26
2023-12-14T15:20:47.093Z,6.22
2023-12-14T15:23:14.023Z,6.18
2023-12-14T15:25:41.214Z,6.14
2023-12-14T15:28:08.526Z,6.15
2023-12-14T15:30:35.527Z,6.14
2023-12-14T15:33:04.143Z,6.20
2023-12-14T15:35:31.482Z,6.22
2023-12-14T15:37:58.447Z,6.24
2023-12-14T15:40:25.421Z,6.22
2023-12-14T15:42:52.499Z,6.22
2023-12-14T15:45:21.594Z,6.22
2023-12-14T15:47:48.752Z,6.21
2023-12-14T15:50:15.989Z,6.24
2023-12-14T15:52:43.027Z,6.21
2023-12-14T15:55:09.970Z,6.23
2023-12-14T15:57:36.899Z,6.20
2023-12-14T16:00:04.967Z,6.24
2023-12-14T16:02:35.259Z,6.23
2023-12-14T16:05:02.850Z,6.24
2023-12-14T16:07:29.963Z,6.24
2023-12-14T16:09:57.216Z,6.23
2023-12-14T16:12:24.733Z,6.21
2023-12-14T16:14:52.122Z,6.17
2023-12-14T16:17:19.288Z,6.17
2023-12-14T16:19:49.274Z,6.11
2023-12-14T16:22:18.216Z,6.09
2023-12-14T16:24:45.222Z,6.02
2023-12-14T16:27:12.388Z,6.01
2023-12-14T16:29:39.376Z,6.02
2023-12-14T16:32:07.519Z,6.00
2023-12-14T16:34:35.878Z,5.99
2023-12-14T16:37:04.257Z,6.00
2023-12-14T16:39:31.429Z,6.02
2023-12-14T16:41:58.332Z,6.01
2023-12-14T16:44:25.438Z,5.99
2023-12-14T16:46:52.948Z,6.01
2023-12-14T16:49:19.915Z,6.03
2023-12-14T16:51:47.026Z,6.03
2023-12-14T16:54:13.961Z,6.02
2023-12-14T16:56:44.570Z,6.04
2023-12-14T16:59:14.354Z,6.01
2023-12-14T17:01:43.296Z,6.03
2023-12-14T17:04:10.346Z,6.04
2023-12-14T17:06:38.058Z,5.98
2023-12-14T17:09:05.736Z,5.95
2023-12-14T17:11:32.696Z,5.95
2023-12-14T17:13:59.699Z,5.96
2023-12-14T17:16:26.681Z,5.97
2023-12-14T17:18:53.675Z,5.98
2023-12-14T17:21:22.691Z,5.99
2023-12-14T17:23:50.688Z,5.98
2023-12-14T17:26:18.832Z,5.96
2023-12-14T17:28:52.306Z,5.97
2023-12-14T17:31:21.539Z,5.98
2023-12-14T17:33:49.956Z,5.98
2023-12-14T17:36:17.647Z,5.97
2023-12-14T17:38:44.677Z,5.96
2023-12-14T17:41:13.526Z,5.95
2023-12-14T17:43:40.780Z,5.97
2023-12-14T17:46:08.189Z,6.02
2023-12-14T17:48:35.516Z,6.09
2023-12-14T17:51:02.886Z,6.12
2023-12-14T17:53:30.180Z,6.14
2023-12-14T17:55:57.691Z,6.07
2023-12-14T17:58:25.168Z,6.08
2023-12-14T18:00:52.271Z,6.06
2023-12-14T18:03:19.426Z,6.03
2023-12-14T18:05:46.864Z,5.97
2023-12-14T18:08:13.965Z,5.97
2023-12-14T18:10:40.947Z,5.99
2023-12-14T18:13:07.930Z,5.95
2023-12-14T18:15:34.894Z,5.96
2023-12-14T18:18:02.297Z,5.95
2023-12-14T18:20:29.475Z,5.98
2023-12-14T18:22:56.407Z,6.01
2023-12-14T18:25:23.963Z,6.04
2023-12-14T18:27:52.967Z,6.08
2023-12-14T18:30:20.660Z,6.12
2023-12-14T18:32:51.978Z,6.16
2023-12-14T18:35:19.297Z,6.17
2023-12-14T18:37:46.480Z,6.18
2023-12-14T18:40:13.764Z,6.19
2023-12-14T18:42:40.682Z,6.19
2023-12-14T18:45:07.880Z,6.19
2023-12-14T18:47:35.185Z,6.20
2023-12-14T18:50:04.909Z,6.21
2023-12-14T18:52:32.308Z,6.22
2023-12-14T18:54:59.310Z,6.23
2023-12-14T18:57:26.785Z,6.25
2023-12-14T18:59:53.800Z,6.24
2023-12-14T19:02:26.141Z,6.26
2023-12-14T19:04:55.208Z,6.27
2023-12-14T19:07:22.414Z,6.28
2023-12-14T19:09:49.262Z,6.28
2023-12-14T19:12:16.125Z,6.31
2023-12-14T19:14:43.011Z,6.32
2023-12-14T19:17:12.954Z,6.34
2023-12-14T19:19:40.225Z,6.31
2023-12-14T19:22:07.567Z,6.30
2023-12-14T19:24:34.400Z,6.31
2023-12-14T19:27:01.446Z,6.31
2023-12-14T19:29:28.394Z,6.30
2023-12-14T19:31:56.815Z,6.31
2023-12-14T19:34:23.881Z,6.36
2023-12-14T19:36:50.856Z,6.38
2023-12-14T19:39:19.284Z,6.38
2023-12-14T19:41:46.492Z,6.37
2023-12-14T19:44:13.496Z,6.37
2023-12-14T19:46:40.458Z,6.40
2023-12-14T19:49:07.579Z,6.42
2023-12-14T19:51:39.769Z,6.45
2023-12-14T19:54:06.771Z,6.49
2023-12-14T19:56:34.151Z,6.50
2023-12-14T19:59:01.265Z,6.53
2023-12-14T20:01:32.947Z,6.56
2023-12-14T20:04:01.497Z,6.55
2023-12-14T20:06:28.416Z,6.57
2023-12-14T20:08:55.476Z,6.57
2023-12-14T20:11:22.628Z,6.56
2023-12-14T20:13:49.956Z,6.58
2023-12-14T20:16:17.278Z,6.58
2023-12-14T20:18:44.377Z,6.59
2023-12-14T20:21:11.448Z,6.63
2023-12-14T20:23:38.553Z,6.57
2023-12-14T20:26:05.544Z,6.60
2023-12-14T20:28:32.655Z,6.61
2023-12-14T20:30:59.956Z,6.61
2023-12-14T20:33:29.964Z,6.63
2023-12-14T20:35:57.212Z,6.67
2023-12-14T20:38:24.289Z,6.66
2023-12-14T20:40:51.402Z,6.68
2023-12-14T20:43:18.303Z,6.69
2023-12-14T20:45:45.193Z,6.69
2023-12-14T20:48:12.123Z,6.69
2023-12-14T20:50:39.397Z,6.73
2023-12-14T20:53:06.464Z,6.77
2023-12-14T20:55:33.440Z,6.78
2023-12-14T20:58:00.324Z,6.80
2023-12-14T21:00:31.505Z,6.82
2023-12-14T21:02:58.582Z,6.82
2023-12-14T21:05:35.215Z,6.85
2023-12-14T21:08:09.979Z,6.84
2023-12-14T21:10:37.029Z,6.87
2023-12-14T21:13:03.945Z,6.86
2023-12-14T21:15:30.871Z,6.85
2023-12-14T21:17:57.901Z,6.85
2023-12-14T21:20:24.917Z,6.81
2023-12-14T21:22:52.254Z,6.81
2023-12-14T21:25:20.627Z,6.81
2023-12-14T21:27:50.338Z,6.77
2023-12-14T21:30:22.370Z,6.76
2023-12-14T21:32:50.497Z,6.79
2023-12-14T21:35:17.939Z,6.76
2023-12-14T21:37:45.038Z,6.80
2023-12-14T21:40:12.179Z,6.73
2023-12-14T21:42:39.615Z,6.77
2023-12-14T21:45:07.017Z,6.80
2023-12-14T21:47:35.255Z,6.83
2023-12-14T21:50:02.638Z,6.82
2023-12-14T21:52:29.794Z,6.82
2023-12-14T21:54:56.724Z,6.88
2023-12-14T21:57:23.773Z,6.89
2023-12-14T21:59:50.865Z,6.89
2023-12-14T22:02:17.741Z,6.91
2023-12-14T22:04:44.692Z,6.93
2023-12-14T22:07:11.562Z,6.94
2023-12-14T22:09:38.410Z,6.94
2023-12-14T22:12:05.642Z,6.92
2023-12-14T22:14:32.776Z,6.88
2023-12-14T22:17:01.690Z,6.86
2023-12-14T22:19:29.016Z,6.83
2023-12-14T22:21:55.891Z,6.81
2023-12-14T22:24:22.711Z,6.79
2023-12-14T22:26:49.594Z,6.79
2023-12-14T22:29:16.575Z,6.78
2023-12-14T22:31:43.426Z,6.80
2023-12-14T22:34:12.059Z,6.79
2023-12-14T22:36:39.229Z,6.81
2023-12-14T22:39:06.332Z,6.81
2023-12-14T22:41:33.347Z,6.79
2023-12-14T22:44:00.234Z,6.80
2023-12-14T22:46:27.069Z,6.79
2023-12-14T22:48:53.955Z,6.79
2023-12-14T22:51:21.303Z,6.76
2023-12-14T22:53:48.997Z,6.77
2023-12-14T22:56:23.829Z,6.81
2023-12-14T22:58:51.936Z,6.82
2023-12-14T23:01:30.881Z,6.80
2023-12-14T23:03:58.547Z,6.83
2023-12-14T23:06:25.599Z,6.85
2023-12-14T23:08:53.410Z,6.84
2023-12-14T23:11:20.794Z,6.86
2023-12-14T23:13:48.715Z,6.87
2023-12-14T23:16:15.632Z,6.89
2023-12-14T23:18:42.659Z,6.92
2023-12-14T23:21:09.619Z,6.95
2023-12-14T23:23:36.499Z,6.96
2023-12-14T23:26:03.529Z,6.96
2023-12-14T23:28:31.033Z,6.98
2023-12-14T23:30:57.963Z,6.99
2023-12-14T23:33:24.952Z,7.04
2023-12-14T23:35:52.179Z,7.08
2023-12-14T23:38:19.166Z,7.07
2023-12-14T23:40:46.633Z,7.09
2023-12-14T23:43:13.685Z,7.15
2023-12-14T23:45:40.724Z,7.21
2023-12-14T23:48:07.780Z,7.21
2023-12-14T23:50:34.862Z,7.22
2023-12-14T23:53:01.819Z,7.26
2023-12-14T23:55:29.343Z,7.25
2023-12-14T23:57:56.275Z,7.27
