createdAt,value
2018-09-23T00:02:03.170Z,11.00
2018-09-23T00:05:27.597Z,11.00
2018-09-23T00:08:52.024Z,11.00
2018-09-23T00:12:16.551Z,11.00
2018-09-23T00:15:41.145Z,11.10
2018-09-23T00:19:05.807Z,11.10
2018-09-23T00:22:30.439Z,11.00
2018-09-23T00:25:54.994Z,11.00
2018-09-23T00:29:23.533Z,11.10
2018-09-23T00:32:47.990Z,11.00
2018-09-23T00:36:12.482Z,11.00
2018-09-23T00:39:36.887Z,11.00
2018-09-23T00:43:01.350Z,11.10
2018-09-23T00:46:25.839Z,11.10
2018-09-23T00:49:50.263Z,11.10
2018-09-23T00:53:14.714Z,11.10
2018-09-23T00:56:39.415Z,11.20
2018-09-23T01:00:03.891Z,11.20
2018-09-23T01:03:28.367Z,11.20
2018-09-23T01:06:52.793Z,11.20
2018-09-23T01:10:17.590Z,11.30
2018-09-23T01:13:42.072Z,11.30
2018-09-23T01:17:06.804Z,11.30
2018-09-23T01:20:31.282Z,11.30
2018-09-23T01:23:55.789Z,11.30
2018-09-23T01:27:20.227Z,11.30
2018-09-23T01:30:44.669Z,11.30
2018-09-23T01:34:09.076Z,11.40
2018-09-23T01:37:33.552Z,11.40
2018-09-23T01:40:57.925Z,11.40
2018-09-23T01:44:22.471Z,11.40
2018-09-23T01:47:46.898Z,11.40
2018-09-23T01:51:11.325Z,11.50
2018-09-23T01:54:35.864Z,11.50
2018-09-23T01:58:00.367Z,11.50
2018-09-23T02:01:24.820Z,11.50
2018-09-23T02:04:49.329Z,11.50
2018-09-23T02:08:13.778Z,11.50
2018-09-23T02:11:38.239Z,11.50
2018-09-23T02:15:02.719Z,11.50
2018-09-23T02:18:27.137Z,11.50
2018-09-23T02:21:51.534Z,11.50
2018-09-23T02:25:15.978Z,11.50
2018-09-23T02:28:40.453Z,11.50
2018-09-23T02:32:05.312Z,11.50
2018-09-23T02:35:29.721Z,11.60
2018-09-23T02:38:54.349Z,11.60
2018-09-23T02:42:18.773Z,11.50
2018-09-23T02:45:43.164Z,11.60
2018-09-23T02:49:07.779Z,11.60
2018-09-23T02:52:32.248Z,11.60
2018-09-23T02:55:56.746Z,11.60
2018-09-23T02:59:21.241Z,11.60
2018-09-23T03:02:45.666Z,11.60
2018-09-23T03:06:10.082Z,11.60
2018-09-23T03:09:34.469Z,11.70
2018-09-23T03:12:58.851Z,11.70
2018-09-23T03:16:23.304Z,11.60
2018-09-23T03:19:47.780Z,11.70
2018-09-23T03:23:12.168Z,11.70
2018-09-23T03:26:36.608Z,11.70
2018-09-23T03:30:01.004Z,11.70
2018-09-23T03:33:25.419Z,11.70
2018-09-23T03:36:49.821Z,11.70
2018-09-23T03:40:14.252Z,11.70
2018-09-23T03:43:38.679Z,11.70
2018-09-23T03:47:03.087Z,11.70
2018-09-23T03:50:27.477Z,11.70
2018-09-23T03:53:51.891Z,11.60
2018-09-23T03:57:16.290Z,11.60
2018-09-23T04:00:40.736Z,11.50
2018-09-23T04:04:05.153Z,11.50
2018-09-23T04:07:29.546Z,11.60
2018-09-23T04:10:53.958Z,11.50
2018-09-23T04:14:18.367Z,11.50
2018-09-23T04:17:42.879Z,11.60
2018-09-23T04:21:07.417Z,11.60
2018-09-23T04:24:31.835Z,11.60
2018-09-23T04:27:56.237Z,11.60
2018-09-23T04:31:20.736Z,11.60
2018-09-23T04:34:45.219Z,11.60
2018-09-23T04:38:09.726Z,11.50
2018-09-23T04:41:34.155Z,11.50
2018-09-23T04:44:59.064Z,11.50
2018-09-23T04:48:23.493Z,11.50
2018-09-23T04:51:48.080Z,11.50
2018-09-23T04:55:12.551Z,11.50
2018-09-23T04:58:36.993Z,11.50
2018-09-23T05:02:01.503Z,11.50
2018-09-23T05:05:25.980Z,11.50
2018-09-23T05:08:50.485Z,11.50
2018-09-23T05:12:15.011Z,11.50
2018-09-23T05:15:39.654Z,11.50
2018-09-23T05:19:04.279Z,11.60
2018-09-23T05:22:28.729Z,11.60
2018-09-23T05:25:53.147Z,11.60
2018-09-23T05:29:17.603Z,11.50
2018-09-23T05:32:42.067Z,11.60
2018-09-23T05:36:06.531Z,11.60
2018-09-23T05:39:30.944Z,11.60
2018-09-23T05:42:55.438Z,11.60
2018-09-23T05:46:19.929Z,11.60
2018-09-23T05:49:44.340Z,11.60
2018-09-23T05:53:08.803Z,11.60
2018-09-23T05:56:33.231Z,11.60
2018-09-23T05:59:58.585Z,11.60
2018-09-23T06:03:23.042Z,11.70
2018-09-23T06:06:47.473Z,11.70
2018-09-23T06:10:12.051Z,11.70
2018-09-23T06:13:36.485Z,11.80
2018-09-23T06:17:00.971Z,11.80
2018-09-23T06:20:25.391Z,11.80
2018-09-23T06:23:49.843Z,11.80
2018-09-23T06:27:14.283Z,11.80
2018-09-23T06:30:38.688Z,11.80
2018-09-23T06:34:03.196Z,11.80
2018-09-23T06:37:27.602Z,11.80
2018-09-23T06:40:52.065Z,11.80
2018-09-23T06:44:16.501Z,11.90
2018-09-23T06:47:40.922Z,12.00
2018-09-23T06:51:05.693Z,11.90
2018-09-23T06:54:30.235Z,12.00
2018-09-23T06:57:54.668Z,12.00
2018-09-23T07:01:19.063Z,12.00
2018-09-23T07:04:43.617Z,12.00
2018-09-23T07:08:08.207Z,12.10
2018-09-23T07:11:32.722Z,12.10
2018-09-23T07:14:57.104Z,12.20
2018-09-23T07:18:28.681Z,12.20
2018-09-23T07:21:53.140Z,12.30
2018-09-23T07:25:17.758Z,12.40
2018-09-23T07:28:42.150Z,12.40
2018-09-23T07:32:06.679Z,12.50
2018-09-23T07:35:31.624Z,12.60
2018-09-23T07:38:56.039Z,12.60
2018-09-23T07:42:20.872Z,12.60
2018-09-23T07:45:45.835Z,12.60
2018-09-23T07:49:11.275Z,12.60
2018-09-23T07:52:35.844Z,12.80
2018-09-23T07:56:00.458Z,12.90
2018-09-23T07:59:24.959Z,12.90
2018-09-23T08:02:49.387Z,13.00
2018-09-23T08:06:13.822Z,13.00
2018-09-23T08:09:38.262Z,13.10
2018-09-23T08:13:02.787Z,13.20
2018-09-23T08:16:27.263Z,13.20
2018-09-23T08:19:51.860Z,13.20
2018-09-23T08:23:16.192Z,13.20
2018-09-23T08:26:40.635Z,13.10
2018-09-23T08:30:05.327Z,13.00
2018-09-23T08:33:30.353Z,13.00
2018-09-23T08:36:55.215Z,12.90
2018-09-23T08:40:19.658Z,13.00
2018-09-23T08:43:47.278Z,13.00
2018-09-23T08:47:11.849Z,13.00
2018-09-23T08:50:36.318Z,13.00
2018-09-23T08:54:00.841Z,13.00
2018-09-23T08:57:25.884Z,13.10
2018-09-23T09:00:51.340Z,13.10
2018-09-23T09:04:19.232Z,13.10
2018-09-23T09:07:43.974Z,13.10
2018-09-23T09:11:08.438Z,13.00
2018-09-23T09:14:33.054Z,13.00
2018-09-23T09:17:58.040Z,12.90
2018-09-23T09:21:22.557Z,12.80
2018-09-23T09:24:47.378Z,12.90
2018-09-23T09:28:11.881Z,13.20
2018-09-23T09:31:36.630Z,13.40
2018-09-23T09:35:01.137Z,13.60
2018-09-23T09:38:25.689Z,13.60
2018-09-23T09:41:50.168Z,13.70
2018-09-23T09:45:15.169Z,13.60
2018-09-23T09:48:39.821Z,13.50
2018-09-23T09:52:04.461Z,13.50
2018-09-23T09:55:29.313Z,13.40
2018-09-23T09:58:54.366Z,13.40
2018-09-23T10:02:19.362Z,13.40
2018-09-23T10:05:43.819Z,13.40
2018-09-23T10:09:10.451Z,13.40
2018-09-23T10:12:34.957Z,13.30
2018-09-23T10:15:59.491Z,13.30
2018-09-23T10:19:23.988Z,13.10
2018-09-23T10:22:48.615Z,12.90
2018-09-23T10:26:12.957Z,12.80
2018-09-23T10:29:37.461Z,12.80
2018-09-23T10:33:01.869Z,12.80
2018-09-23T10:36:26.385Z,12.70
2018-09-23T10:39:51.360Z,12.70
2018-09-23T10:43:15.919Z,12.60
2018-09-23T10:46:40.353Z,12.60
2018-09-23T10:50:04.892Z,12.50
2018-09-23T10:53:29.851Z,12.50
2018-09-23T10:56:54.273Z,12.40
2018-09-23T11:00:18.735Z,12.40
2018-09-23T11:03:43.221Z,12.40
2018-09-23T11:07:07.735Z,12.40
2018-09-23T11:10:32.240Z,12.40
2018-09-23T11:13:56.829Z,12.50
2018-09-23T11:17:21.382Z,12.50
2018-09-23T11:20:45.919Z,12.60
2018-09-23T11:24:10.445Z,12.80
2018-09-23T11:27:35.040Z,12.80
2018-09-23T11:30:59.661Z,12.80
2018-09-23T11:34:24.193Z,12.90
2018-09-23T11:37:48.636Z,13.00
2018-09-23T11:41:13.133Z,13.10
2018-09-23T11:44:37.599Z,13.00
2018-09-23T11:48:02.166Z,12.80
2018-09-23T11:51:26.801Z,12.60
2018-09-23T11:54:51.333Z,12.50
2018-09-23T11:58:15.822Z,12.30
2018-09-23T12:01:40.585Z,12.30
2018-09-23T12:05:04.953Z,12.20
2018-09-23T12:08:29.398Z,12.10
2018-09-23T12:11:53.944Z,12.10
2018-09-23T12:15:18.421Z,12.00
2018-09-23T12:18:43.576Z,12.00
2018-09-23T12:22:08.393Z,11.90
2018-09-23T12:25:32.925Z,11.90
2018-09-23T12:28:57.500Z,11.90
2018-09-23T12:32:22.100Z,11.90
2018-09-23T12:35:46.627Z,11.80
2018-09-23T12:39:12.196Z,11.80
2018-09-23T12:42:36.743Z,11.90
2018-09-23T12:46:01.286Z,12.00
2018-09-23T12:49:26.777Z,12.00
2018-09-23T12:52:51.675Z,12.00
2018-09-23T12:56:17.132Z,11.90
2018-09-23T12:59:41.975Z,11.80
2018-09-23T13:03:06.891Z,11.80
2018-09-23T13:06:31.330Z,11.80
2018-09-23T13:09:55.878Z,11.90
2018-09-23T13:13:20.402Z,12.00
2018-09-23T13:16:44.857Z,11.90
2018-09-23T13:20:09.384Z,11.80
2018-09-23T13:23:33.898Z,11.70
2018-09-23T13:26:58.573Z,11.70
2018-09-23T13:30:23.254Z,11.70
2018-09-23T13:33:47.695Z,11.80
2018-09-23T13:37:12.144Z,12.00
2018-09-23T13:40:36.580Z,12.00
2018-09-23T13:44:01.048Z,12.00
2018-09-23T13:47:25.522Z,12.00
2018-09-23T13:50:54.308Z,12.00
2018-09-23T14:02:12.948Z,11.70
2018-09-23T14:05:37.356Z,11.60
2018-09-23T14:09:02.670Z,11.60
2018-09-23T14:12:27.153Z,11.70
2018-09-23T14:15:52.342Z,11.90
2018-09-23T14:19:16.858Z,12.00
2018-09-23T14:22:41.261Z,12.00
2018-09-23T14:26:05.700Z,12.00
2018-09-23T14:29:30.136Z,12.00
2018-09-23T14:32:54.537Z,12.00
2018-09-23T14:36:18.941Z,11.80
2018-09-23T14:39:43.338Z,11.70
2018-09-23T14:43:07.790Z,11.60
2018-09-23T14:46:32.198Z,11.60
2018-09-23T14:49:56.631Z,11.60
2018-09-23T14:53:21.133Z,11.50
2018-09-23T14:56:45.736Z,11.40
2018-09-23T15:00:10.442Z,11.40
2018-09-23T15:03:34.960Z,11.40
2018-09-23T15:06:59.908Z,11.40
2018-09-23T15:10:24.379Z,11.40
2018-09-23T15:13:49.076Z,11.40
2018-09-23T15:17:17.473Z,11.30
2018-09-23T15:20:42.312Z,11.30
2018-09-23T15:24:10.354Z,11.30
2018-09-23T15:27:35.456Z,11.40
2018-09-23T15:31:00.357Z,11.30
2018-09-23T15:34:27.309Z,11.30
2018-09-23T15:37:52.338Z,11.20
2018-09-23T15:41:17.760Z,11.10
2018-09-23T15:44:42.622Z,10.90
2018-09-23T15:48:11.217Z,10.80
2018-09-23T15:51:35.868Z,10.70
2018-09-23T15:55:00.722Z,10.70
2018-09-23T15:58:25.347Z,10.60
2018-09-23T16:01:51.313Z,10.60
2018-09-23T16:05:16.960Z,10.50
2018-09-23T16:08:42.603Z,10.50
2018-09-23T16:12:07.163Z,10.50
2018-09-23T16:15:32.383Z,10.50
2018-09-23T16:18:56.853Z,10.50
2018-09-23T16:22:21.281Z,10.50
2018-09-23T16:25:46.611Z,10.50
2018-09-23T16:29:11.042Z,10.50
2018-09-23T16:32:35.550Z,10.40
2018-09-23T16:36:01.012Z,10.40
2018-09-23T16:39:25.486Z,10.40
2018-09-23T16:42:50.004Z,10.30
2018-09-23T16:46:14.514Z,10.30
2018-09-23T16:49:38.992Z,10.20
2018-09-23T16:53:03.465Z,10.20
2018-09-23T16:56:27.903Z,10.20
2018-09-23T16:59:52.529Z,10.20
2018-09-23T17:03:19.202Z,10.10
2018-09-23T17:06:43.823Z,10.10
2018-09-23T17:10:08.943Z,10.10
2018-09-23T17:13:33.953Z,10.10
2018-09-23T17:16:58.490Z,10.10
2018-09-23T17:20:22.934Z,10.10
2018-09-23T17:23:47.438Z,10.10
2018-09-23T17:27:11.914Z,10.10
2018-09-23T17:30:36.394Z,10.10
2018-09-23T17:34:00.896Z,10.10
2018-09-23T17:37:26.042Z,10.10
2018-09-23T17:40:51.372Z,10.10
2018-09-23T17:44:15.852Z,10.10
2018-09-23T17:47:40.287Z,10.10
2018-09-23T17:51:04.805Z,10.10
2018-09-23T17:54:29.439Z,10.10
2018-09-23T17:57:53.843Z,10.10
2018-09-23T18:01:18.289Z,10.10
2018-09-23T18:04:42.783Z,10.10
2018-09-23T18:08:07.261Z,10.10
2018-09-23T18:11:31.707Z,10.10
2018-09-23T18:14:56.109Z,10.10
2018-09-23T18:18:20.667Z,10.10
2018-09-23T18:21:45.417Z,10.10
2018-09-23T18:25:10.095Z,10.10
2018-09-23T18:28:34.986Z,10.00
2018-09-23T18:31:59.582Z,10.00
2018-09-23T18:35:24.115Z,10.00
2018-09-23T18:38:48.795Z,10.00
2018-09-23T18:42:13.448Z,9.90
2018-09-23T18:45:38.013Z,9.90
2018-09-23T18:49:02.802Z,9.90
2018-09-23T18:52:27.391Z,9.80
2018-09-23T18:55:53.145Z,9.80
2018-09-23T18:59:17.782Z,9.80
2018-09-23T19:02:42.227Z,9.70
2018-09-23T19:06:06.654Z,9.70
2018-09-23T19:09:31.147Z,9.70
2018-09-23T19:13:00.987Z,9.70
2018-09-23T19:16:32.663Z,9.60
2018-09-23T19:20:02.544Z,9.60
2018-09-23T19:23:27.041Z,9.70
2018-09-23T19:26:51.718Z,9.70
2018-09-23T19:30:16.350Z,9.60
2018-09-23T19:33:40.812Z,9.70
2018-09-23T19:37:05.392Z,9.70
2018-09-23T19:40:30.276Z,9.60
2018-09-23T19:43:54.970Z,9.70
2018-09-23T19:47:19.514Z,9.70
2018-09-23T19:50:44.280Z,9.60
2018-09-23T19:57:23.506Z,9.60
2018-09-23T20:00:48.210Z,9.60
2018-09-23T20:04:19.426Z,9.70
2018-09-23T20:07:43.996Z,9.60
2018-09-23T20:11:08.621Z,9.60
2018-09-23T20:14:34.491Z,9.60
2018-09-23T20:17:58.991Z,9.60
2018-09-23T20:21:23.437Z,9.60
2018-09-23T20:24:47.870Z,9.60
2018-09-23T20:28:12.353Z,9.60
2018-09-23T20:31:36.754Z,9.60
2018-09-23T20:35:01.184Z,9.60
2018-09-23T20:38:25.691Z,9.50
2018-09-23T20:41:50.135Z,9.50
2018-09-23T20:45:14.613Z,9.60
2018-09-23T20:48:39.042Z,9.50
2018-09-23T20:52:03.477Z,9.50
2018-09-23T20:55:27.909Z,9.50
2018-09-23T20:58:52.410Z,9.40
2018-09-23T21:02:16.969Z,9.40
2018-09-23T21:05:41.508Z,9.40
2018-09-23T21:09:09.446Z,9.30
2018-09-23T21:12:33.986Z,9.40
2018-09-23T21:15:58.562Z,9.40
2018-09-23T21:19:23.042Z,9.40
2018-09-23T21:22:47.501Z,9.30
2018-09-23T21:26:12.172Z,9.30
2018-09-23T21:29:36.729Z,9.30
2018-09-23T21:33:01.307Z,9.20
2018-09-23T21:36:25.720Z,9.20
2018-09-23T21:39:50.176Z,9.20
2018-09-23T21:43:14.738Z,9.20
2018-09-23T21:46:39.207Z,9.10
2018-09-23T21:50:03.665Z,9.00
2018-09-23T21:53:28.061Z,9.10
2018-09-23T21:56:52.499Z,9.00
2018-09-23T22:00:16.987Z,9.00
2018-09-23T22:03:41.375Z,9.00
2018-09-23T22:07:05.912Z,9.00
2018-09-23T22:10:30.364Z,9.00
2018-09-23T22:13:54.755Z,8.90
2018-09-23T22:17:19.170Z,8.90
2018-09-23T22:20:43.556Z,8.80
2018-09-23T22:24:08.199Z,8.80
2018-09-23T22:27:32.835Z,8.70
2018-09-23T22:30:57.280Z,8.60
2018-09-23T22:34:21.661Z,8.60
2018-09-23T22:37:46.131Z,8.60
2018-09-23T22:41:10.578Z,8.60
2018-09-23T22:44:35.004Z,8.60
2018-09-23T22:47:59.393Z,8.60
2018-09-23T22:51:23.792Z,8.60
2018-09-23T22:54:48.307Z,8.60
2018-09-23T22:58:12.742Z,8.60
2018-09-23T23:01:37.162Z,8.50
2018-09-23T23:05:01.577Z,8.40
2018-09-23T23:08:25.961Z,8.40
2018-09-23T23:11:50.484Z,8.40
2018-09-23T23:15:15.040Z,8.40
2018-09-23T23:18:39.492Z,8.40
2018-09-23T23:22:04.093Z,8.40
2018-09-23T23:25:28.560Z,8.30
2018-09-23T23:28:53.079Z,8.30
2018-09-23T23:32:17.724Z,8.30
2018-09-23T23:35:42.214Z,8.30
2018-09-23T23:39:09.456Z,8.30
2018-09-23T23:42:33.891Z,8.30
2018-09-23T23:45:58.353Z,8.30
2018-09-23T23:49:22.797Z,8.30
2018-09-23T23:52:59.712Z,8.30
2018-09-23T23:56:24.241Z,8.30
2018-09-23T23:59:48.799Z,8.20
