createdAt,value
2018-02-24T00:00:48.753Z,26.23
2018-02-24T00:03:16.249Z,23.30
2018-02-24T00:05:43.837Z,21.23
2018-02-24T00:08:11.344Z,24.12
2018-02-24T00:10:39.260Z,23.45
2018-02-24T00:13:06.746Z,21.77
2018-02-24T00:15:34.256Z,22.25
2018-02-24T00:18:01.749Z,15.90
2018-02-24T00:20:29.269Z,20.67
2018-02-24T00:22:56.776Z,26.77
2018-02-24T00:25:24.301Z,24.05
2018-02-24T00:27:52.197Z,24.60
2018-02-24T00:30:20.095Z,24.37
2018-02-24T00:32:47.983Z,29.35
2018-02-24T00:35:15.511Z,23.58
2018-02-24T00:37:43.013Z,27.83
2018-02-24T00:40:10.511Z,26.87
2018-02-24T00:42:38.037Z,27.30
2018-02-24T00:45:05.531Z,24.25
2018-02-24T00:47:33.045Z,23.73
2018-02-24T00:50:00.936Z,26.17
2018-02-24T00:52:28.436Z,27.23
2018-02-24T00:54:56.332Z,24.63
2018-02-24T00:57:23.841Z,24.77
2018-02-24T00:59:51.741Z,28.30
2018-02-24T01:02:19.648Z,26.52
2018-02-24T01:04:47.135Z,33.17
2018-02-24T01:07:15.041Z,25.55
2018-02-24T01:09:42.538Z,25.27
2018-02-24T01:12:10.053Z,21.65
2018-02-24T01:14:37.565Z,25.05
2018-02-24T01:17:05.072Z,25.70
2018-02-24T01:19:32.983Z,21.08
2018-02-24T01:22:00.894Z,28.20
2018-02-24T01:24:28.784Z,23.00
2018-02-24T01:26:56.688Z,18.58
2018-02-24T01:29:24.580Z,26.73
2018-02-24T01:31:52.084Z,28.75
2018-02-24T01:34:19.979Z,25.25
2018-02-24T01:36:47.891Z,21.35
2018-02-24T01:39:15.781Z,19.45
2018-02-24T01:41:43.690Z,22.77
2018-02-24T01:44:11.268Z,23.67
2018-02-24T01:46:39.181Z,24.08
2018-02-24T01:49:06.677Z,19.98
2018-02-24T01:51:34.188Z,22.52
2018-02-24T01:54:01.700Z,19.52
2018-02-24T01:56:29.230Z,25.37
2018-02-24T01:58:56.721Z,23.08
2018-02-24T02:01:24.221Z,23.60
2018-02-24T02:03:52.133Z,22.00
2018-02-24T02:06:19.636Z,20.75
2018-02-24T02:08:47.152Z,21.60
2018-02-24T02:11:14.639Z,23.38
2018-02-24T02:13:42.177Z,20.95
2018-02-24T02:16:10.061Z,20.27
2018-02-24T02:18:37.572Z,19.17
2018-02-24T02:21:05.473Z,21.05
2018-02-24T02:23:33.372Z,19.17
2018-02-24T02:26:01.265Z,19.98
2018-02-24T02:28:29.172Z,22.62
2018-02-24T02:30:57.064Z,22.30
2018-02-24T02:33:24.980Z,18.75
2018-02-24T02:35:52.468Z,18.33
2018-02-24T02:38:19.989Z,16.65
2018-02-24T02:40:47.481Z,20.45
2018-02-24T02:43:15.008Z,22.27
2018-02-24T02:45:42.697Z,18.48
2018-02-24T02:48:10.196Z,17.65
2018-02-24T02:50:37.685Z,20.17
2018-02-24T02:53:05.200Z,17.27
2018-02-24T02:55:33.081Z,17.50
2018-02-24T02:58:00.585Z,21.45
2018-02-24T03:00:28.477Z,19.75
2018-02-24T03:02:56.388Z,17.90
2018-02-24T03:05:24.277Z,17.65
2018-02-24T03:07:51.794Z,17.10
2018-02-24T03:10:19.689Z,13.88
2018-02-24T03:12:47.589Z,18.42
2018-02-24T03:15:15.088Z,23.05
2018-02-24T03:17:42.603Z,22.17
2018-02-24T03:20:10.102Z,16.87
2018-02-24T03:22:37.616Z,18.98
2018-02-24T03:25:05.103Z,16.20
2018-02-24T03:27:32.620Z,15.13
2018-02-24T03:30:00.502Z,17.33
2018-02-24T03:32:27.995Z,19.55
2018-02-24T03:34:55.509Z,17.33
2018-02-24T03:37:23.009Z,18.27
2018-02-24T03:39:50.639Z,16.85
2018-02-24T03:42:18.137Z,19.37
2018-02-24T03:44:45.661Z,19.08
2018-02-24T03:47:13.553Z,13.02
2018-02-24T03:49:41.069Z,19.58
2018-02-24T03:52:08.957Z,14.63
2018-02-24T03:54:36.939Z,23.25
2018-02-24T03:57:04.433Z,17.73
2018-02-24T03:59:31.941Z,15.70
2018-02-24T04:01:59.428Z,16.35
2018-02-24T04:04:26.944Z,16.95
2018-02-24T04:06:54.823Z,14.07
2018-02-24T04:09:22.334Z,15.02
2018-02-24T04:11:50.220Z,12.02
2018-02-24T04:14:17.742Z,19.08
2018-02-24T04:16:45.232Z,18.37
2018-02-24T04:19:12.749Z,18.40
2018-02-24T04:21:40.253Z,14.95
2018-02-24T04:24:07.756Z,15.88
2018-02-24T04:26:35.251Z,17.95
2018-02-24T04:29:02.773Z,16.17
2018-02-24T04:31:30.658Z,15.20
2018-02-24T04:33:58.170Z,14.52
2018-02-24T04:36:26.064Z,17.92
2018-02-24T04:38:54.027Z,20.27
2018-02-24T04:41:21.517Z,16.12
2018-02-24T04:43:49.024Z,22.40
2018-02-24T04:46:16.518Z,16.85
2018-02-24T04:48:44.041Z,17.20
2018-02-24T04:51:12.120Z,15.88
2018-02-24T04:53:39.633Z,19.37
2018-02-24T04:56:07.521Z,15.82
2018-02-24T04:58:35.409Z,19.45
2018-02-24T05:01:02.928Z,18.62
2018-02-24T05:03:30.825Z,16.02
2018-02-24T05:05:58.726Z,17.15
2018-02-24T05:08:26.602Z,18.10
2018-02-24T05:10:54.105Z,18.45
2018-02-24T05:13:21.992Z,23.40
2018-02-24T05:15:49.901Z,14.77
2018-02-24T05:18:17.792Z,13.95
2018-02-24T05:20:45.697Z,13.70
2018-02-24T05:23:13.184Z,16.05
2018-02-24T05:25:41.084Z,16.75
2018-02-24T05:28:08.976Z,17.23
2018-02-24T05:30:36.889Z,14.90
2018-02-24T05:33:04.771Z,19.83
2018-02-24T05:35:32.284Z,15.85
2018-02-24T05:38:00.181Z,16.77
2018-02-24T05:40:28.088Z,15.00
2018-02-24T05:42:55.982Z,17.65
2018-02-24T05:45:23.888Z,20.17
2018-02-24T05:47:51.869Z,18.85
2018-02-24T05:50:19.380Z,21.10
2018-02-24T05:52:47.259Z,15.68
2018-02-24T05:55:14.755Z,18.58
2018-02-24T05:57:42.274Z,14.43
2018-02-24T06:00:09.790Z,15.35
2018-02-24T06:02:37.286Z,19.70
2018-02-24T06:05:04.802Z,16.02
2018-02-24T06:07:32.715Z,16.58
2018-02-24T06:10:00.618Z,18.40
2018-02-24T06:12:28.112Z,16.48
2018-02-24T06:14:55.619Z,15.68
2018-02-24T06:17:23.115Z,20.90
2018-02-24T06:19:50.620Z,15.35
2018-02-24T06:22:18.127Z,12.43
2018-02-24T06:24:45.624Z,16.17
2018-02-24T06:27:13.112Z,16.55
2018-02-24T06:29:40.592Z,14.63
2018-02-24T06:32:08.087Z,16.65
2018-02-24T06:34:35.587Z,22.83
2018-02-24T06:37:03.088Z,16.45
2018-02-24T06:39:30.994Z,13.60
2018-02-24T06:41:58.900Z,18.60
2018-02-24T06:44:26.793Z,15.07
2018-02-24T06:46:54.704Z,14.85
2018-02-24T06:49:22.600Z,15.05
2018-02-24T06:51:50.513Z,14.23
2018-02-24T06:54:18.009Z,15.93
2018-02-24T06:56:45.516Z,11.23
2018-02-24T06:59:12.999Z,15.05
2018-02-24T07:01:40.512Z,13.20
2018-02-24T07:04:08.000Z,17.85
2018-02-24T07:06:35.516Z,15.60
2018-02-24T07:09:03.025Z,15.43
2018-02-24T07:11:30.933Z,16.45
2018-02-24T07:13:58.829Z,13.75
2018-02-24T07:16:26.334Z,18.05
2018-02-24T07:18:54.230Z,16.85
2018-02-24T07:21:21.743Z,14.85
2018-02-24T07:23:49.241Z,14.23
2018-02-24T07:26:16.758Z,15.82
2018-02-24T07:28:44.244Z,14.27
2018-02-24T07:31:11.779Z,18.37
2018-02-24T07:33:39.282Z,17.30
2018-02-24T07:36:06.789Z,14.30
2018-02-24T07:38:34.672Z,13.62
2018-02-24T07:41:02.180Z,12.98
2018-02-24T07:43:30.065Z,16.15
2018-02-24T07:45:57.570Z,14.57
2018-02-24T07:48:25.451Z,15.57
2018-02-24T07:50:52.962Z,13.50
2018-02-24T07:53:20.843Z,14.80
2018-02-24T07:55:48.351Z,13.88
2018-02-24T07:58:16.260Z,14.50
2018-02-24T08:00:44.174Z,16.27
2018-02-24T08:03:11.689Z,12.65
2018-02-24T08:05:39.185Z,13.23
2018-02-24T08:08:06.704Z,15.07
2018-02-24T08:10:34.207Z,14.93
2018-02-24T08:13:01.731Z,11.77
2018-02-24T08:15:29.619Z,13.02
2018-02-24T08:17:57.128Z,16.62
2018-02-24T08:20:24.675Z,11.95
2018-02-24T08:22:52.190Z,11.35
2018-02-24T08:25:19.696Z,12.10
2018-02-24T08:27:47.208Z,10.18
2018-02-24T08:30:14.761Z,12.48
2018-02-24T08:32:42.277Z,11.70
2018-02-24T08:35:09.794Z,12.43
2018-02-24T08:37:37.301Z,14.15
2018-02-24T08:40:04.786Z,11.23
2018-02-24T08:42:32.293Z,14.63
2018-02-24T08:44:59.776Z,10.57
2018-02-24T08:47:27.292Z,10.35
2018-02-24T08:49:54.775Z,12.65
2018-02-24T08:52:22.276Z,10.95
2018-02-24T08:54:49.757Z,14.63
2018-02-24T08:57:17.281Z,8.88
2018-02-24T08:59:45.150Z,16.02
2018-02-24T09:02:12.652Z,14.38
2018-02-24T09:04:40.235Z,10.15
2018-02-24T09:07:07.748Z,12.93
2018-02-24T09:09:35.633Z,12.48
2018-02-24T09:12:03.145Z,17.42
2018-02-24T09:14:31.028Z,14.57
2018-02-24T09:16:58.537Z,12.88
2018-02-24T09:19:26.508Z,8.90
2018-02-24T09:21:54.060Z,9.98
2018-02-24T09:24:21.553Z,12.88
2018-02-24T09:26:49.038Z,8.82
2018-02-24T09:29:16.545Z,12.00
2018-02-24T09:31:44.033Z,20.40
2018-02-24T09:34:11.541Z,10.65
2018-02-24T09:36:40.044Z,9.50
2018-02-24T09:39:07.563Z,11.12
2018-02-24T09:41:35.152Z,9.40
2018-02-24T09:44:02.657Z,11.40
2018-02-24T09:46:30.148Z,17.67
2018-02-24T09:48:58.040Z,13.38
2018-02-24T09:51:25.540Z,10.13
2018-02-24T09:53:53.445Z,15.00
2018-02-24T09:56:21.325Z,9.43
2018-02-24T09:58:48.837Z,10.32
2018-02-24T10:01:16.745Z,10.75
2018-02-24T10:03:44.265Z,9.60
2018-02-24T10:06:11.754Z,10.55
2018-02-24T10:08:39.257Z,13.35
2018-02-24T10:11:06.735Z,15.90
2018-02-24T10:13:34.231Z,11.88
2018-02-24T10:16:01.723Z,12.23
2018-02-24T10:18:29.241Z,12.10
2018-02-24T10:20:57.120Z,11.27
2018-02-24T10:23:24.632Z,12.07
2018-02-24T10:25:52.120Z,9.43
2018-02-24T10:28:19.685Z,14.60
2018-02-24T10:30:47.165Z,9.32
2018-02-24T10:33:14.659Z,10.35
2018-02-24T10:35:42.150Z,11.43
2018-02-24T10:38:09.658Z,9.00
2018-02-24T10:40:37.531Z,9.77
2018-02-24T10:43:05.133Z,8.73
2018-02-24T10:45:32.624Z,11.02
2018-02-24T10:48:00.554Z,8.02
2018-02-24T10:50:28.044Z,10.07
2018-02-24T10:52:55.565Z,9.30
2018-02-24T10:55:23.087Z,10.13
2018-02-24T10:57:50.611Z,10.30
2018-02-24T11:00:18.121Z,10.10
2018-02-24T11:02:46.682Z,10.82
2018-02-24T11:05:14.204Z,10.38
2018-02-24T11:07:41.695Z,12.57
2018-02-24T11:10:09.196Z,18.27
2018-02-24T11:12:36.680Z,14.95
2018-02-24T11:15:04.204Z,14.63
2018-02-24T11:17:31.720Z,17.95
2018-02-24T11:20:00.665Z,14.15
2018-02-24T11:22:28.178Z,15.55
2018-02-24T11:24:55.715Z,10.80
2018-02-24T11:27:23.209Z,9.65
2018-02-24T11:29:50.708Z,14.73
2018-02-24T11:32:18.188Z,9.70
2018-02-24T11:34:45.693Z,7.43
2018-02-24T11:37:13.197Z,12.88
2018-02-24T11:39:40.701Z,11.10
2018-02-24T11:42:08.188Z,10.77
2018-02-24T11:44:35.733Z,9.70
2018-02-24T11:47:03.220Z,11.48
2018-02-24T11:49:31.004Z,10.45
2018-02-24T11:51:58.883Z,11.50
2018-02-24T11:54:26.393Z,11.15
2018-02-24T11:56:53.879Z,10.13
2018-02-24T11:59:21.394Z,10.88
2018-02-24T12:01:48.888Z,9.50
2018-02-24T12:04:16.389Z,8.60
2018-02-24T12:06:43.956Z,16.45
2018-02-24T12:09:11.461Z,12.65
2018-02-24T12:11:39.324Z,11.45
2018-02-24T12:14:06.837Z,12.27
2018-02-24T12:16:34.506Z,12.00
2018-02-24T12:19:01.990Z,11.55
2018-02-24T12:21:29.627Z,15.38
2018-02-24T12:23:57.116Z,13.80
2018-02-24T12:26:24.761Z,10.68
2018-02-24T12:28:52.250Z,11.07
2018-02-24T12:31:19.764Z,13.52
2018-02-24T12:33:47.240Z,11.93
2018-02-24T12:36:14.776Z,10.02
2018-02-24T12:38:42.676Z,12.37
2018-02-24T12:41:10.291Z,11.18
2018-02-24T12:43:37.831Z,11.35
2018-02-24T12:46:05.361Z,12.60
2018-02-24T12:48:32.868Z,10.93
2018-02-24T12:51:00.359Z,9.00
2018-02-24T12:53:27.893Z,10.75
2018-02-24T12:55:55.395Z,10.18
2018-02-24T12:58:22.887Z,9.85
2018-02-24T13:00:50.389Z,9.95
2018-02-24T13:03:17.877Z,11.05
2018-02-24T13:05:45.777Z,9.75
2018-02-24T13:08:13.332Z,9.05
2018-02-24T13:10:40.847Z,10.05
2018-02-24T13:13:08.733Z,10.07
2018-02-24T13:15:36.716Z,10.23
2018-02-24T13:18:04.209Z,11.82
2018-02-24T13:20:31.712Z,10.30
2018-02-24T13:22:59.646Z,9.45
2018-02-24T13:25:27.163Z,10.55
2018-02-24T13:27:54.674Z,10.98
2018-02-24T13:30:22.583Z,10.02
2018-02-24T13:32:50.459Z,11.02
2018-02-24T13:35:17.974Z,10.57
2018-02-24T13:37:45.858Z,8.40
2018-02-24T13:40:13.861Z,10.40
2018-02-24T13:42:41.375Z,8.27
2018-02-24T13:45:08.852Z,7.28
2018-02-24T13:47:36.382Z,9.32
2018-02-24T13:50:03.884Z,7.72
2018-02-24T13:52:31.440Z,8.48
2018-02-24T13:54:58.987Z,10.90
2018-02-24T13:57:26.915Z,17.37
2018-02-24T13:59:54.409Z,7.97
2018-02-24T14:02:21.943Z,8.45
2018-02-24T14:04:49.461Z,7.20
2018-02-24T14:07:16.965Z,8.02
2018-02-24T14:09:44.450Z,10.25
2018-02-24T14:12:11.960Z,5.93
2018-02-24T14:15:57.260Z,6.25
2018-02-24T14:18:24.749Z,6.47
2018-02-24T14:20:52.371Z,4.93
2018-02-24T14:23:19.856Z,5.95
2018-02-24T14:25:47.433Z,7.82
2018-02-24T14:28:14.938Z,6.68
2018-02-24T14:30:42.761Z,7.30
2018-02-24T14:33:10.656Z,5.65
2018-02-24T14:35:38.533Z,3.92
2018-02-24T14:38:06.434Z,7.43
2018-02-24T14:40:34.308Z,7.37
2018-02-24T14:43:01.808Z,6.32
2018-02-24T14:45:29.317Z,6.70
2018-02-24T14:47:56.824Z,7.57
2018-02-24T14:50:24.316Z,9.07
2018-02-24T14:52:51.821Z,4.87
2018-02-24T14:55:19.369Z,8.88
2018-02-24T14:57:46.871Z,5.60
2018-02-24T15:00:14.378Z,7.68
2018-02-24T15:02:41.889Z,6.78
2018-02-24T15:05:09.545Z,7.95
2018-02-24T15:07:37.145Z,5.78
2018-02-24T15:10:04.809Z,8.63
2018-02-24T15:12:32.317Z,8.52
2018-02-24T15:14:59.858Z,5.72
2018-02-24T15:17:27.366Z,6.28
2018-02-24T15:19:55.387Z,7.60
2018-02-24T15:22:22.892Z,8.18
2018-02-24T15:24:50.649Z,9.25
2018-02-24T15:27:18.202Z,11.52
2018-02-24T15:29:45.832Z,12.37
2018-02-24T15:32:13.742Z,11.38
2018-02-24T15:34:41.281Z,13.02
2018-02-24T15:37:08.786Z,9.05
2018-02-24T15:39:36.433Z,8.88
2018-02-24T15:42:03.940Z,11.12
2018-02-24T15:44:31.456Z,9.10
2018-02-24T15:46:58.966Z,8.70
2018-02-24T15:49:26.976Z,10.85
2018-02-24T15:51:54.483Z,11.20
2018-02-24T15:54:22.143Z,9.95
2018-02-24T15:56:49.649Z,9.10
2018-02-24T15:59:17.228Z,10.20
2018-02-24T16:01:45.118Z,10.32
2018-02-24T16:04:13.129Z,10.38
2018-02-24T16:06:40.689Z,9.07
2018-02-24T16:09:08.301Z,12.15
2018-02-24T16:11:35.864Z,13.15
2018-02-24T16:14:03.545Z,8.65
2018-02-24T16:16:31.040Z,13.35
2018-02-24T16:18:58.916Z,12.30
2018-02-24T16:21:26.406Z,10.85
2018-02-24T16:23:53.910Z,10.68
2018-02-24T16:26:21.462Z,11.25
2018-02-24T16:28:48.992Z,10.40
2018-02-24T16:31:16.494Z,10.32
2018-02-24T16:33:44.387Z,8.13
2018-02-24T16:36:12.271Z,10.90
2018-02-24T16:38:39.783Z,10.48
2018-02-24T16:41:07.309Z,10.00
2018-02-24T16:43:34.813Z,9.05
2018-02-24T16:46:02.296Z,13.20
2018-02-24T16:48:29.791Z,8.73
2018-02-24T16:50:57.346Z,10.48
2018-02-24T16:53:24.862Z,11.75
2018-02-24T16:55:52.420Z,10.80
2018-02-24T16:58:19.915Z,8.63
2018-02-24T17:00:47.473Z,10.82
2018-02-24T17:03:14.971Z,9.88
2018-02-24T17:05:42.533Z,9.32
2018-02-24T17:08:10.037Z,11.55
2018-02-24T17:10:37.596Z,8.52
2018-02-24T17:13:05.130Z,10.45
2018-02-24T17:15:32.616Z,19.40
2018-02-24T17:18:00.171Z,9.40
2018-02-24T17:20:27.844Z,11.25
2018-02-24T17:22:55.372Z,10.00
2018-02-24T17:25:22.873Z,11.52
2018-02-24T17:27:50.381Z,9.25
2018-02-24T17:30:17.877Z,8.60
2018-02-24T17:32:45.385Z,8.32
2018-02-24T17:35:12.883Z,8.43
2018-02-24T17:37:40.372Z,11.30
2018-02-24T17:40:07.873Z,7.62
2018-02-24T17:42:35.361Z,8.15
2018-02-24T17:45:02.901Z,7.47
2018-02-24T17:47:30.397Z,9.60
2018-02-24T17:49:58.292Z,6.85
2018-02-24T17:52:25.781Z,10.30
2018-02-24T17:54:53.280Z,8.52
2018-02-24T17:57:21.147Z,7.30
2018-02-24T17:59:48.652Z,7.72
2018-02-24T18:02:16.143Z,7.12
2018-02-24T18:04:44.041Z,7.82
2018-02-24T18:07:11.917Z,8.52
2018-02-24T18:09:39.412Z,7.32
2018-02-24T18:12:06.927Z,10.60
2018-02-24T18:14:34.468Z,8.13
2018-02-24T18:17:01.955Z,10.98
2018-02-24T18:19:29.473Z,8.35
2018-02-24T18:21:57.353Z,9.32
2018-02-24T18:24:24.854Z,7.50
2018-02-24T18:26:52.737Z,7.50
2018-02-24T18:29:20.260Z,7.60
2018-02-24T18:31:47.751Z,8.10
2018-02-24T18:34:15.465Z,13.30
2018-02-24T18:36:42.954Z,7.40
2018-02-24T18:39:10.599Z,22.30
2018-02-24T18:41:38.125Z,5.65
2018-02-24T18:44:05.640Z,6.65
2018-02-24T18:46:33.140Z,8.80
2018-02-24T18:49:00.624Z,6.32
2018-02-24T18:51:28.149Z,6.75
2018-02-24T18:53:55.627Z,9.60
2018-02-24T18:56:23.700Z,6.78
2018-02-24T18:58:51.179Z,6.20
2018-02-24T19:01:18.684Z,5.55
2018-02-24T19:03:46.569Z,7.37
2018-02-24T19:06:14.220Z,6.43
2018-02-24T19:08:41.747Z,6.72
2018-02-24T19:11:09.261Z,5.20
2018-02-24T19:13:37.145Z,6.82
2018-02-24T19:16:05.045Z,9.82
2018-02-24T19:18:32.919Z,3.85
2018-02-24T19:21:00.425Z,4.50
2018-02-24T19:23:27.921Z,7.85
2018-02-24T19:25:55.830Z,8.27
2018-02-24T19:28:23.717Z,5.05
2018-02-24T19:30:51.237Z,3.95
2018-02-24T19:33:18.730Z,4.62
2018-02-24T19:35:46.372Z,5.78
2018-02-24T19:38:13.861Z,4.22
2018-02-24T19:40:41.378Z,5.00
2018-02-24T19:43:09.255Z,6.75
2018-02-24T19:45:36.789Z,4.82
2018-02-24T19:48:04.667Z,6.00
2018-02-24T19:50:32.177Z,5.37
2018-02-24T19:53:00.068Z,5.05
2018-02-24T19:55:28.054Z,4.60
2018-02-24T19:57:55.549Z,4.97
2018-02-24T20:00:23.053Z,3.87
2018-02-24T20:02:50.950Z,4.15
2018-02-24T20:05:18.491Z,6.75
2018-02-24T20:07:45.969Z,4.40
2018-02-24T20:10:13.464Z,5.05
2018-02-24T20:12:40.953Z,3.22
2018-02-24T20:15:08.458Z,4.12
2018-02-24T20:17:35.969Z,6.22
2018-02-24T20:20:03.450Z,6.65
2018-02-24T20:22:30.952Z,6.47
2018-02-24T20:24:58.458Z,4.72
2018-02-24T20:27:26.044Z,4.57
2018-02-24T20:29:53.649Z,5.15
2018-02-24T20:32:21.144Z,4.05
2018-02-24T20:34:49.030Z,2.95
2018-02-24T20:37:16.549Z,5.40
2018-02-24T20:39:44.825Z,2.78
2018-02-24T20:42:12.341Z,4.05
2018-02-24T20:44:40.234Z,3.15
2018-02-24T20:47:07.737Z,3.97
2018-02-24T20:49:35.612Z,3.50
2018-02-24T20:52:03.133Z,4.70
2018-02-24T20:57:04.214Z,7.40
2018-02-24T20:59:31.705Z,3.78
2018-02-24T21:01:59.213Z,7.78
2018-02-24T21:04:26.704Z,9.25
2018-02-24T21:06:54.273Z,4.22
2018-02-24T21:09:21.769Z,7.28
2018-02-24T21:11:49.494Z,4.28
2018-02-24T21:14:16.970Z,6.45
2018-02-24T21:16:44.483Z,3.35
2018-02-24T21:19:12.433Z,4.10
2018-02-24T21:21:39.921Z,3.95
2018-02-24T21:24:07.417Z,6.85
2018-02-24T21:26:34.917Z,4.75
2018-02-24T21:29:02.409Z,5.45
2018-02-24T21:31:29.912Z,4.60
2018-02-24T21:33:57.408Z,4.85
2018-02-24T21:36:24.945Z,3.67
2018-02-24T21:38:52.445Z,4.62
2018-02-24T21:41:19.964Z,4.18
2018-02-24T21:43:47.449Z,3.85
2018-02-24T21:46:14.958Z,5.15
2018-02-24T21:48:42.469Z,3.85
2018-02-24T21:51:10.361Z,5.53
2018-02-24T21:53:38.256Z,4.40
2018-02-24T21:56:06.160Z,3.58
2018-02-24T21:58:34.069Z,5.12
2018-02-24T22:01:01.953Z,5.85
2018-02-24T22:03:29.852Z,3.92
2018-02-24T22:05:57.754Z,3.25
2018-02-24T22:08:25.655Z,6.78
2018-02-24T22:10:53.554Z,4.32
2018-02-24T22:13:21.063Z,3.22
2018-02-24T22:15:48.953Z,5.68
2018-02-24T22:18:16.862Z,4.40
2018-02-24T22:20:44.754Z,7.97
2018-02-24T22:23:12.269Z,4.07
2018-02-24T22:25:39.756Z,5.15
2018-02-24T22:28:07.252Z,5.57
2018-02-24T22:30:34.741Z,4.32
2018-02-24T22:33:02.268Z,5.60
2018-02-24T22:35:29.748Z,6.75
2018-02-24T22:37:57.251Z,4.78
2018-02-24T22:40:24.760Z,4.28
2018-02-24T22:42:52.272Z,8.90
2018-02-24T22:45:20.151Z,15.93
2018-02-24T22:47:53.350Z,8.70
2018-02-24T22:50:20.835Z,4.60
2018-02-24T22:52:48.332Z,3.70
2018-02-24T22:55:15.823Z,5.97
2018-02-24T22:57:43.341Z,4.50
2018-02-24T23:00:10.837Z,3.90
2018-02-24T23:02:38.344Z,4.82
2018-02-24T23:05:05.833Z,4.07
2018-02-24T23:07:33.732Z,4.28
2018-02-24T23:10:01.612Z,4.72
2018-02-24T23:12:29.204Z,6.30
2018-02-24T23:14:56.688Z,8.48
2018-02-24T23:17:24.176Z,4.03
2018-02-24T23:19:51.672Z,3.78
2018-02-24T23:22:19.169Z,3.53
2018-02-24T23:24:46.669Z,4.25
2018-02-24T23:27:14.554Z,4.90
2018-02-24T23:29:42.125Z,3.55
2018-02-24T23:32:09.622Z,3.72
2018-02-24T23:34:37.131Z,3.70
2018-02-24T23:37:04.620Z,4.65
2018-02-24T23:39:32.123Z,4.07
2018-02-24T23:42:00.005Z,6.55
2018-02-24T23:44:27.525Z,4.35
2018-02-24T23:46:55.017Z,4.05
2018-02-24T23:49:22.520Z,4.93
2018-02-24T23:51:50.025Z,3.55
2018-02-24T23:54:17.519Z,4.43
2018-02-24T23:56:45.050Z,5.57
2018-02-24T23:59:12.961Z,3.75
