createdAt,value
2022-08-17T00:02:25.551Z,3.72
2022-08-17T00:07:31.162Z,5.47
2022-08-17T00:12:44.619Z,4.22
2022-08-17T00:17:49.599Z,5.00
2022-08-17T00:23:03.989Z,4.72
2022-08-17T00:28:07.583Z,4.20
2022-08-17T00:33:16.483Z,4.00
2022-08-17T00:38:28.844Z,4.80
2022-08-17T00:43:35.620Z,4.22
2022-08-17T00:48:39.303Z,5.13
2022-08-17T00:53:46.422Z,3.85
2022-08-17T00:58:51.414Z,4.38
2022-08-17T01:03:55.629Z,4.05
2022-08-17T01:09:05.480Z,4.85
2022-08-17T01:14:08.928Z,4.88
2022-08-17T01:19:17.167Z,4.20
2022-08-17T01:24:21.781Z,4.53
2022-08-17T01:29:25.835Z,4.75
2022-08-17T01:34:42.638Z,4.80
2022-08-17T01:39:51.973Z,5.03
2022-08-17T01:44:58.526Z,3.97
2022-08-17T01:50:08.541Z,4.88
2022-08-17T01:55:14.532Z,4.25
2022-08-17T02:00:18.254Z,5.05
2022-08-17T02:05:21.058Z,5.03
2022-08-17T02:10:25.400Z,4.45
2022-08-17T02:15:36.969Z,5.25
2022-08-17T02:20:41.851Z,4.93
2022-08-17T02:25:48.848Z,4.25
2022-08-17T02:31:00.858Z,4.40
2022-08-17T02:36:06.758Z,4.38
2022-08-17T02:41:12.962Z,4.57
2022-08-17T02:46:15.773Z,4.75
2022-08-17T02:51:18.563Z,5.32
2022-08-17T02:56:22.667Z,5.32
2022-08-17T03:01:25.475Z,4.72
2022-08-17T03:06:29.127Z,4.88
2022-08-17T03:11:33.199Z,5.93
2022-08-17T03:16:35.946Z,5.40
2022-08-17T03:21:39.040Z,5.63
2022-08-17T03:26:43.224Z,4.80
2022-08-17T03:31:46.654Z,4.90
2022-08-17T03:36:49.425Z,5.60
2022-08-17T03:41:53.477Z,4.72
2022-08-17T03:47:13.874Z,5.07
2022-08-17T03:52:42.549Z,4.88
2022-08-17T03:57:46.909Z,5.38
2022-08-17T04:02:49.951Z,4.78
2022-08-17T04:07:52.775Z,4.68
2022-08-17T04:12:58.211Z,5.40
2022-08-17T04:18:01.251Z,5.03
2022-08-17T04:23:06.431Z,4.90
2022-08-17T04:28:16.153Z,4.68
2022-08-17T04:33:21.809Z,4.70
2022-08-17T04:38:26.213Z,4.68
2022-08-17T04:43:32.844Z,4.75
2022-08-17T04:48:38.202Z,4.73
2022-08-17T04:53:44.029Z,4.85
2022-08-17T04:58:51.527Z,4.60
2022-08-17T05:03:56.094Z,4.70
2022-08-17T05:08:59.942Z,5.88
2022-08-17T05:14:04.665Z,5.13
2022-08-17T05:19:07.392Z,5.18
2022-08-17T05:24:38.510Z,5.03
2022-08-17T05:29:35.617Z,5.63
2022-08-17T05:34:39.260Z,5.10
2022-08-17T05:39:42.010Z,5.32
2022-08-17T05:44:46.118Z,5.28
2022-08-17T05:49:49.258Z,5.10
2022-08-17T05:55:04.894Z,5.43
2022-08-17T06:00:15.697Z,5.00
2022-08-17T06:05:39.920Z,4.72
2022-08-17T06:10:50.522Z,5.55
2022-08-17T06:16:02.979Z,4.75
2022-08-17T06:21:08.794Z,5.25
2022-08-17T06:26:15.644Z,5.78
2022-08-17T06:31:27.380Z,5.32
2022-08-17T06:36:41.700Z,8.05
2022-08-17T06:41:54.912Z,6.07
2022-08-17T06:47:07.103Z,5.30
2022-08-17T06:52:43.360Z,6.47
2022-08-17T06:57:43.352Z,4.80
2022-08-17T07:02:53.025Z,4.65
2022-08-17T07:08:03.332Z,5.05
2022-08-17T07:13:25.590Z,5.07
2022-08-17T07:18:33.061Z,4.50
2022-08-17T07:23:47.412Z,4.43
2022-08-17T07:28:50.780Z,5.32
2022-08-17T07:34:04.398Z,4.55
2022-08-17T07:39:07.112Z,4.82
2022-08-17T07:44:16.402Z,4.40
2022-08-17T07:49:24.775Z,5.00
2022-08-17T07:54:32.476Z,4.55
2022-08-17T07:59:36.873Z,5.50
2022-08-17T08:05:02.385Z,4.97
2022-08-17T08:10:10.870Z,3.75
2022-08-17T08:15:18.489Z,5.22
2022-08-17T08:20:40.879Z,4.65
2022-08-17T08:26:09.403Z,4.72
2022-08-17T08:31:25.191Z,4.75
2022-08-17T08:37:02.024Z,4.97
2022-08-17T08:42:12.546Z,5.15
2022-08-17T08:47:23.379Z,4.95
2022-08-17T08:52:49.168Z,5.43
2022-08-17T08:57:57.933Z,4.70
2022-08-17T09:03:20.032Z,5.15
2022-08-17T09:08:38.405Z,6.45
2022-08-17T09:13:54.379Z,5.53
2022-08-17T09:19:04.983Z,5.45
2022-08-17T09:24:15.428Z,4.50
2022-08-17T09:29:32.568Z,4.95
2022-08-17T09:34:51.044Z,4.55
2022-08-17T09:40:10.450Z,5.57
2022-08-17T09:45:27.517Z,4.70
2022-08-17T09:51:04.005Z,4.50
2022-08-17T09:56:20.840Z,4.93
2022-08-17T10:01:31.510Z,4.22
2022-08-17T10:06:53.610Z,4.07
2022-08-17T10:12:20.303Z,4.78
2022-08-17T10:17:28.787Z,4.65
2022-08-17T10:22:57.997Z,4.68
2022-08-17T10:28:09.795Z,4.88
2022-08-17T10:33:27.834Z,4.82
2022-08-17T10:38:45.996Z,4.75
2022-08-17T10:44:37.031Z,4.55
2022-08-17T10:49:29.392Z,5.00
2022-08-17T10:54:41.685Z,4.15
2022-08-17T10:59:53.756Z,4.80
2022-08-17T11:05:24.830Z,5.47
2022-08-17T11:10:45.568Z,4.82
2022-08-17T11:16:07.761Z,6.05
2022-08-17T11:21:40.409Z,4.75
2022-08-17T11:26:48.738Z,4.97
2022-08-17T11:32:07.737Z,4.05
2022-08-17T11:37:42.710Z,4.20
2022-08-17T11:43:14.935Z,3.92
2022-08-17T11:48:40.708Z,4.95
2022-08-17T11:54:30.689Z,3.13
2022-08-17T11:59:57.690Z,3.25
2022-08-17T12:05:13.903Z,3.58
2022-08-17T12:10:21.597Z,3.72
2022-08-17T12:15:30.664Z,3.20
2022-08-17T12:20:39.526Z,3.60
2022-08-17T12:25:49.329Z,3.58
2022-08-17T12:30:52.970Z,3.17
2022-08-17T12:36:02.769Z,3.08
2022-08-17T12:41:21.921Z,2.85
2022-08-17T12:46:24.690Z,2.85
2022-08-17T12:51:30.036Z,2.50
2022-08-17T12:56:32.834Z,2.45
2022-08-17T13:01:38.782Z,2.63
2022-08-17T13:06:50.903Z,2.50
2022-08-17T13:12:02.388Z,2.92
2022-08-17T13:17:13.290Z,3.13
2022-08-17T13:22:23.795Z,3.17
2022-08-17T13:27:28.683Z,3.25
2022-08-17T13:32:43.667Z,3.13
2022-08-17T13:43:03.280Z,3.53
2022-08-17T13:48:12.498Z,3.60
2022-08-17T13:53:21.143Z,4.20
2022-08-17T13:58:27.588Z,3.33
2022-08-17T14:03:30.362Z,3.05
2022-08-17T14:08:34.911Z,3.30
2022-08-17T14:13:37.707Z,3.57
2022-08-17T14:18:56.918Z,3.00
2022-08-17T14:24:01.560Z,3.25
2022-08-17T14:29:05.135Z,3.83
2022-08-17T14:34:19.833Z,3.63
2022-08-17T14:39:25.247Z,3.67
2022-08-17T14:44:28.121Z,3.42
2022-08-17T14:49:31.516Z,3.38
2022-08-17T14:54:35.708Z,3.53
2022-08-17T14:59:38.521Z,3.95
2022-08-17T15:04:45.526Z,4.03
2022-08-17T15:09:50.068Z,3.63
2022-08-17T15:14:53.177Z,3.65
2022-08-17T15:19:55.875Z,3.40
2022-08-17T15:25:05.467Z,3.33
2022-08-17T15:30:09.885Z,3.15
2022-08-17T15:35:14.310Z,3.00
2022-08-17T15:40:19.271Z,3.60
2022-08-17T15:45:26.929Z,3.55
2022-08-17T15:50:30.812Z,3.28
2022-08-17T15:55:36.592Z,2.85
2022-08-17T16:01:14.192Z,3.20
2022-08-17T16:06:02.619Z,3.13
2022-08-17T16:11:08.287Z,2.67
2022-08-17T16:16:11.732Z,3.38
2022-08-17T16:21:42.461Z,3.90
2022-08-17T16:26:47.331Z,3.60
2022-08-17T16:31:51.203Z,3.80
2022-08-17T16:36:56.487Z,4.65
2022-08-17T16:42:02.673Z,4.43
2022-08-17T16:47:07.381Z,4.70
2022-08-17T16:52:11.313Z,6.30
2022-08-17T16:57:17.452Z,7.75
2022-08-17T17:02:31.369Z,8.88
2022-08-17T17:07:49.613Z,8.95
2022-08-17T17:13:03.195Z,9.73
2022-08-17T17:18:12.250Z,9.90
2022-08-17T17:23:29.043Z,8.70
2022-08-17T17:28:43.439Z,9.52
2022-08-17T17:33:50.364Z,9.82
2022-08-17T17:38:55.549Z,11.00
2022-08-17T17:44:08.945Z,10.32
2022-08-17T17:49:14.207Z,11.23
2022-08-17T17:54:32.450Z,11.60
2022-08-17T17:59:49.522Z,10.70
2022-08-17T18:05:03.934Z,10.18
2022-08-17T18:10:29.665Z,10.82
2022-08-17T18:15:37.847Z,11.68
2022-08-17T18:20:43.295Z,12.18
2022-08-17T18:25:58.695Z,12.45
2022-08-17T18:31:22.001Z,11.77
2022-08-17T18:36:29.554Z,12.32
2022-08-17T18:41:41.371Z,11.52
2022-08-17T18:46:45.497Z,13.93
2022-08-17T18:51:48.302Z,11.90
2022-08-17T18:56:56.896Z,12.75
2022-08-17T19:02:33.664Z,21.55
2022-08-17T19:07:45.781Z,13.27
2022-08-17T19:12:52.714Z,13.90
2022-08-17T19:23:12.139Z,12.57
2022-08-17T19:28:22.907Z,12.48
2022-08-17T19:33:27.353Z,13.88
2022-08-17T19:38:45.607Z,14.82
2022-08-17T19:44:01.926Z,14.25
2022-08-17T19:49:14.591Z,13.93
2022-08-17T19:54:26.437Z,13.27
2022-08-17T19:59:50.987Z,13.23
2022-08-17T20:04:59.770Z,12.40
2022-08-17T20:10:07.890Z,14.13
2022-08-17T20:15:12.927Z,13.82
2022-08-17T20:20:27.693Z,13.52
2022-08-17T20:36:03.371Z,13.10
2022-08-17T20:41:16.067Z,12.20
2022-08-17T20:46:50.184Z,12.07
2022-08-17T20:52:02.556Z,11.85
2022-08-17T20:57:06.179Z,12.25
2022-08-17T21:02:21.530Z,13.10
2022-08-17T21:07:29.944Z,12.75
2022-08-17T21:12:48.378Z,14.07
2022-08-17T21:18:02.857Z,13.27
2022-08-17T21:23:37.072Z,14.27
2022-08-17T21:29:00.888Z,15.65
2022-08-17T21:34:35.523Z,15.57
2022-08-17T21:39:41.634Z,15.20
2022-08-17T21:44:49.582Z,15.43
2022-08-17T21:49:52.814Z,15.55
2022-08-17T21:55:00.271Z,16.55
2022-08-17T22:00:15.324Z,13.98
2022-08-17T22:05:30.169Z,15.82
2022-08-17T22:10:39.354Z,15.88
2022-08-17T22:15:43.765Z,14.97
2022-08-17T22:20:50.721Z,17.05
2022-08-17T22:26:04.207Z,16.77
2022-08-17T22:31:09.830Z,15.65
2022-08-17T22:36:29.242Z,16.15
2022-08-17T22:41:51.130Z,15.43
2022-08-17T22:47:04.415Z,16.27
2022-08-17T22:52:29.946Z,16.42
2022-08-17T22:57:51.503Z,17.00
2022-08-17T23:03:09.001Z,17.83
2022-08-17T23:08:12.710Z,18.13
2022-08-17T23:13:16.894Z,17.90
2022-08-17T23:18:20.428Z,17.27
2022-08-17T23:23:23.895Z,18.13
2022-08-17T23:28:28.500Z,17.55
2022-08-17T23:33:34.667Z,17.85
2022-08-17T23:38:37.526Z,21.05
2022-08-17T23:43:44.086Z,17.90
2022-08-17T23:48:47.579Z,19.27
2022-08-17T23:53:55.508Z,20.52
2022-08-17T23:59:00.178Z,20.08
