createdAt,value
2022-10-02T00:01:33.891Z,62.28
2022-10-02T00:04:04.556Z,74.60
2022-10-02T00:06:43.349Z,95.57
2022-10-02T00:09:22.180Z,92.00
2022-10-02T00:11:58.209Z,48.47
2022-10-02T00:14:35.243Z,64.43
2022-10-02T00:17:05.403Z,87.65
2022-10-02T00:19:34.568Z,55.85
2022-10-02T00:22:22.380Z,46.28
2022-10-02T00:25:00.852Z,42.38
2022-10-02T00:27:50.888Z,86.10
2022-10-02T00:30:20.358Z,67.75
2022-10-02T00:33:05.254Z,59.13
2022-10-02T00:36:08.782Z,56.55
2022-10-02T00:38:52.438Z,51.53
2022-10-02T00:42:10.079Z,74.95
2022-10-02T00:44:57.576Z,50.05
2022-10-02T00:47:42.801Z,74.72
2022-10-02T00:50:29.552Z,64.80
2022-10-02T00:53:16.071Z,79.10
2022-10-02T00:56:10.127Z,126.00
2022-10-02T00:59:09.468Z,106.13
2022-10-02T01:01:47.329Z,37.63
2022-10-02T01:04:22.339Z,43.80
2022-10-02T01:06:51.568Z,59.97
2022-10-02T01:09:20.860Z,88.38
2022-10-02T01:11:50.242Z,67.43
2022-10-02T01:14:19.821Z,79.20
2022-10-02T01:16:50.552Z,64.93
2022-10-02T01:19:32.973Z,59.25
2022-10-02T01:22:12.743Z,34.63
2022-10-02T01:24:50.969Z,32.83
2022-10-02T01:27:20.545Z,67.47
2022-10-02T01:29:56.635Z,41.83
2022-10-02T01:32:28.230Z,44.10
2022-10-02T01:34:58.117Z,50.33
2022-10-02T01:37:31.957Z,47.20
2022-10-02T01:40:09.280Z,36.97
2022-10-02T01:42:39.840Z,53.10
2022-10-02T01:45:11.410Z,66.20
2022-10-02T01:47:52.148Z,76.22
2022-10-02T01:50:34.079Z,28.05
2022-10-02T01:53:13.278Z,47.50
2022-10-02T01:55:53.533Z,36.45
2022-10-02T01:58:33.810Z,37.45
2022-10-02T02:01:13.987Z,64.82
2022-10-02T02:03:54.450Z,29.63
2022-10-02T02:06:32.814Z,53.13
2022-10-02T02:09:10.776Z,100.22
2022-10-02T02:11:49.478Z,31.58
2022-10-02T02:14:25.858Z,48.28
2022-10-02T02:17:03.962Z,31.38
2022-10-02T02:19:38.881Z,32.67
2022-10-02T02:22:16.114Z,92.22
2022-10-02T02:24:52.374Z,55.47
2022-10-02T02:27:28.694Z,35.80
2022-10-02T02:30:08.310Z,71.03
2022-10-02T02:32:43.168Z,36.80
2022-10-02T02:35:17.508Z,47.90
2022-10-02T02:37:51.259Z,29.35
2022-10-02T02:40:25.716Z,42.42
2022-10-02T02:43:05.984Z,36.28
2022-10-02T02:45:39.589Z,42.28
2022-10-02T02:48:16.277Z,30.85
2022-10-02T02:50:50.096Z,36.35
2022-10-02T02:53:25.929Z,72.75
2022-10-02T02:56:00.586Z,31.40
2022-10-02T02:58:39.076Z,36.33
2022-10-02T03:01:08.364Z,36.78
2022-10-02T03:03:37.629Z,30.60
2022-10-02T03:06:28.305Z,30.85
2022-10-02T03:08:57.519Z,29.30
2022-10-02T03:11:46.169Z,29.52
2022-10-02T03:14:45.067Z,34.08
2022-10-02T03:17:28.139Z,36.63
2022-10-02T03:20:10.545Z,34.90
2022-10-02T03:22:52.712Z,31.30
2022-10-02T03:25:31.971Z,29.95
2022-10-02T03:28:08.249Z,29.15
2022-10-02T03:30:41.114Z,28.45
2022-10-02T03:33:15.333Z,30.67
2022-10-02T03:35:46.276Z,33.08
2022-10-02T03:38:17.317Z,40.65
2022-10-02T03:40:46.488Z,30.73
2022-10-02T03:43:22.841Z,29.10
2022-10-02T03:45:53.369Z,33.17
2022-10-02T03:48:22.838Z,35.78
2022-10-02T03:50:52.070Z,30.92
2022-10-02T03:53:25.789Z,57.53
2022-10-02T03:56:02.125Z,122.05
2022-10-02T03:58:31.682Z,46.25
2022-10-02T04:01:08.990Z,29.38
2022-10-02T04:03:42.557Z,49.67
2022-10-02T04:06:16.805Z,31.00
2022-10-02T04:08:52.835Z,32.67
2022-10-02T04:11:31.151Z,35.90
2022-10-02T04:14:10.951Z,46.95
2022-10-02T04:16:47.999Z,31.00
2022-10-02T04:19:23.689Z,31.40
2022-10-02T04:22:00.704Z,30.33
2022-10-02T04:24:38.563Z,30.23
2022-10-02T04:27:16.739Z,29.35
2022-10-02T04:29:51.885Z,35.30
2022-10-02T04:32:27.797Z,26.88
2022-10-02T04:34:58.040Z,24.23
2022-10-02T04:37:57.978Z,26.35
2022-10-02T04:40:54.806Z,29.20
2022-10-02T04:43:44.366Z,23.13
2022-10-02T04:46:47.694Z,63.95
2022-10-02T04:52:16.253Z,49.30
2022-10-02T04:55:07.602Z,83.30
2022-10-02T04:58:12.172Z,38.13
2022-10-02T05:00:50.461Z,47.50
2022-10-02T05:03:49.245Z,44.83
2022-10-02T05:06:38.839Z,44.83
2022-10-02T05:09:24.821Z,26.92
2022-10-02T05:12:30.242Z,42.30
2022-10-02T05:15:19.382Z,22.48
2022-10-02T05:18:09.031Z,24.33
2022-10-02T05:21:07.793Z,27.10
2022-10-02T05:23:58.709Z,24.05
2022-10-02T05:26:48.690Z,22.63
2022-10-02T05:30:05.185Z,33.40
2022-10-02T05:33:10.736Z,24.95
2022-10-02T05:36:08.480Z,27.42
2022-10-02T05:39:03.635Z,35.25
2022-10-02T05:41:49.879Z,27.33
2022-10-02T05:44:23.664Z,29.73
2022-10-02T05:47:01.776Z,24.95
2022-10-02T05:49:36.135Z,24.00
2022-10-02T05:52:14.056Z,34.35
2022-10-02T05:54:55.908Z,24.13
2022-10-02T05:57:33.984Z,27.33
2022-10-02T06:00:18.220Z,34.38
2022-10-02T06:02:56.890Z,25.63
2022-10-02T06:05:31.684Z,26.35
2022-10-02T06:08:05.125Z,27.42
2022-10-02T06:10:42.786Z,25.58
2022-10-02T06:13:19.882Z,29.88
2022-10-02T06:15:53.784Z,30.23
2022-10-02T06:18:28.591Z,33.05
2022-10-02T06:21:03.776Z,25.50
2022-10-02T06:23:39.648Z,26.27
2022-10-02T06:26:17.965Z,25.88
2022-10-02T06:28:54.717Z,27.70
2022-10-02T06:31:35.503Z,26.42
2022-10-02T06:34:04.754Z,34.50
2022-10-02T06:37:05.938Z,24.48
2022-10-02T06:40:34.820Z,34.28
2022-10-02T06:43:15.063Z,27.48
2022-10-02T06:45:58.546Z,20.40
2022-10-02T06:48:41.007Z,29.58
2022-10-02T06:51:21.711Z,39.40
2022-10-02T06:54:11.979Z,24.30
2022-10-02T06:57:07.200Z,33.13
2022-10-02T06:59:59.246Z,22.63
2022-10-02T07:02:59.453Z,22.75
2022-10-02T07:05:55.409Z,46.78
2022-10-02T07:08:39.875Z,28.13
2022-10-02T07:11:20.660Z,40.75
2022-10-02T07:14:15.492Z,40.28
2022-10-02T07:17:03.180Z,76.70
2022-10-02T07:20:06.643Z,30.95
2022-10-02T07:22:56.483Z,50.35
2022-10-02T07:26:00.247Z,31.50
2022-10-02T07:28:38.617Z,24.88
2022-10-02T07:31:23.316Z,30.85
2022-10-02T07:34:13.251Z,33.67
2022-10-02T07:36:57.186Z,27.10
2022-10-02T07:39:46.457Z,30.80
2022-10-02T07:42:55.322Z,26.50
2022-10-02T07:45:37.963Z,32.90
2022-10-02T07:48:44.733Z,29.25
2022-10-02T07:51:56.410Z,45.42
2022-10-02T07:55:00.160Z,46.47
2022-10-02T07:57:39.567Z,51.20
2022-10-02T08:00:15.309Z,56.30
2022-10-02T08:02:58.150Z,73.03
2022-10-02T08:08:08.350Z,65.30
2022-10-02T08:10:42.935Z,71.55
2022-10-02T08:13:20.647Z,67.32
2022-10-02T08:15:55.984Z,50.40
2022-10-02T08:18:35.339Z,70.72
2022-10-02T08:21:11.023Z,57.58
2022-10-02T08:23:48.568Z,47.92
2022-10-02T08:26:26.706Z,50.25
2022-10-02T08:29:05.547Z,42.72
2022-10-02T08:31:36.149Z,53.85
2022-10-02T08:34:18.189Z,41.90
2022-10-02T08:37:13.297Z,35.40
2022-10-02T08:40:28.556Z,42.53
2022-10-02T08:43:51.545Z,47.97
2022-10-02T08:47:40.701Z,33.97
2022-10-02T08:50:44.392Z,31.73
2022-10-02T08:54:15.659Z,53.85
2022-10-02T08:57:07.905Z,37.22
2022-10-02T09:00:08.265Z,47.43
2022-10-02T09:03:33.617Z,55.90
2022-10-02T09:07:00.898Z,60.58
2022-10-02T09:10:08.579Z,47.60
2022-10-02T09:13:34.833Z,59.75
2022-10-02T09:16:12.380Z,49.75
2022-10-02T09:19:00.150Z,55.92
2022-10-02T09:21:52.202Z,111.22
2022-10-02T09:25:15.967Z,177.57
2022-10-02T09:28:50.986Z,199.20
2022-10-02T09:32:34.579Z,184.63
2022-10-02T09:35:52.975Z,152.80
2022-10-02T09:39:05.837Z,183.98
2022-10-02T09:42:43.511Z,150.15
2022-10-02T09:46:21.741Z,194.90
2022-10-02T09:49:25.560Z,118.47
2022-10-02T09:52:58.230Z,211.60
2022-10-02T09:56:20.993Z,196.98
2022-10-02T09:59:32.905Z,102.53
2022-10-02T10:02:57.243Z,57.00
2022-10-02T10:05:59.242Z,59.30
2022-10-02T10:09:40.530Z,87.32
2022-10-02T10:12:49.481Z,58.75
2022-10-02T10:16:06.753Z,70.00
2022-10-02T10:19:23.734Z,51.05
2022-10-02T10:23:01.682Z,52.78
2022-10-02T10:26:08.885Z,51.17
2022-10-02T10:29:27.718Z,45.65
2022-10-02T10:32:54.975Z,45.33
2022-10-02T10:35:53.933Z,54.28
2022-10-02T10:38:43.172Z,50.30
2022-10-02T10:41:56.000Z,50.08
2022-10-02T10:44:59.682Z,50.45
2022-10-02T10:47:56.859Z,56.47
2022-10-02T10:50:50.240Z,57.40
2022-10-02T10:54:06.331Z,46.15
2022-10-02T10:56:40.524Z,85.55
2022-10-02T10:59:45.784Z,150.85
2022-10-02T11:02:54.700Z,253.73
2022-10-02T11:06:12.938Z,237.23
2022-10-02T11:09:28.242Z,257.90
2022-10-02T11:12:21.712Z,254.32
2022-10-02T11:15:17.714Z,256.55
2022-10-02T11:18:17.156Z,264.40
2022-10-02T11:21:21.241Z,230.70
2022-10-02T11:24:18.693Z,252.80
2022-10-02T11:27:25.081Z,207.10
2022-10-02T11:30:21.398Z,224.40
2022-10-02T11:33:41.572Z,227.10
2022-10-02T11:36:52.665Z,235.23
2022-10-02T11:39:59.376Z,251.02
2022-10-02T11:42:55.998Z,267.95
2022-10-02T11:45:55.704Z,246.48
2022-10-02T11:49:06.877Z,244.88
2022-10-02T11:52:12.961Z,234.77
2022-10-02T11:55:17.733Z,225.23
2022-10-02T11:58:06.328Z,213.95
2022-10-02T12:01:07.334Z,209.38
2022-10-02T12:03:57.806Z,209.77
2022-10-02T12:06:52.856Z,157.18
2022-10-02T12:09:34.174Z,157.52
2022-10-02T12:12:23.402Z,170.20
2022-10-02T12:15:06.574Z,188.63
2022-10-02T12:18:19.479Z,264.55
2022-10-02T12:21:27.015Z,235.82
2022-10-02T12:24:20.569Z,258.02
2022-10-02T12:27:04.096Z,253.48
2022-10-02T12:30:04.216Z,263.38
2022-10-02T12:33:02.294Z,248.77
2022-10-02T12:35:52.491Z,253.70
2022-10-02T12:38:36.069Z,235.48
2022-10-02T12:41:18.891Z,241.27
2022-10-02T12:44:33.531Z,223.02
2022-10-02T12:47:41.529Z,259.38
2022-10-02T12:50:23.498Z,221.15
2022-10-02T12:53:51.553Z,259.55
2022-10-02T12:57:08.732Z,200.27
2022-10-02T12:59:50.047Z,206.38
2022-10-02T13:03:05.574Z,164.07
2022-10-02T13:06:19.402Z,212.55
2022-10-02T13:09:16.626Z,190.07
2022-10-02T13:12:03.557Z,172.15
2022-10-02T13:14:54.851Z,187.70
2022-10-02T13:17:36.008Z,180.57
2022-10-02T13:20:20.453Z,157.60
2022-10-02T13:22:59.956Z,169.77
2022-10-02T13:25:54.551Z,146.77
2022-10-02T13:28:58.642Z,175.88
2022-10-02T13:31:55.549Z,148.43
2022-10-02T13:34:55.713Z,141.80
2022-10-02T13:37:39.294Z,82.60
2022-10-02T13:40:32.573Z,62.28
2022-10-02T13:43:58.661Z,74.32
2022-10-02T13:47:00.704Z,46.00
2022-10-02T13:49:54.257Z,52.55
2022-10-02T13:52:36.915Z,112.47
2022-10-02T13:55:26.106Z,72.43
2022-10-02T13:58:38.845Z,85.25
2022-10-02T14:01:24.950Z,66.05
2022-10-02T14:04:23.530Z,71.40
2022-10-02T14:07:05.507Z,95.35
2022-10-02T14:09:54.875Z,102.30
2022-10-02T14:12:33.841Z,72.72
2022-10-02T14:15:40.192Z,88.07
2022-10-02T14:18:45.737Z,65.95
2022-10-02T14:21:24.950Z,122.35
2022-10-02T14:24:46.798Z,99.95
2022-10-02T14:27:25.533Z,41.03
2022-10-02T14:30:03.531Z,44.10
2022-10-02T14:32:55.087Z,63.25
2022-10-02T14:35:43.105Z,49.72
2022-10-02T14:38:37.592Z,84.63
2022-10-02T14:41:40.340Z,69.07
2022-10-02T14:44:47.296Z,45.88
2022-10-02T14:47:31.016Z,39.95
2022-10-02T14:50:34.221Z,46.90
2022-10-02T14:56:48.730Z,35.50
2022-10-02T14:59:42.498Z,40.35
2022-10-02T15:02:41.337Z,46.05
2022-10-02T15:05:34.550Z,46.38
2022-10-02T15:08:11.678Z,52.92
2022-10-02T15:10:42.297Z,53.47
2022-10-02T15:13:26.861Z,53.97
2022-10-02T15:16:20.619Z,46.25
2022-10-02T15:18:58.775Z,47.78
2022-10-02T15:21:33.133Z,58.60
2022-10-02T15:24:34.194Z,53.70
2022-10-02T15:27:21.833Z,44.75
2022-10-02T15:30:15.400Z,50.03
2022-10-02T15:36:11.630Z,38.83
2022-10-02T15:39:17.138Z,44.75
2022-10-02T15:41:55.696Z,40.58
2022-10-02T15:45:13.795Z,42.65
2022-10-02T15:48:20.373Z,43.47
2022-10-02T15:50:58.817Z,51.88
2022-10-02T15:53:45.132Z,44.03
2022-10-02T15:56:57.693Z,43.28
2022-10-02T15:59:41.548Z,55.43
2022-10-02T16:02:27.298Z,42.55
2022-10-02T16:05:19.653Z,43.92
2022-10-02T16:08:46.699Z,41.83
2022-10-02T16:11:53.377Z,36.38
2022-10-02T16:14:38.063Z,49.22
2022-10-02T16:17:39.782Z,42.53
2022-10-02T16:20:31.990Z,45.08
2022-10-02T16:23:34.291Z,41.45
2022-10-02T16:26:20.947Z,42.67
2022-10-02T16:29:09.901Z,42.13
2022-10-02T16:32:04.432Z,46.67
2022-10-02T16:34:49.405Z,44.80
2022-10-02T16:37:29.327Z,47.80
2022-10-02T16:40:03.296Z,42.50
2022-10-02T16:42:49.378Z,42.58
2022-10-02T16:45:56.448Z,44.22
2022-10-02T16:48:38.682Z,40.60
2022-10-02T16:51:34.929Z,48.00
2022-10-02T16:54:18.525Z,43.72
2022-10-02T16:56:55.523Z,40.00
2022-10-02T16:59:29.484Z,42.33
2022-10-02T17:02:17.408Z,45.58
2022-10-02T17:05:03.400Z,46.08
2022-10-02T17:07:51.028Z,44.55
2022-10-02T17:10:34.635Z,41.05
2022-10-02T17:13:19.985Z,53.50
2022-10-02T17:15:56.585Z,45.97
2022-10-02T17:18:34.697Z,50.08
2022-10-02T17:21:16.966Z,50.65
2022-10-02T17:24:00.048Z,49.40
2022-10-02T17:26:40.988Z,46.05
2022-10-02T17:29:22.945Z,42.35
2022-10-02T17:31:54.841Z,41.50
2022-10-02T17:34:26.757Z,50.22
2022-10-02T17:37:07.252Z,45.42
2022-10-02T17:40:01.164Z,39.10
2022-10-02T17:42:46.289Z,39.67
2022-10-02T17:45:33.190Z,34.40
2022-10-02T17:48:20.605Z,39.88
2022-10-02T17:51:39.029Z,37.72
2022-10-02T17:54:42.611Z,36.83
2022-10-02T17:57:34.741Z,38.20
2022-10-02T18:00:21.396Z,36.60
2022-10-02T18:03:39.971Z,41.50
2022-10-02T18:06:21.427Z,41.78
2022-10-02T18:09:37.063Z,42.15
2022-10-02T18:12:36.539Z,39.88
2022-10-02T18:15:28.395Z,41.72
2022-10-02T18:18:19.112Z,40.42
2022-10-02T18:21:03.654Z,47.50
2022-10-02T18:24:05.373Z,39.17
2022-10-02T18:26:52.002Z,39.13
2022-10-02T18:29:37.424Z,39.58
2022-10-02T18:32:31.162Z,40.40
2022-10-02T18:35:29.296Z,42.10
2022-10-02T18:38:18.481Z,41.63
2022-10-02T18:41:10.265Z,39.20
2022-10-02T18:43:55.404Z,44.00
2022-10-02T18:46:49.713Z,44.55
2022-10-02T18:49:40.178Z,44.22
2022-10-02T18:52:59.279Z,50.05
2022-10-02T18:56:03.575Z,44.85
2022-10-02T18:58:57.802Z,46.78
2022-10-02T19:01:53.095Z,43.65
2022-10-02T19:05:05.185Z,52.33
2022-10-02T19:07:43.166Z,48.80
2022-10-02T19:10:40.900Z,46.45
2022-10-02T19:13:22.336Z,44.05
2022-10-02T19:15:54.018Z,50.22
2022-10-02T19:18:26.080Z,54.40
2022-10-02T19:21:08.460Z,55.35
2022-10-02T19:23:42.847Z,53.28
2022-10-02T19:26:21.526Z,53.22
2022-10-02T19:28:55.345Z,59.70
2022-10-02T19:31:29.379Z,51.50
2022-10-02T19:34:03.590Z,49.67
2022-10-02T19:36:40.177Z,55.42
2022-10-02T19:39:20.363Z,53.72
2022-10-02T19:41:49.948Z,49.20
2022-10-02T19:44:25.344Z,53.65
2022-10-02T19:46:58.694Z,51.72
2022-10-02T19:49:32.266Z,50.05
2022-10-02T19:52:04.603Z,51.63
2022-10-02T19:54:40.942Z,52.13
2022-10-02T19:57:16.522Z,52.30
2022-10-02T19:59:49.823Z,57.22
2022-10-02T20:02:27.505Z,48.05
2022-10-02T20:05:01.906Z,48.08
2022-10-02T20:07:35.764Z,52.70
2022-10-02T20:10:12.386Z,51.65
2022-10-02T20:12:47.581Z,44.63
2022-10-02T20:15:42.014Z,52.47
2022-10-02T20:18:13.290Z,47.78
2022-10-02T20:20:47.311Z,44.60
2022-10-02T20:23:26.873Z,46.58
2022-10-02T20:26:01.178Z,48.25
2022-10-02T20:28:39.221Z,48.53
2022-10-02T20:31:17.388Z,47.78
2022-10-02T20:33:50.550Z,52.40
2022-10-02T20:36:26.258Z,47.63
2022-10-02T20:39:02.741Z,50.50
2022-10-02T20:41:52.294Z,52.35
2022-10-02T20:44:21.869Z,46.10
2022-10-02T20:47:44.226Z,62.22
2022-10-02T20:50:47.997Z,43.28
2022-10-02T20:54:18.105Z,53.88
2022-10-02T20:58:02.099Z,51.58
2022-10-02T21:03:42.435Z,37.25
2022-10-02T21:06:47.491Z,46.85
2022-10-02T21:09:49.646Z,42.65
2022-10-02T21:13:04.322Z,45.75
2022-10-02T21:16:07.688Z,43.97
2022-10-02T21:19:11.549Z,49.28
2022-10-02T21:22:36.360Z,46.20
2022-10-02T21:25:55.751Z,42.30
2022-10-02T21:29:23.531Z,38.28
2022-10-02T21:32:32.024Z,41.15
2022-10-02T21:35:16.872Z,35.88
2022-10-02T21:38:09.999Z,41.58
2022-10-02T21:45:04.847Z,34.95
2022-10-02T21:48:27.704Z,35.50
2022-10-02T21:52:03.661Z,37.38
2022-10-02T21:55:19.229Z,38.85
2022-10-02T21:58:39.845Z,36.22
2022-10-02T22:02:08.577Z,38.53
2022-10-02T22:05:25.941Z,36.70
2022-10-02T22:08:08.209Z,35.00
2022-10-02T22:10:49.414Z,37.70
2022-10-02T22:13:28.340Z,38.47
2022-10-02T22:16:20.180Z,37.22
2022-10-02T22:18:55.861Z,38.13
2022-10-02T22:22:07.375Z,38.05
2022-10-02T22:25:04.922Z,33.63
2022-10-02T22:28:15.643Z,41.17
2022-10-02T22:31:09.699Z,37.75
2022-10-02T22:34:05.244Z,34.60
2022-10-02T22:37:08.113Z,34.83
2022-10-02T22:39:43.854Z,35.50
2022-10-02T22:42:20.525Z,37.20
2022-10-02T22:44:57.858Z,37.58
2022-10-02T22:47:36.470Z,38.67
2022-10-02T22:50:13.131Z,35.72
2022-10-02T22:52:49.874Z,38.15
2022-10-02T22:55:28.997Z,36.08
2022-10-02T22:58:03.979Z,34.70
2022-10-02T23:00:51.254Z,37.53
2022-10-02T23:03:31.506Z,34.88
2022-10-02T23:06:05.892Z,34.55
2022-10-02T23:08:43.023Z,39.63
2022-10-02T23:11:18.748Z,34.38
2022-10-02T23:13:53.645Z,37.70
2022-10-02T23:16:35.216Z,34.97
2022-10-02T23:19:13.667Z,29.40
2022-10-02T23:21:50.064Z,34.65
2022-10-02T23:24:28.645Z,36.80
2022-10-02T23:27:11.995Z,35.13
2022-10-02T23:29:53.639Z,42.70
2022-10-02T23:32:32.124Z,37.58
2022-10-02T23:35:12.250Z,34.47
2022-10-02T23:37:52.365Z,34.10
2022-10-02T23:40:44.207Z,38.33
2022-10-02T23:43:20.531Z,35.00
2022-10-02T23:45:58.782Z,36.38
2022-10-02T23:48:31.156Z,30.70
2022-10-02T23:51:16.143Z,35.08
2022-10-02T23:54:14.450Z,41.33
2022-10-02T23:57:19.610Z,32.97
