createdAt,value
2023-04-12T00:01:49.611Z,99.90
2023-04-12T00:04:22.877Z,99.90
2023-04-12T00:06:50.981Z,99.90
2023-04-12T00:09:18.651Z,99.90
2023-04-12T00:11:46.817Z,99.90
2023-04-12T00:14:14.485Z,99.90
2023-04-12T00:16:43.275Z,99.90
2023-04-12T00:19:11.612Z,99.90
2023-04-12T00:21:39.328Z,99.90
2023-04-12T00:24:07.592Z,99.90
2023-04-12T00:26:35.510Z,99.90
2023-04-12T00:29:03.566Z,99.90
2023-04-12T00:31:31.361Z,99.90
2023-04-12T00:33:59.397Z,99.90
2023-04-12T00:36:28.064Z,99.90
2023-04-12T00:38:56.209Z,99.90
2023-04-12T00:41:27.605Z,99.90
2023-04-12T00:43:58.049Z,99.90
2023-04-12T00:46:25.909Z,99.90
2023-04-12T00:48:54.119Z,99.90
2023-04-12T00:51:22.597Z,99.90
2023-04-12T00:53:50.712Z,99.90
2023-04-12T00:56:19.887Z,99.90
2023-04-12T00:58:47.926Z,99.90
2023-04-12T01:01:19.470Z,99.90
2023-04-12T01:03:50.615Z,99.90
2023-04-12T01:06:21.864Z,99.90
2023-04-12T01:09:02.022Z,99.90
2023-04-12T01:11:34.870Z,99.90
2023-04-12T01:14:11.779Z,99.90
2023-04-12T01:16:44.507Z,99.90
2023-04-12T01:19:34.185Z,99.90
2023-04-12T01:22:13.578Z,99.90
2023-04-12T01:24:46.898Z,99.90
2023-04-12T01:27:43.462Z,99.90
2023-04-12T01:30:14.047Z,99.90
2023-04-12T01:32:48.411Z,99.90
2023-04-12T01:35:19.178Z,99.90
2023-04-12T01:37:47.228Z,99.90
2023-04-12T01:40:19.441Z,99.90
2023-04-12T01:42:47.220Z,99.90
2023-04-12T01:45:15.614Z,99.90
2023-04-12T01:47:43.438Z,99.90
2023-04-12T01:50:34.393Z,99.90
2023-04-12T01:53:11.926Z,99.90
2023-04-12T01:55:45.979Z,99.90
2023-04-12T01:58:17.316Z,99.90
2023-04-12T02:00:46.177Z,99.90
2023-04-12T02:05:33.750Z,99.90
2023-04-12T02:08:04.177Z,99.90
2023-04-12T02:10:33.190Z,99.90
2023-04-12T02:13:01.722Z,99.90
2023-04-12T02:15:31.660Z,99.90
2023-04-12T02:18:01.699Z,99.90
2023-04-12T02:20:29.969Z,99.90
2023-04-12T02:22:58.045Z,99.90
2023-04-12T02:25:28.338Z,99.90
2023-04-12T02:27:59.251Z,99.90
2023-04-12T02:30:27.091Z,99.90
2023-04-12T02:32:56.295Z,99.90
2023-04-12T02:35:28.686Z,99.90
2023-04-12T02:38:08.723Z,99.90
2023-04-12T02:40:42.727Z,99.90
2023-04-12T02:43:15.609Z,99.90
2023-04-12T02:45:47.723Z,99.90
2023-04-12T02:48:16.466Z,99.90
2023-04-12T02:50:44.910Z,99.90
2023-04-12T02:53:19.517Z,99.90
2023-04-12T02:55:55.052Z,99.90
2023-04-12T02:58:25.690Z,99.90
2023-04-12T03:00:53.959Z,99.90
2023-04-12T03:03:28.749Z,99.90
2023-04-12T03:06:00.515Z,99.90
2023-04-12T03:08:28.635Z,99.90
2023-04-12T03:10:58.495Z,99.90
2023-04-12T03:13:28.065Z,99.90
2023-04-12T03:15:59.566Z,99.90
2023-04-12T03:18:34.407Z,99.90
2023-04-12T03:21:02.523Z,99.90
2023-04-12T03:23:31.311Z,99.90
2023-04-12T03:26:20.447Z,99.90
2023-04-12T03:29:11.530Z,99.90
2023-04-12T03:31:43.934Z,99.90
2023-04-12T03:34:11.930Z,99.90
2023-04-12T03:36:44.746Z,99.90
2023-04-12T03:39:21.249Z,99.90
2023-04-12T03:41:53.273Z,99.90
2023-04-12T03:44:26.287Z,99.90
2023-04-12T03:46:56.505Z,99.90
2023-04-12T03:49:25.709Z,99.90
2023-04-12T03:51:53.398Z,99.90
2023-04-12T03:54:21.835Z,99.90
2023-04-12T03:57:00.426Z,99.90
2023-04-12T03:59:39.224Z,99.90
2023-04-12T04:02:07.854Z,99.90
2023-04-12T04:04:40.549Z,99.90
2023-04-12T04:07:11.932Z,99.90
2023-04-12T04:09:45.351Z,99.90
2023-04-12T04:12:13.482Z,99.90
2023-04-12T04:14:46.203Z,99.90
2023-04-12T04:17:23.046Z,99.90
2023-04-12T04:19:51.632Z,99.90
2023-04-12T04:22:21.754Z,99.90
2023-04-12T04:24:52.394Z,99.90
2023-04-12T04:27:22.273Z,99.90
2023-04-12T04:29:52.699Z,99.90
2023-04-12T04:32:20.760Z,99.90
2023-04-12T04:34:49.466Z,99.90
2023-04-12T04:37:18.952Z,99.90
2023-04-12T04:39:48.913Z,99.90
2023-04-12T04:42:16.922Z,99.90
2023-04-12T04:45:12.847Z,99.90
2023-04-12T04:47:43.110Z,99.90
2023-04-12T04:50:11.792Z,99.90
2023-04-12T04:52:40.963Z,99.90
2023-04-12T04:55:13.447Z,99.90
2023-04-12T04:57:45.709Z,99.90
2023-04-12T05:00:16.417Z,99.90
2023-04-12T05:02:48.552Z,99.90
2023-04-12T05:05:24.037Z,99.90
2023-04-12T05:07:58.301Z,99.90
2023-04-12T05:10:30.666Z,99.90
2023-04-12T05:13:02.448Z,99.90
2023-04-12T05:15:33.483Z,99.90
2023-04-12T05:18:01.630Z,99.90
2023-04-12T05:20:32.034Z,99.90
2023-04-12T05:23:01.209Z,99.90
2023-04-12T05:25:29.286Z,99.90
2023-04-12T05:28:11.476Z,99.90
2023-04-12T05:30:40.256Z,99.90
2023-04-12T05:33:09.926Z,99.90
2023-04-12T05:35:44.066Z,99.90
2023-04-12T05:38:12.511Z,99.90
2023-04-12T05:40:42.097Z,99.90
2023-04-12T05:43:13.793Z,99.90
2023-04-12T05:45:41.982Z,99.90
2023-04-12T05:48:11.100Z,99.90
2023-04-12T05:50:39.390Z,99.90
2023-04-12T05:53:08.172Z,99.90
2023-04-12T05:55:38.044Z,99.90
2023-04-12T05:58:07.248Z,99.90
2023-04-12T06:00:36.406Z,99.90
2023-04-12T06:03:04.862Z,99.90
2023-04-12T06:05:34.240Z,99.90
2023-04-12T06:08:03.005Z,99.90
2023-04-12T06:10:33.502Z,99.90
2023-04-12T06:13:01.553Z,99.90
2023-04-12T06:15:33.546Z,99.90
2023-04-12T06:18:01.697Z,99.90
2023-04-12T06:20:29.832Z,99.90
2023-04-12T06:22:58.439Z,99.90
2023-04-12T06:25:27.032Z,99.90
2023-04-12T06:27:56.256Z,99.90
2023-04-12T06:30:26.185Z,99.90
2023-04-12T06:32:55.736Z,99.90
2023-04-12T06:35:24.198Z,99.90
2023-04-12T06:37:56.839Z,99.90
2023-04-12T06:40:24.812Z,99.90
2023-04-12T06:42:54.718Z,99.90
2023-04-12T06:45:23.974Z,99.90
2023-04-12T06:47:51.806Z,99.90
2023-04-12T06:50:19.825Z,99.90
2023-04-12T06:52:49.998Z,99.90
2023-04-12T06:55:18.225Z,99.90
2023-04-12T06:57:46.236Z,99.90
2023-04-12T07:00:14.597Z,99.90
2023-04-12T07:02:42.621Z,99.90
2023-04-12T07:05:10.854Z,99.90
2023-04-12T07:07:39.260Z,99.90
2023-04-12T07:10:07.913Z,99.90
2023-04-12T07:12:35.702Z,99.90
2023-04-12T07:15:04.231Z,99.90
2023-04-12T07:17:31.970Z,99.90
2023-04-12T07:20:00.053Z,99.90
2023-04-12T07:22:27.743Z,99.90
2023-04-12T07:24:55.775Z,99.90
2023-04-12T07:27:23.567Z,99.90
2023-04-12T07:29:53.328Z,99.90
2023-04-12T07:32:21.506Z,99.90
2023-04-12T07:34:49.548Z,99.90
2023-04-12T07:37:20.471Z,99.90
2023-04-12T07:39:48.512Z,99.90
2023-04-12T07:42:16.449Z,99.90
2023-04-12T07:44:44.419Z,99.90
2023-04-12T07:47:12.060Z,99.90
2023-04-12T07:49:42.603Z,99.90
2023-04-12T07:52:10.312Z,99.90
2023-04-12T07:54:38.360Z,99.90
2023-04-12T07:57:06.203Z,99.90
2023-04-12T07:59:34.453Z,99.90
2023-04-12T08:02:03.188Z,99.90
2023-04-12T08:04:31.561Z,99.90
2023-04-12T08:06:59.832Z,99.90
2023-04-12T08:09:30.902Z,99.90
2023-04-12T08:11:58.730Z,99.90
2023-04-12T08:14:26.757Z,98.30
2023-04-12T08:16:54.502Z,98.00
2023-04-12T08:19:22.577Z,92.30
2023-04-12T08:21:50.378Z,93.30
2023-04-12T08:24:18.543Z,94.30
2023-04-12T08:26:46.983Z,95.00
2023-04-12T08:29:15.198Z,93.90
2023-04-12T08:31:47.304Z,92.70
2023-04-12T08:34:15.441Z,87.10
2023-04-12T08:36:43.159Z,86.60
2023-04-12T08:39:13.491Z,83.30
2023-04-12T08:41:44.880Z,83.90
2023-04-12T08:44:13.399Z,82.70
2023-04-12T08:46:41.243Z,81.00
2023-04-12T08:49:11.529Z,76.70
2023-04-12T08:51:40.814Z,74.00
2023-04-12T08:54:08.749Z,75.10
2023-04-12T08:56:36.995Z,76.50
2023-04-12T08:59:05.063Z,77.10
2023-04-12T09:01:33.779Z,74.40
2023-04-12T09:04:07.152Z,75.50
2023-04-12T09:06:35.050Z,75.20
2023-04-12T09:09:08.111Z,77.20
2023-04-12T09:11:36.493Z,80.50
2023-04-12T09:14:04.582Z,82.90
2023-04-12T09:16:36.216Z,87.70
2023-04-12T09:19:05.072Z,92.10
2023-04-12T09:21:34.971Z,95.50
2023-04-12T09:24:12.394Z,96.90
2023-04-12T09:26:42.363Z,97.00
2023-04-12T09:29:27.328Z,96.60
2023-04-12T09:32:03.153Z,94.90
2023-04-12T09:34:32.323Z,93.00
2023-04-12T09:37:00.227Z,90.50
2023-04-12T09:39:35.085Z,89.80
2023-04-12T09:42:14.945Z,90.30
2023-04-12T09:44:54.680Z,88.30
2023-04-12T09:47:22.788Z,83.40
2023-04-12T09:49:53.279Z,83.40
2023-04-12T09:52:21.303Z,80.20
2023-04-12T09:54:51.987Z,78.30
2023-04-12T09:57:23.617Z,78.20
2023-04-12T09:59:53.427Z,77.70
2023-04-12T10:02:27.370Z,76.90
2023-04-12T10:04:55.912Z,77.80
2023-04-12T10:07:23.875Z,78.40
2023-04-12T10:09:52.876Z,76.50
2023-04-12T10:12:21.905Z,73.40
2023-04-12T10:14:54.268Z,70.20
2023-04-12T10:17:24.502Z,67.50
2023-04-12T10:19:52.962Z,67.00
2023-04-12T10:22:20.848Z,66.00
2023-04-12T10:24:49.282Z,65.00
2023-04-12T10:27:27.481Z,64.50
2023-04-12T10:30:28.557Z,64.20
2023-04-12T10:33:02.632Z,63.60
2023-04-12T10:35:48.671Z,63.10
2023-04-12T10:38:19.477Z,60.90
2023-04-12T10:41:07.737Z,60.40
2023-04-12T10:43:36.001Z,59.20
2023-04-12T10:46:07.105Z,58.20
2023-04-12T10:48:39.868Z,57.70
2023-04-12T10:51:17.970Z,58.00
2023-04-12T10:56:32.718Z,58.60
2023-04-12T10:59:03.331Z,58.50
2023-04-12T11:01:39.727Z,57.10
2023-04-12T11:04:25.352Z,55.20
2023-04-12T11:07:12.151Z,55.70
2023-04-12T11:09:43.686Z,56.50
2023-04-12T11:12:21.673Z,56.30
2023-04-12T11:14:51.710Z,57.60
2023-04-12T11:17:24.962Z,55.40
2023-04-12T11:19:56.051Z,55.20
2023-04-12T11:22:30.043Z,53.70
2023-04-12T11:25:00.070Z,52.90
2023-04-12T11:27:29.982Z,53.90
2023-04-12T11:30:01.599Z,53.90
2023-04-12T11:32:31.383Z,54.20
2023-04-12T11:34:59.924Z,54.70
2023-04-12T11:37:31.598Z,55.30
2023-04-12T11:40:05.567Z,55.20
2023-04-12T11:42:33.457Z,55.70
2023-04-12T11:45:06.828Z,56.00
2023-04-12T11:47:45.827Z,56.60
2023-04-12T11:50:27.548Z,57.50
2023-04-12T11:52:55.391Z,57.60
2023-04-12T11:55:30.486Z,57.50
2023-04-12T11:58:00.947Z,57.50
2023-04-12T12:00:31.257Z,58.40
2023-04-12T12:03:07.861Z,58.80
2023-04-12T12:05:41.434Z,58.90
2023-04-12T12:08:09.640Z,58.20
2023-04-12T12:10:52.394Z,58.50
2023-04-12T12:13:27.439Z,58.70
2023-04-12T12:15:57.781Z,59.20
2023-04-12T12:18:27.360Z,59.30
2023-04-12T12:20:55.894Z,59.20
2023-04-12T12:23:30.448Z,59.80
2023-04-12T12:26:14.408Z,63.10
2023-04-12T12:28:54.278Z,70.10
2023-04-12T12:31:25.034Z,76.70
2023-04-12T12:33:57.499Z,91.30
2023-04-12T12:36:36.753Z,99.90
2023-04-12T12:39:10.651Z,99.90
2023-04-12T12:41:40.078Z,99.90
2023-04-12T12:44:08.305Z,99.90
2023-04-12T12:46:51.788Z,99.90
2023-04-12T12:49:21.739Z,99.90
2023-04-12T12:51:51.132Z,99.90
2023-04-12T12:54:32.284Z,99.90
2023-04-12T12:57:07.259Z,99.90
2023-04-12T12:59:35.079Z,99.90
2023-04-12T13:02:03.265Z,99.90
2023-04-12T13:04:31.381Z,99.90
2023-04-12T13:07:01.925Z,96.60
2023-04-12T13:09:31.686Z,92.50
2023-04-12T13:12:02.271Z,90.20
2023-04-12T13:14:30.557Z,85.00
2023-04-12T13:16:59.305Z,83.50
2023-04-12T13:19:27.009Z,84.80
2023-04-12T13:21:55.823Z,85.30
2023-04-12T13:24:23.530Z,85.50
2023-04-12T13:26:51.829Z,82.50
2023-04-12T13:29:19.580Z,79.60
2023-04-12T13:31:47.637Z,78.50
2023-04-12T13:34:16.016Z,76.20
2023-04-12T13:36:44.175Z,77.20
2023-04-12T13:39:11.925Z,79.60
2023-04-12T13:41:39.918Z,85.60
2023-04-12T13:44:07.749Z,93.40
2023-04-12T13:46:35.937Z,99.90
2023-04-12T13:49:03.636Z,99.90
2023-04-12T13:51:32.697Z,99.90
2023-04-12T13:54:00.882Z,99.90
2023-04-12T13:56:30.855Z,99.90
2023-04-12T13:58:59.543Z,99.90
2023-04-12T14:01:27.878Z,99.90
2023-04-12T14:03:55.844Z,99.90
2023-04-12T14:06:23.937Z,99.90
2023-04-12T14:08:52.013Z,99.90
2023-04-12T14:11:22.775Z,99.90
2023-04-12T14:13:50.940Z,99.90
2023-04-12T14:16:18.997Z,99.90
2023-04-12T14:18:46.688Z,99.90
2023-04-12T14:21:17.038Z,99.90
2023-04-12T14:23:44.843Z,99.90
2023-04-12T14:26:18.789Z,99.90
2023-04-12T14:28:46.553Z,99.90
2023-04-12T14:31:17.251Z,99.90
2023-04-12T14:33:45.434Z,99.90
2023-04-12T14:36:13.740Z,99.90
2023-04-12T14:38:42.081Z,99.90
2023-04-12T14:41:14.660Z,99.90
2023-04-12T14:43:42.557Z,99.90
2023-04-12T14:46:10.841Z,99.90
2023-04-12T14:48:38.787Z,99.90
2023-04-12T14:51:06.975Z,99.90
2023-04-12T14:53:34.806Z,99.90
2023-04-12T14:56:02.861Z,99.90
2023-04-12T14:58:30.805Z,99.90
2023-04-12T15:01:00.301Z,99.90
2023-04-12T15:03:30.675Z,99.90
2023-04-12T15:05:59.225Z,99.90
2023-04-12T15:08:29.017Z,99.90
2023-04-12T15:10:57.086Z,99.90
2023-04-12T15:13:33.451Z,99.90
2023-04-12T15:16:02.564Z,99.90
2023-04-12T15:18:30.576Z,99.90
2023-04-12T15:21:00.259Z,99.90
2023-04-12T15:23:28.636Z,99.90
2023-04-12T15:26:01.046Z,99.90
2023-04-12T15:28:29.210Z,99.90
2023-04-12T15:30:57.237Z,99.90
2023-04-12T15:33:25.050Z,99.90
2023-04-12T15:35:56.573Z,99.90
2023-04-12T15:38:27.061Z,99.90
2023-04-12T15:40:56.395Z,99.90
2023-04-12T15:43:24.930Z,99.90
2023-04-12T15:45:54.570Z,99.90
2023-04-12T15:48:24.054Z,99.90
2023-04-12T15:50:53.723Z,99.90
2023-04-12T15:53:27.284Z,99.90
2023-04-12T15:55:57.741Z,99.90
2023-04-12T15:58:27.448Z,99.90
2023-04-12T16:00:55.555Z,99.90
2023-04-12T16:03:23.620Z,99.90
2023-04-12T16:05:55.066Z,99.90
2023-04-12T16:08:23.116Z,99.90
2023-04-12T16:10:51.177Z,99.90
2023-04-12T16:13:19.468Z,99.90
2023-04-12T16:15:47.779Z,99.90
2023-04-12T16:18:17.259Z,99.90
2023-04-12T16:20:45.420Z,99.90
2023-04-12T16:23:13.495Z,99.90
2023-04-12T16:25:43.792Z,99.90
2023-04-12T16:28:12.568Z,99.90
2023-04-12T16:30:40.976Z,99.90
2023-04-12T16:33:09.584Z,99.90
2023-04-12T16:35:37.724Z,99.90
2023-04-12T16:38:05.437Z,99.90
2023-04-12T16:40:35.836Z,99.90
2023-04-12T16:43:04.232Z,99.90
2023-04-12T16:45:32.476Z,99.90
2023-04-12T16:48:00.342Z,99.90
2023-04-12T16:50:29.005Z,99.90
2023-04-12T16:52:56.819Z,99.90
2023-04-12T16:55:25.294Z,99.90
2023-04-12T16:57:53.835Z,99.90
2023-04-12T17:00:27.058Z,99.90
2023-04-12T17:02:55.289Z,99.90
2023-04-12T17:05:24.691Z,99.90
2023-04-12T17:07:54.339Z,99.90
2023-04-12T17:10:24.533Z,99.90
2023-04-12T17:12:54.158Z,99.90
2023-04-12T17:15:23.376Z,99.90
2023-04-12T17:18:10.391Z,99.90
2023-04-12T17:20:38.974Z,99.90
2023-04-12T17:23:07.377Z,99.90
2023-04-12T17:25:36.339Z,99.90
2023-04-12T17:28:04.374Z,99.90
2023-04-12T17:30:32.522Z,99.90
2023-04-12T17:33:03.160Z,99.90
2023-04-12T17:35:31.330Z,99.90
2023-04-12T17:37:59.036Z,99.90
2023-04-12T17:40:27.105Z,99.90
2023-04-12T17:42:57.287Z,99.90
2023-04-12T17:45:25.537Z,99.90
2023-04-12T17:47:54.629Z,99.90
2023-04-12T17:50:22.770Z,99.90
2023-04-12T17:52:53.041Z,99.90
2023-04-12T17:55:23.673Z,99.90
2023-04-12T17:57:51.542Z,99.90
2023-04-12T18:00:20.749Z,99.90
2023-04-12T18:02:49.316Z,99.90
2023-04-12T18:05:17.528Z,99.90
2023-04-12T18:07:45.193Z,99.90
2023-04-12T18:10:15.689Z,99.90
2023-04-12T18:12:45.227Z,99.90
2023-04-12T18:15:13.425Z,99.90
2023-04-12T18:17:41.181Z,99.90
2023-04-12T18:20:10.656Z,99.90
2023-04-12T18:22:39.054Z,99.90
2023-04-12T18:25:08.178Z,99.90
2023-04-12T18:27:36.059Z,99.90
2023-04-12T18:30:05.162Z,99.90
2023-04-12T18:32:33.007Z,99.90
2023-04-12T18:35:01.472Z,99.90
2023-04-12T18:37:32.298Z,99.90
2023-04-12T18:40:00.612Z,99.90
2023-04-12T18:42:28.327Z,99.90
2023-04-12T18:44:56.549Z,99.90
2023-04-12T18:47:26.566Z,99.90
2023-04-12T18:49:55.252Z,99.90
2023-04-12T18:52:23.056Z,99.90
2023-04-12T18:54:51.428Z,99.90
2023-04-12T18:57:19.321Z,99.90
2023-04-12T18:59:48.930Z,99.90
2023-04-12T19:02:21.570Z,99.90
2023-04-12T19:04:52.220Z,99.90
2023-04-12T19:07:21.412Z,99.90
2023-04-12T19:09:49.400Z,99.90
2023-04-12T19:12:17.181Z,99.90
2023-04-12T19:14:45.752Z,99.90
2023-04-12T19:17:13.629Z,99.90
2023-04-12T19:19:42.413Z,99.90
2023-04-12T19:22:10.187Z,99.90
2023-04-12T19:24:38.168Z,99.90
2023-04-12T19:27:06.740Z,99.90
2023-04-12T19:29:34.940Z,99.90
2023-04-12T19:32:05.393Z,99.90
2023-04-12T19:34:34.262Z,99.90
2023-04-12T19:37:02.086Z,99.90
2023-04-12T19:39:30.363Z,99.90
2023-04-12T19:41:58.074Z,99.90
2023-04-12T19:44:27.196Z,99.90
2023-04-12T19:46:57.265Z,99.90
2023-04-12T19:49:26.042Z,99.90
2023-04-12T19:51:56.370Z,99.90
2023-04-12T19:54:28.547Z,99.90
2023-04-12T19:56:57.352Z,99.90
2023-04-12T19:59:27.688Z,99.90
2023-04-12T20:01:58.100Z,99.90
2023-04-12T20:04:27.568Z,99.90
2023-04-12T20:06:55.603Z,99.90
2023-04-12T20:09:23.921Z,99.90
2023-04-12T20:11:51.801Z,99.90
2023-04-12T20:14:20.167Z,99.90
2023-04-12T20:16:48.072Z,99.90
2023-04-12T20:19:16.479Z,99.90
2023-04-12T20:21:44.245Z,99.90
2023-04-12T20:24:12.393Z,99.90
2023-04-12T20:26:40.116Z,99.90
2023-04-12T20:29:09.346Z,99.90
2023-04-12T20:31:37.236Z,99.90
2023-04-12T20:34:06.337Z,99.90
2023-04-12T20:36:35.744Z,99.90
2023-04-12T20:39:05.598Z,99.90
2023-04-12T20:41:38.221Z,99.90
2023-04-12T20:44:06.921Z,99.90
2023-04-12T20:46:38.686Z,99.90
2023-04-12T20:49:09.309Z,99.90
2023-04-12T20:51:38.898Z,99.90
2023-04-12T20:54:09.156Z,99.90
2023-04-12T20:56:36.855Z,99.90
2023-04-12T20:59:04.835Z,99.90
2023-04-12T21:01:32.599Z,99.90
2023-04-12T21:04:06.030Z,99.90
2023-04-12T21:06:34.498Z,99.90
2023-04-12T21:09:05.753Z,99.90
2023-04-12T21:11:33.513Z,99.90
2023-04-12T21:14:03.767Z,99.90
2023-04-12T21:16:31.527Z,99.90
2023-04-12T21:18:59.842Z,99.90
2023-04-12T21:21:27.572Z,99.90
2023-04-12T21:23:55.763Z,99.90
2023-04-12T21:26:23.485Z,99.90
2023-04-12T21:28:52.136Z,99.90
2023-04-12T21:31:20.123Z,99.90
2023-04-12T21:33:50.184Z,99.90
2023-04-12T21:36:18.025Z,99.90
2023-04-12T21:38:46.612Z,99.90
2023-04-12T21:41:14.327Z,99.90
2023-04-12T21:43:42.307Z,99.90
2023-04-12T21:46:10.040Z,99.90
2023-04-12T21:48:38.106Z,99.90
2023-04-12T21:51:06.158Z,99.90
2023-04-12T21:53:36.605Z,99.90
2023-04-12T21:56:05.004Z,99.90
2023-04-12T21:58:35.199Z,99.90
2023-04-12T22:01:03.902Z,99.90
2023-04-12T22:03:32.209Z,99.90
2023-04-12T22:06:04.773Z,99.90
2023-04-12T22:08:34.251Z,99.90
2023-04-12T22:11:02.049Z,99.90
2023-04-12T22:13:32.213Z,99.90
2023-04-12T22:16:02.499Z,99.90
2023-04-12T22:18:31.825Z,99.90
2023-04-12T22:20:59.727Z,99.90
2023-04-12T22:23:27.756Z,99.90
2023-04-12T22:25:58.474Z,99.90
2023-04-12T22:28:26.724Z,99.90
2023-04-12T22:30:57.103Z,99.90
2023-04-12T22:33:27.751Z,99.90
2023-04-12T22:35:57.073Z,99.90
2023-04-12T22:38:25.364Z,99.90
2023-04-12T22:40:55.035Z,99.90
2023-04-12T22:43:24.294Z,99.90
2023-04-12T22:45:54.064Z,99.90
2023-04-12T22:48:24.946Z,99.90
2023-04-12T22:50:54.555Z,99.90
2023-04-12T22:53:22.597Z,99.90
2023-04-12T22:55:54.538Z,99.90
2023-04-12T22:58:23.910Z,99.90
2023-04-12T23:00:51.752Z,99.90
2023-04-12T23:03:20.658Z,99.90
2023-04-12T23:05:50.320Z,99.90
2023-04-12T23:08:18.359Z,99.90
2023-04-12T23:10:46.269Z,99.90
2023-04-12T23:13:14.335Z,99.90
2023-04-12T23:15:45.591Z,99.90
2023-04-12T23:18:13.552Z,99.90
2023-04-12T23:20:44.141Z,99.90
2023-04-12T23:23:12.160Z,99.90
2023-04-12T23:25:40.851Z,99.90
2023-04-12T23:28:15.821Z,99.90
2023-04-12T23:30:44.428Z,99.90
2023-04-12T23:33:12.724Z,99.90
2023-04-12T23:35:41.441Z,99.90
2023-04-12T23:38:09.959Z,99.90
2023-04-12T23:40:38.110Z,99.90
2023-04-12T23:43:08.566Z,99.90
2023-04-12T23:45:37.391Z,99.90
2023-04-12T23:48:07.080Z,99.90
2023-04-12T23:50:34.879Z,99.90
2023-04-12T23:53:03.671Z,99.90
2023-04-12T23:55:31.836Z,99.90
2023-04-12T23:57:59.917Z,99.90
