createdAt,value
2019-03-05T00:00:46.046Z,5.30
2019-03-05T00:03:13.053Z,5.30
2019-03-05T00:05:39.961Z,5.30
2019-03-05T00:08:06.888Z,5.30
2019-03-05T00:10:33.891Z,5.30
2019-03-05T00:13:00.687Z,5.20
2019-03-05T00:15:28.121Z,5.20
2019-03-05T00:17:55.122Z,5.10
2019-03-05T00:20:22.132Z,5.10
2019-03-05T00:22:49.121Z,5.10
2019-03-05T00:25:17.526Z,5.10
2019-03-05T00:28:07.958Z,5.00
2019-03-05T00:30:41.618Z,5.10
2019-03-05T00:33:22.030Z,5.00
2019-03-05T00:36:01.174Z,5.10
2019-03-05T00:39:28.406Z,5.10
2019-03-05T00:42:45.123Z,5.00
2019-03-05T00:46:07.561Z,5.00
2019-03-05T00:49:08.358Z,5.00
2019-03-05T00:52:07.847Z,5.00
2019-03-05T00:54:59.882Z,5.00
2019-03-05T00:57:49.876Z,5.10
2019-03-05T01:00:36.654Z,5.10
2019-03-05T01:03:32.614Z,5.10
2019-03-05T01:06:20.685Z,5.00
2019-03-05T01:08:47.762Z,5.00
2019-03-05T01:11:15.476Z,5.00
2019-03-05T01:13:42.598Z,5.00
2019-03-05T01:16:11.218Z,5.00
2019-03-05T01:18:38.041Z,5.00
2019-03-05T01:21:05.159Z,5.00
2019-03-05T01:23:32.028Z,5.00
2019-03-05T01:25:58.869Z,5.10
2019-03-05T01:28:25.771Z,5.10
2019-03-05T01:31:12.483Z,5.00
2019-03-05T01:33:47.807Z,5.00
2019-03-05T01:36:17.846Z,5.00
2019-03-05T01:39:04.522Z,5.00
2019-03-05T01:41:34.682Z,5.00
2019-03-05T01:44:01.603Z,5.00
2019-03-05T01:46:29.326Z,5.00
2019-03-05T01:48:56.306Z,5.00
2019-03-05T01:51:23.129Z,5.00
2019-03-05T01:53:49.958Z,5.00
2019-03-05T01:56:36.617Z,5.00
2019-03-05T01:59:03.750Z,5.00
2019-03-05T02:01:30.598Z,4.90
2019-03-05T02:03:57.561Z,4.90
2019-03-05T02:06:24.571Z,4.90
2019-03-05T02:08:51.613Z,4.90
2019-03-05T02:11:18.678Z,4.90
2019-03-05T02:13:45.702Z,4.90
2019-03-05T02:16:12.746Z,4.90
2019-03-05T02:18:39.626Z,4.80
2019-03-05T02:21:06.588Z,4.80
2019-03-05T02:23:46.586Z,4.80
2019-03-05T02:26:54.286Z,4.70
2019-03-05T02:29:43.816Z,4.70
2019-03-05T02:33:03.014Z,4.60
2019-03-05T02:35:41.690Z,4.60
2019-03-05T02:38:21.921Z,4.60
2019-03-05T02:40:55.988Z,4.60
2019-03-05T02:43:40.271Z,4.60
2019-03-05T02:46:32.123Z,4.60
2019-03-05T02:49:45.285Z,4.60
2019-03-05T02:52:41.732Z,4.60
2019-03-05T02:55:47.780Z,4.60
2019-03-05T02:58:13.923Z,4.60
2019-03-05T03:01:07.463Z,4.50
2019-03-05T03:03:41.340Z,4.50
2019-03-05T03:06:11.620Z,4.50
2019-03-05T03:08:38.655Z,4.50
2019-03-05T03:11:05.747Z,4.40
2019-03-05T03:13:32.789Z,4.40
2019-03-05T03:15:59.720Z,4.40
2019-03-05T03:18:26.827Z,4.30
2019-03-05T03:20:53.759Z,4.20
2019-03-05T03:23:20.606Z,4.20
2019-03-05T03:25:47.556Z,4.10
2019-03-05T03:28:14.399Z,4.10
2019-03-05T03:30:41.428Z,4.10
2019-03-05T03:33:08.398Z,4.00
2019-03-05T03:35:35.555Z,4.00
2019-03-05T03:38:02.468Z,4.00
2019-03-05T03:40:29.516Z,4.00
2019-03-05T03:42:57.095Z,3.90
2019-03-05T03:45:25.111Z,3.90
2019-03-05T03:47:52.170Z,3.90
2019-03-05T03:50:19.205Z,3.90
2019-03-05T03:52:46.253Z,3.90
2019-03-05T03:55:13.480Z,3.90
2019-03-05T03:57:40.751Z,3.90
2019-03-05T04:00:11.184Z,3.80
2019-03-05T04:02:38.251Z,3.80
2019-03-05T04:05:05.946Z,3.90
2019-03-05T04:07:32.869Z,3.80
2019-03-05T04:09:59.941Z,3.80
2019-03-05T04:12:26.847Z,3.80
2019-03-05T04:14:53.762Z,3.80
2019-03-05T04:17:20.832Z,3.80
2019-03-05T04:19:47.665Z,3.80
2019-03-05T04:22:14.604Z,3.80
2019-03-05T04:24:41.561Z,3.70
2019-03-05T04:27:08.468Z,3.70
2019-03-05T04:29:35.356Z,3.70
2019-03-05T04:32:02.613Z,3.70
2019-03-05T04:34:29.678Z,3.70
2019-03-05T04:36:56.491Z,3.70
2019-03-05T04:39:23.340Z,3.70
2019-03-05T04:41:50.378Z,3.70
2019-03-05T04:44:25.151Z,3.70
2019-03-05T04:46:54.145Z,3.70
2019-03-05T04:49:56.017Z,3.70
2019-03-05T04:52:26.816Z,3.70
2019-03-05T04:54:53.635Z,3.70
2019-03-05T04:57:20.634Z,3.60
2019-03-05T04:59:47.566Z,3.60
2019-03-05T05:02:14.474Z,3.60
2019-03-05T05:04:41.562Z,3.50
2019-03-05T05:07:08.708Z,3.50
2019-03-05T05:09:37.751Z,3.40
2019-03-05T05:12:04.702Z,3.40
2019-03-05T05:14:31.732Z,3.40
2019-03-05T05:16:58.662Z,3.40
2019-03-05T05:19:27.329Z,3.40
2019-03-05T05:21:54.407Z,3.30
2019-03-05T05:24:21.388Z,3.30
2019-03-05T05:26:48.467Z,3.30
2019-03-05T05:29:15.608Z,3.20
2019-03-05T05:31:42.573Z,3.20
2019-03-05T05:34:09.619Z,3.10
2019-03-05T05:36:36.673Z,3.10
2019-03-05T05:39:05.413Z,3.10
2019-03-05T05:41:32.369Z,3.10
2019-03-05T05:43:59.179Z,3.10
2019-03-05T05:46:26.006Z,3.10
2019-03-05T05:48:52.889Z,3.00
2019-03-05T05:51:19.919Z,3.10
2019-03-05T05:53:46.897Z,3.00
2019-03-05T05:56:13.757Z,3.00
2019-03-05T05:58:40.702Z,3.00
2019-03-05T06:01:10.869Z,3.00
2019-03-05T06:03:38.057Z,3.00
2019-03-05T06:06:05.238Z,3.00
2019-03-05T06:08:32.147Z,3.00
2019-03-05T06:10:59.048Z,3.00
2019-03-05T06:13:25.884Z,3.00
2019-03-05T06:15:52.777Z,3.00
2019-03-05T06:18:19.923Z,3.00
2019-03-05T06:20:46.780Z,3.00
2019-03-05T06:23:13.587Z,3.10
2019-03-05T06:25:40.554Z,3.10
2019-03-05T06:28:07.592Z,3.10
2019-03-05T06:30:34.796Z,3.10
2019-03-05T06:33:01.843Z,3.10
2019-03-05T06:35:28.843Z,3.20
2019-03-05T06:37:55.747Z,3.20
2019-03-05T06:40:22.892Z,3.20
2019-03-05T06:42:49.803Z,3.20
2019-03-05T06:45:16.851Z,3.20
2019-03-05T06:47:43.953Z,3.30
2019-03-05T06:50:11.271Z,3.30
2019-03-05T06:52:38.108Z,3.30
2019-03-05T06:55:05.431Z,3.30
2019-03-05T06:57:32.383Z,3.40
2019-03-05T06:59:59.245Z,3.40
2019-03-05T07:02:26.399Z,3.40
2019-03-05T07:04:56.214Z,3.40
2019-03-05T07:07:24.694Z,3.40
2019-03-05T07:10:03.029Z,3.50
2019-03-05T07:12:53.167Z,3.40
2019-03-05T07:16:10.651Z,3.50
2019-03-05T07:19:10.996Z,3.50
2019-03-05T07:22:00.682Z,3.50
2019-03-05T07:25:02.483Z,3.60
2019-03-05T07:27:31.373Z,3.60
2019-03-05T07:30:06.647Z,3.60
2019-03-05T07:32:33.629Z,3.60
2019-03-05T07:35:00.667Z,3.60
2019-03-05T07:37:27.466Z,3.70
2019-03-05T07:40:14.093Z,3.60
2019-03-05T07:42:41.142Z,3.70
2019-03-05T07:45:08.363Z,3.70
2019-03-05T07:47:35.310Z,3.70
2019-03-05T07:50:02.307Z,3.80
2019-03-05T07:52:29.242Z,3.70
2019-03-05T07:54:56.394Z,3.70
2019-03-05T07:57:23.331Z,3.80
2019-03-05T07:59:50.353Z,3.80
2019-03-05T08:02:17.391Z,3.80
2019-03-05T08:04:44.344Z,3.80
2019-03-05T08:07:11.564Z,3.80
2019-03-05T08:09:38.528Z,3.80
2019-03-05T08:12:45.961Z,3.80
2019-03-05T08:15:25.460Z,3.80
2019-03-05T08:17:52.344Z,3.90
2019-03-05T08:20:19.279Z,3.90
2019-03-05T08:22:46.236Z,3.90
2019-03-05T08:25:13.591Z,3.90
2019-03-05T08:27:40.643Z,3.80
2019-03-05T08:30:14.458Z,3.80
2019-03-05T08:32:39.490Z,3.90
2019-03-05T08:35:07.812Z,3.90
2019-03-05T08:37:34.891Z,3.80
2019-03-05T08:40:01.915Z,3.90
2019-03-05T08:42:28.849Z,3.90
2019-03-05T08:44:55.829Z,3.90
2019-03-05T08:47:22.855Z,3.90
2019-03-05T08:49:49.729Z,4.00
2019-03-05T08:52:16.697Z,3.90
2019-03-05T08:54:45.394Z,3.90
2019-03-05T08:57:12.606Z,4.00
2019-03-05T08:59:39.655Z,4.00
2019-03-05T09:02:06.689Z,3.90
2019-03-05T09:04:33.514Z,3.90
2019-03-05T09:07:00.631Z,4.00
2019-03-05T09:09:27.546Z,3.90
2019-03-05T09:11:54.600Z,3.90
2019-03-05T09:14:21.557Z,4.00
2019-03-05T09:16:48.670Z,4.00
2019-03-05T09:19:15.746Z,4.00
2019-03-05T09:21:42.844Z,4.00
2019-03-05T09:24:10.015Z,3.90
2019-03-05T09:26:37.041Z,4.00
2019-03-05T09:29:04.314Z,4.00
2019-03-05T09:31:31.354Z,4.00
2019-03-05T09:33:58.343Z,4.00
2019-03-05T09:36:25.222Z,4.00
2019-03-05T09:38:52.275Z,4.00
2019-03-05T09:41:19.322Z,4.00
2019-03-05T09:43:46.468Z,4.00
2019-03-05T09:46:13.533Z,4.00
2019-03-05T09:48:40.565Z,4.00
2019-03-05T09:51:07.631Z,3.90
2019-03-05T09:53:34.565Z,3.90
2019-03-05T09:56:03.385Z,3.90
2019-03-05T09:58:30.248Z,4.00
2019-03-05T10:00:57.090Z,4.00
2019-03-05T10:03:24.059Z,3.90
2019-03-05T10:05:51.052Z,3.80
2019-03-05T10:08:17.976Z,3.80
2019-03-05T10:10:45.057Z,3.90
2019-03-05T10:13:13.374Z,3.90
2019-03-05T10:15:40.721Z,3.90
2019-03-05T10:18:12.779Z,3.80
2019-03-05T10:20:36.643Z,3.80
2019-03-05T10:23:04.113Z,3.70
2019-03-05T10:25:31.167Z,3.70
2019-03-05T10:27:58.250Z,3.60
2019-03-05T10:30:26.382Z,3.60
2019-03-05T10:32:54.608Z,3.50
2019-03-05T10:35:23.796Z,3.50
2019-03-05T10:37:51.667Z,3.40
2019-03-05T10:40:19.601Z,3.40
2019-03-05T10:42:46.669Z,3.40
2019-03-05T10:45:15.253Z,3.50
2019-03-05T10:47:42.372Z,3.60
2019-03-05T10:50:15.526Z,3.50
2019-03-05T10:52:41.354Z,3.50
2019-03-05T10:55:08.618Z,3.50
2019-03-05T10:57:35.718Z,3.40
2019-03-05T11:00:03.695Z,3.40
2019-03-05T11:02:30.729Z,3.50
2019-03-05T11:04:57.849Z,3.50
2019-03-05T11:07:25.063Z,3.50
2019-03-05T11:09:52.442Z,3.50
2019-03-05T11:12:19.487Z,3.50
2019-03-05T11:14:46.593Z,3.50
2019-03-05T11:17:13.647Z,3.60
2019-03-05T11:19:40.728Z,3.60
2019-03-05T11:22:07.859Z,3.60
2019-03-05T11:24:34.787Z,3.60
2019-03-05T11:27:01.736Z,3.70
2019-03-05T11:29:28.681Z,3.80
2019-03-05T11:31:55.602Z,3.80
2019-03-05T11:34:22.588Z,3.80
2019-03-05T11:36:49.617Z,3.80
2019-03-05T11:39:16.655Z,3.80
2019-03-05T11:41:43.719Z,3.90
2019-03-05T11:44:10.712Z,3.90
2019-03-05T11:46:37.841Z,3.80
2019-03-05T11:49:05.047Z,3.80
2019-03-05T11:51:31.879Z,3.80
2019-03-05T11:53:58.897Z,3.80
2019-03-05T11:56:25.857Z,3.80
2019-03-05T11:58:52.778Z,3.90
2019-03-05T12:01:27.374Z,4.00
2019-03-05T12:03:54.200Z,4.00
2019-03-05T12:06:21.038Z,4.10
2019-03-05T12:08:47.889Z,4.00
2019-03-05T12:11:14.922Z,4.00
2019-03-05T12:13:41.970Z,4.10
2019-03-05T12:16:11.310Z,4.10
2019-03-05T12:18:38.345Z,4.10
2019-03-05T12:21:05.403Z,4.10
2019-03-05T12:23:32.350Z,4.20
2019-03-05T12:25:59.400Z,4.20
2019-03-05T12:28:26.324Z,4.20
2019-03-05T12:30:53.366Z,4.30
2019-03-05T12:33:20.203Z,4.40
2019-03-05T12:35:47.241Z,4.30
2019-03-05T12:38:14.210Z,4.30
2019-03-05T12:40:41.021Z,4.30
2019-03-05T12:43:07.970Z,4.30
2019-03-05T12:45:34.972Z,4.30
2019-03-05T12:48:01.892Z,4.40
2019-03-05T12:50:28.967Z,4.40
2019-03-05T12:52:56.853Z,4.40
2019-03-05T12:55:23.982Z,4.40
2019-03-05T12:57:51.013Z,4.30
2019-03-05T13:00:19.906Z,4.40
2019-03-05T13:02:47.062Z,4.40
2019-03-05T13:05:14.546Z,4.30
2019-03-05T13:07:41.509Z,4.30
2019-03-05T13:10:09.841Z,4.30
2019-03-05T13:12:39.155Z,4.30
2019-03-05T13:15:07.966Z,4.40
2019-03-05T13:17:34.807Z,4.40
2019-03-05T13:20:01.865Z,4.30
2019-03-05T13:22:29.955Z,4.40
2019-03-05T13:24:57.084Z,4.50
2019-03-05T13:27:23.929Z,4.40
2019-03-05T13:29:51.112Z,4.40
2019-03-05T13:32:20.698Z,4.40
2019-03-05T13:34:46.654Z,4.30
2019-03-05T13:37:13.665Z,4.40
2019-03-05T13:39:40.720Z,4.40
2019-03-05T13:42:07.960Z,4.40
2019-03-05T13:44:35.336Z,4.40
2019-03-05T13:47:05.751Z,4.30
2019-03-05T13:50:24.124Z,4.30
2019-03-05T13:53:41.252Z,4.30
2019-03-05T13:56:37.763Z,4.30
2019-03-05T13:59:40.203Z,4.30
2019-03-05T14:02:08.189Z,4.30
2019-03-05T14:04:44.327Z,4.30
2019-03-05T14:07:55.230Z,4.40
2019-03-05T14:10:22.269Z,4.20
2019-03-05T14:12:49.413Z,4.20
2019-03-05T14:15:16.978Z,4.20
2019-03-05T14:17:44.162Z,4.20
2019-03-05T14:20:13.940Z,4.10
2019-03-05T14:22:40.923Z,4.00
2019-03-05T14:25:09.414Z,4.00
2019-03-05T14:27:36.592Z,4.00
2019-03-05T14:30:05.167Z,4.00
2019-03-05T14:32:32.275Z,4.00
2019-03-05T14:35:26.450Z,4.00
2019-03-05T14:37:53.575Z,4.00
2019-03-05T14:40:25.107Z,4.00
2019-03-05T14:42:52.546Z,4.00
2019-03-05T14:45:22.259Z,4.00
2019-03-05T14:47:49.668Z,4.00
2019-03-05T14:50:16.807Z,4.00
2019-03-05T14:52:43.950Z,4.00
2019-03-05T14:55:12.207Z,4.00
2019-03-05T14:57:43.379Z,3.90
2019-03-05T15:00:12.875Z,4.00
2019-03-05T15:02:40.030Z,4.00
2019-03-05T15:05:07.989Z,4.00
2019-03-05T15:07:35.148Z,4.00
2019-03-05T15:10:02.755Z,3.90
2019-03-05T15:12:35.970Z,3.90
2019-03-05T15:15:04.721Z,3.70
2019-03-05T15:17:34.318Z,3.70
2019-03-05T15:20:01.414Z,3.60
2019-03-05T15:22:29.163Z,3.60
2019-03-05T15:24:56.508Z,3.60
2019-03-05T15:27:23.723Z,3.60
2019-03-05T15:29:51.071Z,3.60
2019-03-05T15:32:18.357Z,3.60
2019-03-05T15:34:45.541Z,3.60
2019-03-05T15:37:13.052Z,3.60
2019-03-05T15:39:40.918Z,3.60
2019-03-05T15:42:08.014Z,3.60
2019-03-05T15:44:37.706Z,3.70
2019-03-05T15:47:07.893Z,3.60
2019-03-05T15:49:36.221Z,3.60
2019-03-05T15:52:06.523Z,3.60
2019-03-05T15:54:34.548Z,3.60
2019-03-05T15:57:01.768Z,3.50
2019-03-05T15:59:28.629Z,3.50
2019-03-05T16:01:55.656Z,3.50
2019-03-05T16:04:22.910Z,3.50
2019-03-05T16:06:52.186Z,3.40
2019-03-05T16:09:19.378Z,3.40
2019-03-05T16:11:46.623Z,3.40
2019-03-05T16:14:15.274Z,3.40
2019-03-05T16:16:43.726Z,3.30
2019-03-05T16:19:12.468Z,3.30
2019-03-05T16:21:41.276Z,3.30
2019-03-05T16:24:11.590Z,3.30
2019-03-05T16:26:38.748Z,3.30
2019-03-05T16:29:07.429Z,3.30
2019-03-05T16:31:51.285Z,3.30
2019-03-05T16:34:38.153Z,3.30
2019-03-05T16:37:23.501Z,3.30
2019-03-05T16:40:08.950Z,3.20
2019-03-05T16:42:54.023Z,3.20
2019-03-05T16:45:52.907Z,3.20
2019-03-05T16:48:54.736Z,3.20
2019-03-05T16:51:47.559Z,3.20
2019-03-05T16:54:36.526Z,3.20
2019-03-05T16:57:09.491Z,3.10
2019-03-05T17:00:01.933Z,3.10
2019-03-05T17:02:59.191Z,3.10
2019-03-05T17:05:45.935Z,3.00
2019-03-05T17:08:31.425Z,3.00
2019-03-05T17:11:23.912Z,3.00
2019-03-05T17:13:50.973Z,2.90
2019-03-05T17:16:18.026Z,3.00
2019-03-05T17:18:45.002Z,3.00
2019-03-05T17:21:12.121Z,3.00
2019-03-05T17:23:39.053Z,2.90
2019-03-05T17:26:06.379Z,2.90
2019-03-05T17:28:33.192Z,2.90
2019-03-05T17:31:00.311Z,2.90
2019-03-05T17:33:27.165Z,2.90
2019-03-05T17:35:53.986Z,2.80
2019-03-05T17:38:20.934Z,2.80
2019-03-05T17:40:47.902Z,2.80
2019-03-05T17:43:14.846Z,2.70
2019-03-05T17:45:41.783Z,2.60
2019-03-05T17:48:08.814Z,2.60
2019-03-05T17:50:35.852Z,2.50
2019-03-05T17:53:03.086Z,2.40
2019-03-05T17:55:30.117Z,2.20
2019-03-05T17:57:57.449Z,2.10
2019-03-05T18:00:29.646Z,2.20
2019-03-05T18:02:56.669Z,2.10
2019-03-05T18:05:23.807Z,2.00
2019-03-05T18:07:50.844Z,2.00
2019-03-05T18:10:17.945Z,1.90
2019-03-05T18:12:45.048Z,1.90
2019-03-05T18:15:12.205Z,2.00
2019-03-05T18:17:39.198Z,2.00
2019-03-05T18:20:08.004Z,1.90
2019-03-05T18:22:34.991Z,1.90
2019-03-05T18:25:03.076Z,1.90
2019-03-05T18:27:30.004Z,2.00
2019-03-05T18:29:57.116Z,1.90
2019-03-05T18:32:24.213Z,1.90
2019-03-05T18:34:51.035Z,1.90
2019-03-05T18:37:17.902Z,1.90
2019-03-05T18:39:44.885Z,1.90
2019-03-05T18:42:11.830Z,1.90
2019-03-05T18:44:38.827Z,1.90
2019-03-05T18:47:05.880Z,1.80
2019-03-05T18:49:52.695Z,1.70
2019-03-05T18:52:19.783Z,1.70
2019-03-05T18:54:47.029Z,1.70
2019-03-05T18:57:14.047Z,1.70
2019-03-05T18:59:41.312Z,1.70
2019-03-05T19:02:08.402Z,1.80
2019-03-05T19:04:35.752Z,1.70
2019-03-05T19:07:06.069Z,1.70
2019-03-05T19:09:32.922Z,1.70
2019-03-05T19:11:59.951Z,1.70
2019-03-05T19:14:26.909Z,1.70
2019-03-05T19:16:54.134Z,1.70
2019-03-05T19:19:20.951Z,1.70
2019-03-05T19:21:47.921Z,1.80
2019-03-05T19:24:14.770Z,1.70
2019-03-05T19:26:42.126Z,1.70
2019-03-05T19:29:09.238Z,1.70
2019-03-05T19:31:36.404Z,1.80
2019-03-05T19:34:05.686Z,1.80
2019-03-05T19:36:34.507Z,1.80
2019-03-05T19:39:01.551Z,1.80
2019-03-05T19:41:29.046Z,1.80
2019-03-05T19:43:56.336Z,1.80
2019-03-05T19:46:23.293Z,1.70
2019-03-05T19:48:50.109Z,1.70
2019-03-05T19:51:17.210Z,1.70
2019-03-05T19:53:44.565Z,1.70
2019-03-05T19:56:11.582Z,1.70
2019-03-05T19:58:38.575Z,1.70
2019-03-05T20:01:12.524Z,1.80
2019-03-05T20:03:39.522Z,1.70
2019-03-05T20:06:06.659Z,1.70
2019-03-05T20:08:39.953Z,1.70
2019-03-05T20:11:03.755Z,1.70
2019-03-05T20:13:30.644Z,1.70
2019-03-05T20:15:57.866Z,1.70
2019-03-05T20:18:24.713Z,1.80
2019-03-05T20:20:51.935Z,1.70
2019-03-05T20:23:18.870Z,1.80
2019-03-05T20:25:45.990Z,1.80
2019-03-05T20:28:12.943Z,1.80
2019-03-05T20:30:40.045Z,1.80
2019-03-05T20:33:07.130Z,1.80
2019-03-05T20:35:34.125Z,1.80
2019-03-05T20:38:02.914Z,1.80
2019-03-05T20:40:29.941Z,1.80
2019-03-05T20:42:57.083Z,1.80
2019-03-05T20:45:26.364Z,1.80
2019-03-05T20:47:53.375Z,1.90
2019-03-05T20:50:20.502Z,1.90
2019-03-05T20:52:47.811Z,1.80
2019-03-05T20:55:16.154Z,1.80
2019-03-05T20:57:43.315Z,1.80
2019-03-05T21:00:25.867Z,1.80
2019-03-05T21:02:54.449Z,1.80
2019-03-05T21:05:27.453Z,1.80
2019-03-05T21:07:54.411Z,1.80
2019-03-05T21:10:21.898Z,1.80
2019-03-05T21:12:49.018Z,1.70
2019-03-05T21:15:16.153Z,1.70
2019-03-05T21:17:43.302Z,1.70
2019-03-05T21:20:10.588Z,1.80
2019-03-05T21:22:37.640Z,1.80
2019-03-05T21:25:05.965Z,1.80
2019-03-05T21:27:33.010Z,1.70
2019-03-05T21:30:00.257Z,1.70
2019-03-05T21:32:27.660Z,1.70
2019-03-05T21:34:54.478Z,1.70
2019-03-05T21:37:21.375Z,1.70
2019-03-05T21:39:48.498Z,1.70
2019-03-05T21:42:15.355Z,1.70
2019-03-05T21:44:42.302Z,1.70
2019-03-05T21:47:09.247Z,1.70
2019-03-05T21:49:36.053Z,1.70
2019-03-05T21:52:03.094Z,1.70
2019-03-05T21:54:30.142Z,1.70
2019-03-05T21:56:57.014Z,1.80
2019-03-05T21:59:24.114Z,1.80
2019-03-05T22:01:51.072Z,1.80
2019-03-05T22:04:18.121Z,1.80
2019-03-05T22:06:45.055Z,1.80
2019-03-05T22:09:12.061Z,1.80
2019-03-05T22:11:39.295Z,1.80
2019-03-05T22:14:06.228Z,1.80
2019-03-05T22:16:33.305Z,1.80
2019-03-05T22:19:00.232Z,1.80
2019-03-05T22:21:27.279Z,1.80
2019-03-05T22:23:54.167Z,1.80
2019-03-05T22:26:21.397Z,1.80
2019-03-05T22:28:48.475Z,1.80
2019-03-05T22:31:15.433Z,1.80
2019-03-05T22:33:42.456Z,1.80
2019-03-05T22:36:09.357Z,1.80
2019-03-05T22:38:36.337Z,1.80
2019-03-05T22:41:03.866Z,1.80
2019-03-05T22:43:30.890Z,1.80
2019-03-05T22:45:57.766Z,1.80
2019-03-05T22:48:24.995Z,1.80
2019-03-05T22:50:51.997Z,1.80
2019-03-05T22:53:18.983Z,1.80
2019-03-05T22:55:45.915Z,1.80
2019-03-05T22:58:12.955Z,1.80
2019-03-05T23:01:09.497Z,1.80
2019-03-05T23:03:38.307Z,1.80
2019-03-05T23:06:06.953Z,1.80
2019-03-05T23:08:34.024Z,1.80
2019-03-05T23:11:01.162Z,1.80
2019-03-05T23:13:29.074Z,1.80
2019-03-05T23:15:56.534Z,1.80
2019-03-05T23:18:23.556Z,1.80
2019-03-05T23:20:50.589Z,1.80
2019-03-05T23:23:19.158Z,1.80
2019-03-05T23:25:46.166Z,1.80
2019-03-05T23:28:13.081Z,1.80
2019-03-05T23:30:40.325Z,1.80
2019-03-05T23:33:07.346Z,1.80
2019-03-05T23:35:34.276Z,1.80
2019-03-05T23:38:01.318Z,1.80
2019-03-05T23:40:28.333Z,1.80
2019-03-05T23:42:55.265Z,1.80
2019-03-05T23:45:22.220Z,1.80
2019-03-05T23:47:49.232Z,1.80
2019-03-05T23:50:16.510Z,1.80
2019-03-05T23:52:43.952Z,1.80
2019-03-05T23:55:11.097Z,1.80
2019-03-05T23:57:38.219Z,1.80
