createdAt,value
2023-03-16T00:00:02.124Z,1.65
2023-03-16T00:02:31.127Z,1.81
2023-03-16T00:04:58.166Z,1.87
2023-03-16T00:07:25.495Z,1.92
2023-03-16T00:09:52.581Z,1.81
2023-03-16T00:12:19.937Z,1.81
2023-03-16T00:14:49.367Z,1.96
2023-03-16T00:17:21.725Z,2.07
2023-03-16T00:19:57.282Z,2.24
2023-03-16T00:22:26.827Z,2.25
2023-03-16T00:24:54.662Z,2.07
2023-03-16T00:27:22.920Z,1.83
2023-03-16T00:29:56.248Z,1.87
2023-03-16T00:32:32.593Z,2.12
2023-03-16T00:35:02.027Z,2.11
2023-03-16T00:37:30.865Z,2.15
2023-03-16T00:39:59.750Z,2.12
2023-03-16T00:42:29.737Z,1.93
2023-03-16T00:44:58.342Z,1.78
2023-03-16T00:47:28.506Z,1.77
2023-03-16T00:49:55.756Z,1.84
2023-03-16T00:52:23.693Z,1.92
2023-03-16T00:54:53.148Z,1.96
2023-03-16T00:57:22.584Z,2.10
2023-03-16T00:59:49.650Z,2.09
2023-03-16T01:02:19.452Z,1.87
2023-03-16T01:04:46.705Z,2.02
2023-03-16T01:07:14.933Z,1.61
2023-03-16T01:09:42.586Z,1.66
2023-03-16T01:12:16.078Z,1.85
2023-03-16T01:14:47.963Z,1.78
2023-03-16T01:17:17.302Z,1.79
2023-03-16T01:19:44.582Z,1.57
2023-03-16T01:22:12.120Z,1.56
2023-03-16T01:24:39.957Z,1.95
2023-03-16T01:27:07.873Z,1.84
2023-03-16T01:29:35.798Z,1.58
2023-03-16T01:32:04.410Z,1.58
2023-03-16T01:34:32.623Z,1.50
2023-03-16T01:37:00.972Z,1.59
2023-03-16T01:39:43.753Z,1.50
2023-03-16T01:42:11.564Z,1.79
2023-03-16T01:45:05.659Z,1.72
2023-03-16T01:47:38.401Z,1.67
2023-03-16T01:50:08.636Z,1.48
2023-03-16T01:52:39.623Z,1.39
2023-03-16T01:55:09.671Z,1.29
2023-03-16T01:57:42.638Z,1.04
2023-03-16T02:00:23.669Z,0.96
2023-03-16T02:03:08.336Z,1.20
2023-03-16T02:06:01.245Z,1.22
2023-03-16T02:08:31.649Z,1.14
2023-03-16T02:10:59.973Z,1.12
2023-03-16T02:13:40.040Z,1.08
2023-03-16T02:16:08.696Z,1.00
2023-03-16T02:18:36.486Z,0.90
2023-03-16T02:21:13.175Z,0.89
2023-03-16T02:23:40.365Z,0.60
2023-03-16T02:26:44.932Z,0.68
2023-03-16T02:29:43.631Z,0.83
2023-03-16T02:32:12.928Z,0.95
2023-03-16T02:34:40.099Z,0.95
2023-03-16T02:37:08.270Z,0.70
2023-03-16T02:39:35.427Z,0.58
2023-03-16T02:42:03.218Z,0.59
2023-03-16T02:44:36.712Z,0.45
2023-03-16T02:47:16.690Z,0.44
2023-03-16T02:49:45.927Z,0.51
2023-03-16T02:52:13.435Z,0.35
2023-03-16T02:54:40.503Z,0.31
2023-03-16T02:57:09.603Z,0.25
2023-03-16T02:59:36.921Z,0.29
2023-03-16T03:02:04.091Z,0.28
2023-03-16T03:04:33.149Z,0.29
2023-03-16T03:07:04.795Z,0.38
2023-03-16T03:09:37.658Z,0.41
2023-03-16T03:12:05.027Z,0.25
2023-03-16T03:14:32.301Z,0.20
2023-03-16T03:16:59.503Z,0.39
2023-03-16T03:19:26.583Z,0.31
2023-03-16T03:21:56.838Z,0.46
2023-03-16T03:24:24.377Z,0.60
2023-03-16T03:26:52.160Z,0.89
2023-03-16T03:29:20.818Z,0.71
2023-03-16T03:31:47.957Z,0.60
2023-03-16T03:34:15.586Z,0.73
2023-03-16T03:36:42.733Z,0.74
2023-03-16T03:39:09.875Z,0.59
2023-03-16T03:41:37.666Z,0.44
2023-03-16T03:44:06.779Z,0.84
2023-03-16T03:46:35.160Z,0.66
2023-03-16T03:49:05.297Z,0.81
2023-03-16T03:51:35.027Z,0.82
2023-03-16T03:54:08.872Z,0.72
2023-03-16T03:56:36.158Z,0.75
2023-03-16T03:59:04.570Z,0.62
2023-03-16T04:01:50.404Z,0.90
2023-03-16T04:04:17.715Z,1.03
2023-03-16T04:06:44.865Z,0.61
2023-03-16T04:09:12.335Z,0.62
2023-03-16T04:11:40.230Z,0.82
2023-03-16T04:14:07.818Z,0.91
2023-03-16T04:16:35.638Z,0.98
2023-03-16T04:19:02.846Z,0.99
2023-03-16T04:21:30.048Z,0.93
2023-03-16T04:23:57.363Z,0.94
2023-03-16T04:26:32.788Z,1.03
2023-03-16T04:29:00.585Z,1.04
2023-03-16T04:31:27.738Z,1.17
2023-03-16T04:33:55.082Z,1.24
2023-03-16T04:36:24.261Z,1.23
2023-03-16T04:38:51.935Z,1.35
2023-03-16T04:41:19.060Z,1.32
2023-03-16T04:43:54.971Z,1.42
2023-03-16T04:46:26.712Z,1.31
2023-03-16T04:48:58.349Z,1.46
2023-03-16T04:51:27.401Z,1.29
2023-03-16T04:54:07.544Z,1.40
2023-03-16T04:56:36.759Z,1.39
2023-03-16T04:59:09.097Z,1.49
2023-03-16T05:01:45.492Z,1.30
2023-03-16T05:04:19.178Z,1.18
2023-03-16T05:06:47.871Z,0.80
2023-03-16T05:09:16.172Z,0.95
2023-03-16T05:11:44.199Z,1.11
2023-03-16T05:14:12.513Z,1.01
2023-03-16T05:17:10.925Z,1.33
2023-03-16T05:19:38.313Z,1.16
2023-03-16T05:22:06.637Z,1.23
2023-03-16T05:24:34.450Z,1.35
2023-03-16T05:27:04.391Z,1.49
2023-03-16T05:29:32.029Z,1.75
2023-03-16T05:31:59.692Z,1.73
2023-03-16T05:34:28.525Z,1.82
2023-03-16T05:36:55.635Z,1.64
2023-03-16T05:39:23.723Z,1.49
2023-03-16T05:41:50.976Z,1.57
2023-03-16T05:44:24.940Z,1.66
2023-03-16T05:47:27.601Z,1.76
2023-03-16T05:49:57.645Z,1.87
2023-03-16T05:52:31.942Z,1.83
2023-03-16T05:55:02.772Z,1.89
2023-03-16T05:57:29.956Z,1.77
2023-03-16T05:59:59.363Z,2.09
2023-03-16T06:02:26.836Z,2.46
2023-03-16T06:04:54.851Z,3.14
2023-03-16T06:07:22.645Z,4.02
2023-03-16T06:09:53.724Z,4.15
2023-03-16T06:12:20.848Z,3.54
2023-03-16T06:14:48.004Z,3.70
2023-03-16T06:17:16.003Z,3.21
2023-03-16T06:19:43.534Z,3.44
2023-03-16T06:22:11.143Z,3.67
2023-03-16T06:24:39.333Z,3.48
2023-03-16T06:27:06.884Z,3.23
2023-03-16T06:29:44.121Z,3.12
2023-03-16T06:32:11.359Z,2.82
2023-03-16T06:34:40.410Z,2.72
2023-03-16T06:37:07.899Z,2.73
2023-03-16T06:39:35.225Z,2.83
2023-03-16T06:42:04.564Z,2.75
2023-03-16T06:44:32.358Z,3.08
2023-03-16T06:47:04.755Z,3.41
2023-03-16T06:49:32.185Z,3.54
2023-03-16T06:52:02.310Z,3.61
2023-03-16T06:54:34.263Z,3.38
2023-03-16T06:57:02.080Z,3.69
2023-03-16T06:59:29.685Z,3.51
2023-03-16T07:01:57.739Z,3.40
2023-03-16T07:04:24.955Z,3.52
2023-03-16T07:06:52.155Z,3.49
2023-03-16T07:09:19.493Z,2.74
2023-03-16T07:11:46.582Z,3.08
2023-03-16T07:14:13.728Z,3.44
2023-03-16T07:16:41.530Z,3.35
2023-03-16T07:19:10.072Z,2.98
2023-03-16T07:21:40.876Z,3.18
2023-03-16T07:24:15.487Z,3.63
2023-03-16T07:26:43.382Z,3.47
2023-03-16T07:29:14.434Z,3.55
2023-03-16T07:31:41.546Z,3.61
2023-03-16T07:34:15.310Z,3.54
2023-03-16T07:36:49.668Z,3.91
2023-03-16T07:39:18.481Z,4.17
2023-03-16T07:41:47.076Z,4.11
2023-03-16T07:44:16.745Z,3.99
2023-03-16T07:46:47.924Z,3.88
2023-03-16T07:49:16.848Z,4.60
2023-03-16T07:51:45.458Z,3.93
2023-03-16T07:54:14.029Z,3.09
2023-03-16T07:56:48.755Z,3.26
2023-03-16T07:59:27.311Z,2.98
2023-03-16T08:01:54.550Z,3.11
2023-03-16T08:04:22.393Z,2.95
2023-03-16T08:07:00.234Z,3.31
2023-03-16T08:09:35.902Z,3.63
2023-03-16T08:12:06.690Z,3.32
2023-03-16T08:14:36.797Z,3.15
2023-03-16T08:17:12.418Z,2.61
2023-03-16T08:19:40.399Z,2.99
2023-03-16T08:22:09.789Z,3.33
2023-03-16T08:24:42.318Z,2.93
2023-03-16T08:27:12.089Z,3.61
2023-03-16T08:29:42.640Z,4.34
2023-03-16T08:32:14.608Z,4.50
2023-03-16T08:34:44.298Z,3.99
2023-03-16T08:37:12.451Z,3.95
2023-03-16T08:39:42.159Z,4.72
2023-03-16T08:42:15.279Z,4.62
2023-03-16T08:44:47.805Z,5.10
2023-03-16T08:47:15.162Z,5.22
2023-03-16T08:49:44.868Z,5.20
2023-03-16T08:52:15.947Z,4.59
2023-03-16T08:54:59.775Z,4.95
2023-03-16T08:57:29.357Z,5.05
2023-03-16T08:59:56.457Z,5.77
2023-03-16T09:02:24.566Z,5.76
2023-03-16T09:04:52.836Z,6.23
2023-03-16T09:07:20.570Z,6.45
2023-03-16T09:09:47.806Z,6.56
2023-03-16T09:12:14.839Z,6.87
2023-03-16T09:14:41.998Z,7.33
2023-03-16T09:17:09.859Z,7.61
2023-03-16T09:19:50.445Z,10.85
2023-03-16T09:22:19.839Z,13.19
2023-03-16T09:24:48.646Z,14.41
2023-03-16T09:27:16.474Z,14.09
2023-03-16T09:29:45.477Z,14.25
2023-03-16T09:32:13.094Z,12.44
2023-03-16T09:34:40.451Z,10.31
2023-03-16T09:37:07.753Z,13.05
2023-03-16T09:39:34.886Z,12.29
2023-03-16T09:42:14.880Z,10.78
2023-03-16T09:44:57.169Z,8.78
2023-03-16T09:47:28.905Z,9.07
2023-03-16T09:50:00.451Z,10.32
2023-03-16T09:52:30.502Z,10.61
2023-03-16T09:55:24.827Z,9.33
2023-03-16T09:57:52.543Z,7.81
2023-03-16T10:00:30.962Z,8.11
2023-03-16T10:03:22.987Z,7.19
2023-03-16T10:05:57.287Z,9.03
2023-03-16T10:08:45.286Z,14.41
2023-03-16T10:11:33.158Z,17.16
2023-03-16T10:14:18.998Z,11.62
2023-03-16T10:17:15.461Z,12.04
2023-03-16T10:19:48.457Z,9.97
2023-03-16T10:22:22.695Z,8.10
2023-03-16T10:25:09.472Z,8.46
2023-03-16T10:27:38.943Z,8.76
2023-03-16T10:30:24.712Z,7.80
2023-03-16T10:32:52.393Z,6.51
2023-03-16T10:35:38.270Z,7.05
2023-03-16T10:38:08.471Z,8.72
2023-03-16T10:40:39.452Z,12.17
2023-03-16T10:43:14.115Z,14.13
2023-03-16T10:45:43.360Z,14.89
2023-03-16T10:48:16.548Z,14.28
2023-03-16T10:50:44.700Z,15.93
2023-03-16T10:53:21.474Z,12.80
2023-03-16T10:55:48.761Z,10.26
2023-03-16T10:58:29.535Z,9.70
2023-03-16T11:00:58.140Z,9.54
2023-03-16T11:03:33.685Z,12.91
2023-03-16T11:06:05.784Z,16.13
2023-03-16T11:08:42.329Z,18.71
2023-03-16T11:11:27.457Z,20.06
2023-03-16T11:14:00.419Z,17.20
2023-03-16T11:16:41.675Z,14.13
2023-03-16T11:19:31.290Z,12.50
2023-03-16T11:22:27.877Z,10.62
2023-03-16T11:25:06.680Z,10.22
2023-03-16T11:28:12.102Z,11.72
2023-03-16T11:30:59.584Z,14.19
2023-03-16T11:33:27.287Z,17.20
2023-03-16T11:36:09.028Z,17.25
2023-03-16T11:39:04.048Z,18.68
2023-03-16T11:41:42.653Z,17.41
2023-03-16T11:44:26.769Z,11.67
2023-03-16T11:47:41.735Z,10.39
2023-03-16T11:50:37.846Z,11.55
2023-03-16T11:53:26.345Z,11.81
2023-03-16T11:56:28.950Z,12.37
2023-03-16T11:59:21.457Z,16.28
2023-03-16T12:02:07.436Z,16.82
2023-03-16T12:04:59.819Z,18.91
2023-03-16T12:07:41.061Z,18.38
2023-03-16T12:10:49.795Z,16.48
2023-03-16T12:13:54.823Z,15.70
2023-03-16T12:16:24.075Z,16.58
2023-03-16T12:18:59.448Z,12.52
2023-03-16T12:21:37.827Z,13.66
2023-03-16T12:24:10.952Z,15.09
2023-03-16T12:26:42.092Z,15.48
2023-03-16T12:29:44.592Z,16.88
2023-03-16T12:32:18.887Z,14.05
2023-03-16T12:35:03.035Z,14.36
2023-03-16T12:37:47.272Z,15.20
2023-03-16T12:40:55.666Z,15.77
2023-03-16T12:43:37.410Z,16.88
2023-03-16T12:46:16.482Z,16.88
2023-03-16T12:48:47.702Z,17.67
2023-03-16T12:51:15.837Z,17.34
2023-03-16T12:53:53.366Z,17.73
2023-03-16T12:56:48.612Z,16.28
2023-03-16T12:59:18.514Z,13.14
2023-03-16T13:01:48.587Z,13.29
2023-03-16T13:04:30.518Z,10.94
2023-03-16T13:07:08.015Z,10.00
2023-03-16T13:09:42.191Z,9.86
2023-03-16T13:12:10.577Z,10.08
2023-03-16T13:14:44.696Z,10.62
2023-03-16T13:17:17.823Z,10.81
2023-03-16T13:19:48.004Z,11.44
2023-03-16T13:22:42.108Z,12.35
2023-03-16T13:25:12.449Z,11.95
2023-03-16T13:27:40.797Z,12.14
2023-03-16T13:30:37.781Z,11.68
2023-03-16T13:33:23.332Z,10.15
2023-03-16T13:35:52.505Z,10.06
2023-03-16T13:38:22.809Z,9.79
2023-03-16T13:40:53.144Z,9.39
2023-03-16T13:43:23.630Z,8.81
2023-03-16T13:45:50.853Z,9.15
2023-03-16T13:48:21.273Z,9.21
2023-03-16T13:50:57.963Z,9.33
2023-03-16T13:53:30.133Z,9.66
2023-03-16T13:55:58.887Z,9.55
2023-03-16T13:58:35.546Z,9.79
2023-03-16T14:01:05.108Z,9.96
2023-03-16T14:03:37.059Z,10.02
2023-03-16T14:06:05.845Z,9.31
2023-03-16T14:08:34.070Z,9.16
2023-03-16T14:11:01.819Z,9.00
2023-03-16T14:13:29.290Z,8.71
2023-03-16T14:16:02.414Z,8.23
2023-03-16T14:18:37.138Z,8.28
2023-03-16T14:21:15.107Z,8.33
2023-03-16T14:23:45.807Z,8.07
2023-03-16T14:26:16.089Z,7.80
2023-03-16T14:28:55.748Z,8.23
2023-03-16T14:31:30.870Z,7.96
2023-03-16T14:34:04.832Z,7.84
2023-03-16T14:36:38.950Z,7.82
2023-03-16T14:39:19.594Z,7.54
2023-03-16T14:41:51.427Z,7.35
2023-03-16T14:44:32.255Z,7.36
2023-03-16T14:47:00.288Z,7.27
2023-03-16T14:49:36.485Z,7.44
2023-03-16T14:52:28.072Z,7.43
2023-03-16T14:54:55.431Z,8.00
2023-03-16T14:57:22.790Z,7.97
2023-03-16T14:59:50.105Z,7.61
2023-03-16T15:02:30.033Z,7.65
2023-03-16T15:04:57.708Z,7.69
2023-03-16T15:07:34.287Z,7.04
2023-03-16T15:10:22.040Z,6.50
2023-03-16T15:12:59.174Z,6.78
2023-03-16T15:15:28.021Z,6.79
2023-03-16T15:17:55.196Z,6.50
2023-03-16T15:20:30.093Z,6.88
2023-03-16T15:22:58.832Z,6.84
2023-03-16T15:25:36.366Z,6.63
2023-03-16T15:28:21.396Z,6.41
2023-03-16T15:30:50.628Z,6.65
2023-03-16T15:33:17.834Z,6.64
2023-03-16T15:35:46.942Z,6.60
2023-03-16T15:38:25.895Z,6.76
2023-03-16T15:40:53.275Z,6.81
2023-03-16T15:43:23.014Z,6.90
2023-03-16T15:45:52.189Z,6.53
2023-03-16T15:48:21.744Z,6.61
2023-03-16T15:51:13.991Z,6.77
2023-03-16T15:53:45.726Z,6.72
2023-03-16T15:56:17.472Z,6.80
2023-03-16T15:58:46.576Z,6.88
2023-03-16T16:01:21.574Z,6.80
2023-03-16T16:03:51.841Z,6.65
2023-03-16T16:06:19.048Z,6.65
2023-03-16T16:08:46.389Z,6.58
2023-03-16T16:11:16.985Z,6.53
2023-03-16T16:13:45.339Z,6.34
2023-03-16T16:16:14.683Z,6.13
2023-03-16T16:18:42.526Z,5.80
2023-03-16T16:21:23.043Z,5.59
2023-03-16T16:23:52.628Z,5.46
2023-03-16T16:26:54.860Z,5.32
2023-03-16T16:29:24.619Z,5.16
2023-03-16T16:31:52.360Z,4.97
2023-03-16T16:34:24.389Z,4.83
2023-03-16T16:36:51.947Z,4.73
2023-03-16T16:39:19.113Z,4.67
2023-03-16T16:41:48.249Z,4.45
2023-03-16T16:44:23.749Z,4.32
2023-03-16T16:46:52.118Z,4.25
2023-03-16T16:49:28.233Z,4.04
2023-03-16T16:51:55.704Z,3.81
2023-03-16T16:54:24.903Z,3.86
2023-03-16T16:56:53.800Z,3.65
2023-03-16T16:59:21.865Z,3.65
2023-03-16T17:01:54.034Z,3.67
2023-03-16T17:04:24.639Z,3.59
2023-03-16T17:06:57.558Z,3.39
2023-03-16T17:09:26.369Z,3.30
2023-03-16T17:11:56.259Z,3.14
2023-03-16T17:14:31.390Z,3.08
2023-03-16T17:17:05.073Z,3.06
2023-03-16T17:19:32.912Z,3.00
2023-03-16T17:22:00.191Z,2.96
2023-03-16T17:24:28.803Z,2.97
2023-03-16T17:26:59.130Z,3.22
2023-03-16T17:29:33.877Z,3.37
2023-03-16T17:32:02.883Z,3.33
2023-03-16T17:34:32.637Z,3.06
2023-03-16T17:36:59.729Z,2.77
2023-03-16T17:39:29.683Z,2.71
2023-03-16T17:42:05.019Z,2.49
2023-03-16T17:44:34.872Z,2.40
2023-03-16T17:47:02.317Z,2.45
2023-03-16T17:49:30.847Z,2.38
2023-03-16T17:51:58.056Z,2.29
2023-03-16T17:54:25.101Z,2.29
2023-03-16T17:56:53.977Z,2.30
2023-03-16T17:59:22.995Z,2.27
2023-03-16T18:01:50.409Z,2.13
2023-03-16T18:04:22.501Z,1.95
2023-03-16T18:06:51.262Z,1.79
2023-03-16T18:09:20.307Z,1.69
2023-03-16T18:11:50.046Z,1.48
2023-03-16T18:14:37.765Z,1.46
2023-03-16T18:17:24.071Z,1.52
2023-03-16T18:19:51.526Z,1.35
2023-03-16T18:22:20.286Z,1.34
2023-03-16T18:24:48.565Z,1.38
2023-03-16T18:27:16.320Z,1.46
2023-03-16T18:29:44.465Z,1.53
2023-03-16T18:32:22.194Z,1.49
2023-03-16T18:34:50.906Z,1.47
2023-03-16T18:37:21.864Z,1.47
2023-03-16T18:39:50.303Z,1.41
2023-03-16T18:42:20.103Z,1.35
2023-03-16T18:44:47.512Z,1.24
2023-03-16T18:47:20.710Z,1.22
2023-03-16T18:49:49.929Z,1.14
2023-03-16T18:52:22.833Z,1.48
2023-03-16T18:54:51.540Z,1.68
2023-03-16T18:57:21.496Z,1.58
2023-03-16T18:59:49.397Z,1.63
2023-03-16T19:02:39.661Z,1.56
2023-03-16T19:05:18.721Z,1.51
2023-03-16T19:07:51.970Z,1.44
2023-03-16T19:10:32.424Z,1.40
2023-03-16T19:12:59.672Z,1.28
2023-03-16T19:15:33.840Z,1.30
2023-03-16T19:18:01.139Z,1.24
2023-03-16T19:20:31.460Z,1.23
2023-03-16T19:23:07.430Z,1.09
2023-03-16T19:25:37.160Z,1.08
2023-03-16T19:28:06.363Z,1.04
2023-03-16T19:30:35.317Z,1.02
2023-03-16T19:33:02.776Z,0.94
2023-03-16T19:35:48.509Z,1.00
2023-03-16T19:38:18.170Z,0.92
2023-03-16T19:40:46.432Z,0.84
2023-03-16T19:43:17.570Z,0.75
2023-03-16T19:45:45.333Z,0.91
2023-03-16T19:48:15.772Z,0.94
2023-03-16T19:50:42.895Z,1.01
2023-03-16T19:53:18.143Z,0.84
2023-03-16T19:55:47.677Z,0.67
2023-03-16T19:58:23.620Z,0.61
2023-03-16T20:00:51.151Z,0.57
2023-03-16T20:03:18.338Z,0.58
2023-03-16T20:05:45.594Z,0.62
2023-03-16T20:08:29.360Z,0.67
2023-03-16T20:11:07.471Z,0.69
2023-03-16T20:13:35.485Z,0.65
2023-03-16T20:16:03.524Z,0.63
2023-03-16T20:18:30.583Z,0.59
2023-03-16T20:20:57.891Z,0.50
2023-03-16T20:23:30.391Z,0.51
2023-03-16T20:26:02.110Z,0.53
2023-03-16T20:28:37.018Z,0.35
2023-03-16T20:31:08.332Z,0.47
2023-03-16T20:33:35.599Z,0.38
2023-03-16T20:36:02.813Z,0.39
2023-03-16T20:38:30.022Z,0.46
2023-03-16T20:40:57.893Z,0.32
2023-03-16T20:43:30.490Z,0.37
2023-03-16T20:46:03.804Z,0.48
2023-03-16T20:48:31.175Z,0.45
2023-03-16T20:51:00.222Z,0.46
2023-03-16T20:53:27.679Z,0.52
2023-03-16T20:55:56.544Z,0.55
2023-03-16T20:58:26.372Z,0.51
2023-03-16T21:00:57.794Z,0.73
2023-03-16T21:03:31.056Z,0.51
2023-03-16T21:05:59.820Z,0.46
2023-03-16T21:08:27.441Z,0.51
2023-03-16T21:10:56.816Z,0.21
2023-03-16T21:13:32.534Z,0.39
2023-03-16T21:16:03.629Z,0.31
2023-03-16T21:18:30.938Z,0.30
2023-03-16T21:20:58.859Z,0.28
2023-03-16T21:23:26.261Z,0.36
2023-03-16T21:25:59.512Z,0.23
2023-03-16T21:28:28.960Z,0.05
2023-03-16T21:30:57.781Z,0.04
2023-03-16T21:33:35.037Z,0.08
2023-03-16T21:36:03.407Z,0.02
2023-03-16T21:38:31.569Z,-0.04
2023-03-16T21:40:59.797Z,-0.08
2023-03-16T21:43:27.042Z,-0.27
2023-03-16T21:45:55.257Z,-0.31
2023-03-16T21:48:28.156Z,-0.21
2023-03-16T21:50:55.896Z,-0.19
2023-03-16T21:53:27.108Z,-0.08
2023-03-16T21:55:55.058Z,-0.02
2023-03-16T21:58:23.551Z,-0.20
2023-03-16T22:00:51.983Z,-0.09
2023-03-16T22:03:32.910Z,-0.04
2023-03-16T22:06:02.490Z,0.01
2023-03-16T22:08:34.505Z,-0.06
2023-03-16T22:11:02.123Z,0.09
2023-03-16T22:13:29.571Z,0.00
2023-03-16T22:15:58.422Z,0.02
2023-03-16T22:18:29.090Z,0.05
2023-03-16T22:20:57.723Z,0.07
2023-03-16T22:23:35.891Z,-0.13
2023-03-16T22:26:05.624Z,-0.30
2023-03-16T22:28:33.111Z,-0.32
2023-03-16T22:31:04.403Z,-0.25
2023-03-16T22:33:34.724Z,-0.34
2023-03-16T22:36:13.829Z,-0.35
2023-03-16T22:38:42.120Z,-0.36
2023-03-16T22:41:13.879Z,-0.48
2023-03-16T22:43:43.648Z,-0.43
2023-03-16T22:46:18.778Z,-0.44
2023-03-16T22:48:46.431Z,-0.32
2023-03-16T22:51:32.575Z,-0.41
2023-03-16T22:54:03.461Z,-0.59
2023-03-16T22:56:31.515Z,-0.59
2023-03-16T22:59:01.706Z,-0.59
2023-03-16T23:01:41.870Z,-0.75
2023-03-16T23:04:19.168Z,-0.45
2023-03-16T23:06:48.341Z,-0.45
2023-03-16T23:09:16.850Z,-0.41
2023-03-16T23:11:46.441Z,-0.31
2023-03-16T23:14:25.220Z,-0.40
2023-03-16T23:16:52.843Z,-0.20
2023-03-16T23:19:24.903Z,-0.30
2023-03-16T23:21:55.018Z,-0.31
2023-03-16T23:24:22.660Z,-0.30
2023-03-16T23:26:51.240Z,-0.42
2023-03-16T23:29:18.452Z,-0.43
2023-03-16T23:31:45.571Z,-0.43
2023-03-16T23:34:14.495Z,-0.44
2023-03-16T23:36:42.006Z,-0.67
2023-03-16T23:39:10.610Z,-0.70
2023-03-16T23:41:39.813Z,-0.67
2023-03-16T23:44:08.292Z,-0.68
2023-03-16T23:46:35.518Z,-0.79
2023-03-16T23:49:05.094Z,-0.85
2023-03-16T23:51:36.660Z,-0.84
2023-03-16T23:54:25.409Z,-1.00
2023-03-16T23:56:52.523Z,-0.99
2023-03-16T23:59:20.399Z,-0.96
