createdAt,value
2019-03-08T00:00:52.247Z,11.40
2019-03-08T00:03:20.511Z,8.50
2019-03-08T00:05:50.303Z,11.15
2019-03-08T00:08:18.616Z,19.92
2019-03-08T00:10:46.837Z,11.68
2019-03-08T00:13:15.074Z,8.80
2019-03-08T00:15:43.306Z,14.38
2019-03-08T00:18:11.527Z,10.78
2019-03-08T00:20:39.774Z,14.43
2019-03-08T00:23:07.984Z,13.03
2019-03-08T00:25:36.254Z,12.20
2019-03-08T00:28:04.505Z,12.30
2019-03-08T00:30:32.759Z,16.05
2019-03-08T00:33:01.097Z,11.28
2019-03-08T00:35:29.329Z,12.10
2019-03-08T00:37:57.587Z,10.82
2019-03-08T00:40:25.816Z,12.07
2019-03-08T00:42:54.067Z,14.25
2019-03-08T00:45:22.385Z,20.12
2019-03-08T00:47:50.668Z,10.05
2019-03-08T00:50:19.209Z,10.86
2019-03-08T00:52:47.481Z,10.00
2019-03-08T00:55:15.806Z,12.47
2019-03-08T00:57:44.044Z,14.10
2019-03-08T01:00:15.387Z,22.65
2019-03-08T01:02:43.673Z,12.73
2019-03-08T01:05:11.924Z,14.83
2019-03-08T01:07:40.159Z,10.25
2019-03-08T01:10:11.437Z,15.15
2019-03-08T01:12:39.659Z,13.70
2019-03-08T01:15:11.042Z,10.20
2019-03-08T01:17:39.264Z,11.80
2019-03-08T01:20:09.447Z,19.45
2019-03-08T01:22:37.691Z,11.17
2019-03-08T01:25:06.719Z,17.30
2019-03-08T01:27:35.218Z,9.75
2019-03-08T01:30:05.017Z,9.00
2019-03-08T01:32:33.265Z,12.35
2019-03-08T01:35:01.566Z,15.75
2019-03-08T01:37:29.845Z,11.83
2019-03-08T01:39:58.292Z,11.73
2019-03-08T01:42:26.861Z,17.62
2019-03-08T01:44:55.111Z,8.78
2019-03-08T01:47:23.360Z,12.37
2019-03-08T01:49:53.201Z,12.75
2019-03-08T01:52:23.555Z,12.15
2019-03-08T01:54:51.773Z,15.00
2019-03-08T01:57:20.176Z,31.80
2019-03-08T01:59:48.480Z,12.47
2019-03-08T02:02:16.713Z,16.10
2019-03-08T02:04:44.957Z,19.10
2019-03-08T02:07:13.187Z,21.37
2019-03-08T02:09:41.462Z,13.30
2019-03-08T02:12:09.886Z,11.83
2019-03-08T02:14:38.137Z,16.33
2019-03-08T02:17:06.392Z,16.07
2019-03-08T02:19:34.632Z,22.98
2019-03-08T02:22:02.963Z,17.95
2019-03-08T02:24:31.192Z,17.67
2019-03-08T02:26:59.618Z,17.55
2019-03-08T02:29:27.874Z,22.15
2019-03-08T02:31:56.115Z,22.27
2019-03-08T02:34:24.336Z,19.57
2019-03-08T02:36:52.653Z,20.45
2019-03-08T02:39:20.901Z,17.42
2019-03-08T02:41:51.012Z,19.98
2019-03-08T02:44:19.241Z,19.42
2019-03-08T02:46:47.505Z,21.68
2019-03-08T02:49:15.791Z,31.75
2019-03-08T02:51:44.020Z,17.52
2019-03-08T02:54:12.264Z,21.57
2019-03-08T02:56:40.975Z,20.97
2019-03-08T02:59:09.284Z,14.00
2019-03-08T03:01:37.522Z,14.78
2019-03-08T03:04:07.362Z,13.60
2019-03-08T03:06:35.613Z,8.48
2019-03-08T03:09:04.826Z,13.18
2019-03-08T03:11:38.191Z,7.20
2019-03-08T03:14:06.433Z,11.03
2019-03-08T03:16:34.683Z,8.15
2019-03-08T03:19:02.923Z,7.42
2019-03-08T03:21:31.179Z,12.65
2019-03-08T03:23:59.422Z,10.25
2019-03-08T03:26:27.647Z,12.45
2019-03-08T03:28:55.882Z,14.55
2019-03-08T03:31:24.145Z,9.33
2019-03-08T03:33:52.396Z,10.35
2019-03-08T03:36:20.634Z,14.00
2019-03-08T03:38:48.871Z,17.23
2019-03-08T03:41:17.162Z,12.90
2019-03-08T03:43:45.431Z,14.43
2019-03-08T03:46:13.655Z,9.25
2019-03-08T03:48:41.921Z,19.07
2019-03-08T03:51:10.156Z,17.35
2019-03-08T03:53:38.424Z,15.83
2019-03-08T03:56:06.848Z,17.55
2019-03-08T03:58:35.108Z,11.43
2019-03-08T04:01:04.990Z,13.55
2019-03-08T04:03:33.241Z,15.15
2019-03-08T04:06:01.487Z,13.95
2019-03-08T04:08:29.735Z,12.85
2019-03-08T04:10:58.053Z,22.17
2019-03-08T04:13:26.278Z,18.70
2019-03-08T04:15:54.516Z,13.48
2019-03-08T04:18:22.735Z,13.95
2019-03-08T04:20:51.027Z,20.63
2019-03-08T04:23:38.713Z,17.92
2019-03-08T04:26:07.010Z,18.98
2019-03-08T04:28:35.297Z,21.15
2019-03-08T04:31:03.515Z,22.35
2019-03-08T04:33:31.763Z,18.10
2019-03-08T04:36:00.110Z,15.40
2019-03-08T04:38:28.381Z,17.35
2019-03-08T04:40:56.596Z,23.60
2019-03-08T04:43:24.846Z,18.23
2019-03-08T04:45:53.099Z,18.00
2019-03-08T04:48:21.431Z,17.35
2019-03-08T04:50:49.654Z,16.03
2019-03-08T04:53:17.902Z,18.10
2019-03-08T04:55:46.180Z,16.42
2019-03-08T04:58:14.516Z,21.27
2019-03-08T05:00:42.752Z,20.65
2019-03-08T05:03:11.013Z,20.70
2019-03-08T05:05:39.259Z,18.35
2019-03-08T05:08:07.684Z,18.52
2019-03-08T05:10:35.972Z,24.72
2019-03-08T05:13:04.207Z,26.50
2019-03-08T05:15:32.445Z,22.32
2019-03-08T05:18:00.706Z,30.37
2019-03-08T05:20:28.953Z,31.77
2019-03-08T05:22:57.591Z,31.90
2019-03-08T05:25:25.824Z,30.12
2019-03-08T05:27:54.050Z,35.58
2019-03-08T05:30:22.325Z,26.03
2019-03-08T05:32:50.589Z,25.92
2019-03-08T05:35:18.801Z,27.75
2019-03-08T05:37:47.039Z,28.00
2019-03-08T05:40:15.587Z,29.98
2019-03-08T05:42:43.914Z,27.60
2019-03-08T05:45:13.027Z,27.85
2019-03-08T05:47:41.281Z,29.42
2019-03-08T05:50:10.752Z,21.70
2019-03-08T05:52:39.006Z,32.75
2019-03-08T05:55:10.249Z,29.85
2019-03-08T05:57:38.534Z,27.50
2019-03-08T06:00:10.069Z,36.40
2019-03-08T06:02:38.761Z,33.50
2019-03-08T06:05:07.755Z,32.53
2019-03-08T06:07:36.469Z,26.07
2019-03-08T06:10:13.850Z,33.55
2019-03-08T06:12:42.124Z,30.77
2019-03-08T06:15:10.362Z,28.92
2019-03-08T06:17:38.607Z,23.73
2019-03-08T06:20:06.859Z,39.33
2019-03-08T06:22:35.133Z,36.48
2019-03-08T06:25:05.792Z,29.82
2019-03-08T06:27:34.092Z,35.70
2019-03-08T06:30:02.334Z,27.77
2019-03-08T06:32:30.637Z,40.08
2019-03-08T06:34:58.870Z,38.85
2019-03-08T06:37:27.279Z,38.55
2019-03-08T06:39:55.516Z,41.10
2019-03-08T06:42:23.758Z,32.03
2019-03-08T06:44:52.002Z,28.53
2019-03-08T06:47:20.227Z,30.15
2019-03-08T06:49:48.477Z,24.70
2019-03-08T06:52:16.781Z,23.18
2019-03-08T06:54:45.015Z,24.05
2019-03-08T06:57:13.237Z,34.25
2019-03-08T06:59:44.068Z,20.05
2019-03-08T07:02:14.167Z,24.15
2019-03-08T07:04:42.722Z,21.12
2019-03-08T07:07:11.002Z,19.85
2019-03-08T07:09:39.258Z,20.00
2019-03-08T07:12:07.493Z,20.90
2019-03-08T07:14:35.773Z,28.38
2019-03-08T07:17:04.097Z,19.15
2019-03-08T07:19:40.521Z,18.70
2019-03-08T07:22:04.186Z,20.82
2019-03-08T07:24:50.194Z,25.07
2019-03-08T07:27:36.303Z,16.48
2019-03-08T07:30:11.869Z,24.90
2019-03-08T07:32:41.750Z,29.77
2019-03-08T07:35:11.641Z,23.60
2019-03-08T07:37:58.035Z,24.02
2019-03-08T07:40:28.228Z,20.45
2019-03-08T07:42:58.105Z,18.63
2019-03-08T07:45:28.024Z,20.43
2019-03-08T07:47:57.941Z,23.30
2019-03-08T07:50:30.385Z,20.02
2019-03-08T07:53:06.445Z,26.45
2019-03-08T07:55:42.123Z,15.48
2019-03-08T07:58:15.020Z,21.17
2019-03-08T08:00:44.915Z,23.40
2019-03-08T08:03:17.626Z,26.73
2019-03-08T08:05:57.714Z,22.22
2019-03-08T08:08:22.785Z,16.65
2019-03-08T08:11:01.439Z,20.12
2019-03-08T08:13:31.558Z,19.23
2019-03-08T08:16:04.606Z,18.32
2019-03-08T08:18:37.554Z,15.80
2019-03-08T08:21:07.478Z,22.48
2019-03-08T08:23:37.363Z,24.20
2019-03-08T08:26:14.164Z,24.92
2019-03-08T08:28:56.110Z,34.45
2019-03-08T08:31:26.061Z,26.10
2019-03-08T08:34:07.868Z,20.88
2019-03-08T08:36:37.780Z,20.85
2019-03-08T08:39:25.409Z,16.23
2019-03-08T08:41:57.964Z,30.10
2019-03-08T08:44:27.846Z,24.40
2019-03-08T08:47:09.751Z,14.85
2019-03-08T08:49:39.643Z,25.08
2019-03-08T08:52:21.797Z,17.03
2019-03-08T08:54:54.345Z,21.33
2019-03-08T08:57:24.267Z,23.50
2019-03-08T09:00:09.849Z,15.18
2019-03-08T09:02:43.022Z,15.65
2019-03-08T09:05:16.051Z,18.48
2019-03-08T09:08:02.136Z,23.22
2019-03-08T09:10:32.017Z,18.77
2019-03-08T09:13:01.989Z,26.68
2019-03-08T09:15:34.502Z,20.32
2019-03-08T09:18:21.036Z,18.70
2019-03-08T09:20:50.924Z,16.50
2019-03-08T09:23:23.791Z,12.45
2019-03-08T09:25:53.746Z,14.65
2019-03-08T09:28:23.931Z,17.23
2019-03-08T09:30:56.549Z,20.05
2019-03-08T09:33:38.232Z,17.52
2019-03-08T09:36:10.790Z,20.70
2019-03-08T09:38:52.888Z,20.57
2019-03-08T09:41:22.756Z,14.50
2019-03-08T09:44:01.728Z,19.50
2019-03-08T09:46:31.589Z,20.48
2019-03-08T09:49:07.214Z,30.05
2019-03-08T09:51:42.826Z,16.77
2019-03-08T09:54:15.487Z,17.82
2019-03-08T09:56:51.543Z,15.72
2019-03-08T09:59:39.465Z,18.52
2019-03-08T10:02:12.177Z,18.50
2019-03-08T10:04:58.238Z,18.60
2019-03-08T10:07:33.907Z,14.60
2019-03-08T10:10:20.383Z,14.50
2019-03-08T10:12:59.464Z,17.85
2019-03-08T10:15:32.401Z,15.65
2019-03-08T10:18:05.072Z,11.38
2019-03-08T10:20:34.953Z,20.32
2019-03-08T10:23:07.896Z,11.40
2019-03-08T10:25:46.635Z,12.80
2019-03-08T10:28:16.512Z,15.40
2019-03-08T10:31:02.870Z,10.40
2019-03-08T10:33:46.228Z,16.50
2019-03-08T10:36:12.654Z,21.17
2019-03-08T10:38:58.022Z,17.10
2019-03-08T10:41:30.880Z,20.50
2019-03-08T10:44:08.645Z,17.62
2019-03-08T10:46:32.371Z,15.72
2019-03-08T10:49:11.180Z,13.83
2019-03-08T10:51:59.110Z,11.60
2019-03-08T10:54:37.995Z,13.98
2019-03-08T10:57:13.644Z,17.23
2019-03-08T10:59:43.575Z,19.55
2019-03-08T11:02:13.435Z,13.50
2019-03-08T11:04:59.523Z,14.70
2019-03-08T11:07:44.917Z,14.90
2019-03-08T11:10:23.590Z,18.90
2019-03-08T11:12:59.229Z,14.68
2019-03-08T11:15:34.862Z,19.10
2019-03-08T11:18:23.075Z,15.00
2019-03-08T11:21:04.895Z,10.53
2019-03-08T11:23:34.799Z,11.80
2019-03-08T11:26:22.660Z,11.25
2019-03-08T11:28:52.553Z,13.65
2019-03-08T11:31:22.457Z,10.58
2019-03-08T11:34:01.208Z,13.03
2019-03-08T11:36:31.890Z,16.95
2019-03-08T11:39:08.002Z,9.05
2019-03-08T11:41:40.587Z,10.28
2019-03-08T11:44:10.491Z,11.40
2019-03-08T11:46:40.403Z,13.75
2019-03-08T11:49:12.943Z,10.13
2019-03-08T11:51:45.533Z,8.33
2019-03-08T11:54:21.414Z,13.20
2019-03-08T11:57:09.591Z,10.58
2019-03-08T11:59:45.276Z,11.38
2019-03-08T12:02:37.549Z,15.58
2019-03-08T12:05:03.657Z,9.75
2019-03-08T12:07:36.329Z,16.57
2019-03-08T12:10:25.798Z,10.58
2019-03-08T12:13:01.301Z,13.53
2019-03-08T12:15:31.164Z,13.83
2019-03-08T12:18:01.374Z,11.03
2019-03-08T12:20:31.292Z,13.35
2019-03-08T12:23:15.960Z,17.55
2019-03-08T12:25:51.754Z,10.08
2019-03-08T12:28:39.735Z,10.72
2019-03-08T12:31:21.431Z,10.35
2019-03-08T12:33:51.337Z,12.45
2019-03-08T12:36:21.403Z,14.13
2019-03-08T12:38:59.789Z,10.05
2019-03-08T12:41:35.405Z,12.30
2019-03-08T12:44:15.078Z,11.14
2019-03-08T12:46:50.704Z,8.95
2019-03-08T12:49:20.627Z,11.53
2019-03-08T12:51:50.540Z,10.65
2019-03-08T12:54:32.677Z,19.05
2019-03-08T12:57:05.367Z,11.63
2019-03-08T12:59:41.006Z,16.02
2019-03-08T13:02:10.871Z,11.30
2019-03-08T13:04:43.442Z,10.93
2019-03-08T13:07:13.342Z,9.53
2019-03-08T13:09:47.087Z,11.90
2019-03-08T13:12:15.317Z,9.25
2019-03-08T13:14:43.551Z,14.38
2019-03-08T13:17:11.798Z,9.13
2019-03-08T13:19:40.023Z,11.95
2019-03-08T13:22:08.280Z,8.53
2019-03-08T13:24:36.918Z,12.30
2019-03-08T13:27:05.183Z,9.88
2019-03-08T13:29:33.420Z,11.08
2019-03-08T13:32:01.652Z,15.83
2019-03-08T13:34:30.174Z,15.93
2019-03-08T13:36:58.904Z,10.05
2019-03-08T13:39:27.137Z,12.35
2019-03-08T13:41:55.434Z,9.95
2019-03-08T13:44:23.674Z,12.03
2019-03-08T13:46:52.763Z,13.78
2019-03-08T13:49:21.351Z,10.65
2019-03-08T13:51:49.651Z,9.40
2019-03-08T13:54:18.006Z,11.75
2019-03-08T13:56:46.255Z,10.30
2019-03-08T13:59:14.497Z,13.55
2019-03-08T14:01:42.759Z,5.20
2019-03-08T14:04:11.270Z,7.75
2019-03-08T14:06:39.923Z,8.60
2019-03-08T14:09:08.236Z,9.35
2019-03-08T14:11:36.536Z,12.13
2019-03-08T14:14:04.903Z,9.00
2019-03-08T14:16:33.232Z,13.75
2019-03-08T14:19:04.629Z,11.12
2019-03-08T14:21:33.095Z,14.15
2019-03-08T14:24:01.437Z,10.40
2019-03-08T14:26:29.684Z,14.05
2019-03-08T14:28:57.935Z,9.95
2019-03-08T14:31:27.792Z,7.10
2019-03-08T14:33:56.124Z,9.43
2019-03-08T14:36:24.362Z,8.58
2019-03-08T14:38:52.658Z,7.80
2019-03-08T14:41:25.555Z,9.33
2019-03-08T14:43:55.507Z,9.63
2019-03-08T14:46:25.541Z,8.13
2019-03-08T14:48:53.822Z,10.98
2019-03-08T14:51:22.036Z,12.95
2019-03-08T14:53:51.692Z,11.18
2019-03-08T14:56:19.977Z,6.83
2019-03-08T14:58:48.232Z,8.70
2019-03-08T15:01:16.449Z,7.03
2019-03-08T15:03:44.662Z,9.13
2019-03-08T15:06:12.960Z,6.08
2019-03-08T15:08:41.189Z,15.70
2019-03-08T15:11:09.472Z,9.43
2019-03-08T15:13:37.690Z,7.20
2019-03-08T15:16:05.932Z,7.87
2019-03-08T15:18:34.158Z,10.45
2019-03-08T15:21:02.399Z,7.35
2019-03-08T15:23:30.640Z,8.67
2019-03-08T15:25:58.906Z,6.17
2019-03-08T15:28:27.538Z,8.28
2019-03-08T15:30:57.598Z,5.42
2019-03-08T15:33:25.745Z,6.03
2019-03-08T15:35:53.989Z,6.03
2019-03-08T15:38:22.251Z,8.55
2019-03-08T15:40:50.546Z,7.65
2019-03-08T15:43:18.762Z,5.75
2019-03-08T15:45:47.031Z,7.83
2019-03-08T15:48:15.920Z,7.88
2019-03-08T15:50:46.851Z,9.30
2019-03-08T15:53:14.251Z,7.05
2019-03-08T15:55:52.262Z,5.58
2019-03-08T15:58:12.850Z,5.85
2019-03-08T16:00:41.099Z,5.25
2019-03-08T16:03:09.321Z,8.43
2019-03-08T16:05:37.595Z,6.95
2019-03-08T16:08:05.851Z,10.73
2019-03-08T16:10:34.147Z,10.65
2019-03-08T16:13:02.840Z,6.08
2019-03-08T16:15:31.265Z,8.08
2019-03-08T16:17:59.499Z,5.70
2019-03-08T16:20:27.746Z,6.75
2019-03-08T16:22:56.300Z,6.10
2019-03-08T16:25:24.524Z,6.40
2019-03-08T16:27:52.802Z,6.10
2019-03-08T16:30:25.690Z,6.87
2019-03-08T16:33:13.282Z,7.08
2019-03-08T16:35:49.363Z,8.23
2019-03-08T16:38:19.258Z,3.95
2019-03-08T16:40:49.217Z,7.55
2019-03-08T16:43:35.943Z,4.50
2019-03-08T16:46:05.850Z,7.60
2019-03-08T16:48:35.796Z,6.55
2019-03-08T16:51:17.363Z,5.80
2019-03-08T16:56:19.298Z,7.75
2019-03-08T16:58:49.171Z,4.95
2019-03-08T17:01:27.752Z,9.05
2019-03-08T17:04:03.602Z,8.10
2019-03-08T17:06:36.903Z,6.12
2019-03-08T17:09:08.634Z,6.12
2019-03-08T17:11:47.793Z,5.57
2019-03-08T17:14:26.681Z,9.50
2019-03-08T17:16:56.566Z,7.75
2019-03-08T17:19:38.644Z,5.65
2019-03-08T17:22:08.498Z,8.23
2019-03-08T17:24:38.364Z,6.50
2019-03-08T17:27:08.241Z,7.10
2019-03-08T17:29:43.768Z,4.27
2019-03-08T17:32:13.649Z,5.05
2019-03-08T17:34:45.571Z,6.60
2019-03-08T17:37:17.854Z,5.72
2019-03-08T17:39:50.397Z,6.03
2019-03-08T17:42:26.206Z,5.85
2019-03-08T17:45:12.402Z,5.67
2019-03-08T17:47:42.289Z,4.85
2019-03-08T17:50:28.028Z,6.30
2019-03-08T17:52:57.908Z,6.10
2019-03-08T17:55:36.559Z,7.92
2019-03-08T17:58:14.953Z,6.25
2019-03-08T18:00:44.814Z,5.87
2019-03-08T18:03:20.671Z,7.28
2019-03-08T18:05:56.523Z,4.78
2019-03-08T18:08:38.268Z,8.63
2019-03-08T18:11:24.643Z,11.12
2019-03-08T18:14:01.414Z,8.03
2019-03-08T18:16:43.304Z,10.78
2019-03-08T18:19:28.487Z,6.65
2019-03-08T18:22:10.526Z,10.50
2019-03-08T18:24:40.423Z,10.25
2019-03-08T18:27:26.664Z,9.60
2019-03-08T18:29:59.252Z,8.00
2019-03-08T18:32:29.126Z,12.03
2019-03-08T18:35:04.790Z,8.73
2019-03-08T18:37:49.969Z,5.72
2019-03-08T18:40:25.507Z,9.68
2019-03-08T18:42:55.363Z,11.05
2019-03-08T18:45:28.036Z,6.75
2019-03-08T18:48:00.509Z,8.73
2019-03-08T18:50:42.308Z,9.33
2019-03-08T18:53:12.192Z,12.88
2019-03-08T18:56:00.441Z,5.47
2019-03-08T18:58:42.207Z,5.20
2019-03-08T19:01:14.508Z,15.23
2019-03-08T19:04:00.509Z,9.53
2019-03-08T19:06:30.387Z,8.23
2019-03-08T19:09:00.280Z,14.28
2019-03-08T19:11:46.622Z,12.33
2019-03-08T19:14:28.514Z,11.95
2019-03-08T19:17:14.938Z,9.40
2019-03-08T19:19:50.794Z,13.58
2019-03-08T19:22:29.815Z,10.75
2019-03-08T19:25:05.468Z,19.87
2019-03-08T19:27:50.199Z,11.45
2019-03-08T19:30:23.100Z,14.13
2019-03-08T19:32:55.468Z,15.10
2019-03-08T19:35:25.367Z,13.62
2019-03-08T19:37:55.210Z,11.83
2019-03-08T19:40:31.011Z,13.93
2019-03-08T19:43:03.832Z,17.87
2019-03-08T19:45:52.252Z,13.35
2019-03-08T19:48:25.679Z,8.18
2019-03-08T19:50:56.615Z,17.45
2019-03-08T19:53:28.997Z,13.32
2019-03-08T19:56:04.647Z,18.12
2019-03-08T19:58:34.527Z,13.13
2019-03-08T20:01:06.970Z,17.55
2019-03-08T20:03:45.572Z,15.63
2019-03-08T20:06:31.413Z,10.65
2019-03-08T20:09:03.839Z,10.75
2019-03-08T20:11:50.418Z,12.40
2019-03-08T20:14:36.117Z,13.85
2019-03-08T20:17:06.034Z,15.30
2019-03-08T20:19:36.063Z,18.57
2019-03-08T20:22:11.910Z,14.53
2019-03-08T20:24:41.776Z,9.60
2019-03-08T20:27:30.126Z,12.88
2019-03-08T20:29:59.982Z,12.18
2019-03-08T20:32:29.899Z,11.57
2019-03-08T20:35:02.595Z,15.98
2019-03-08T20:37:38.331Z,14.40
2019-03-08T20:40:08.211Z,10.32
2019-03-08T20:42:47.029Z,16.47
2019-03-08T20:45:16.900Z,12.37
2019-03-08T20:50:44.066Z,23.25
2019-03-08T20:53:12.315Z,18.00
2019-03-08T20:55:40.836Z,18.57
2019-03-08T20:58:09.108Z,14.93
2019-03-08T21:00:37.343Z,13.10
2019-03-08T21:03:05.585Z,11.97
2019-03-08T21:05:33.822Z,12.95
2019-03-08T21:08:02.063Z,16.65
2019-03-08T21:10:30.511Z,11.90
2019-03-08T21:12:58.760Z,16.15
2019-03-08T21:15:26.980Z,22.15
2019-03-08T21:17:55.210Z,17.80
2019-03-08T21:20:23.466Z,12.85
2019-03-08T21:22:51.694Z,16.32
2019-03-08T21:25:19.955Z,12.55
2019-03-08T21:27:48.219Z,14.28
2019-03-08T21:30:17.576Z,12.50
2019-03-08T21:32:45.814Z,13.48
2019-03-08T21:35:14.081Z,16.55
2019-03-08T21:37:42.724Z,16.57
2019-03-08T21:40:12.277Z,15.35
2019-03-08T21:42:40.538Z,13.88
2019-03-08T21:45:13.849Z,14.03
2019-03-08T21:47:42.062Z,15.60
2019-03-08T21:50:13.489Z,12.93
2019-03-08T21:55:09.249Z,13.35
2019-03-08T21:57:37.519Z,14.78
2019-03-08T22:00:17.460Z,9.93
2019-03-08T22:02:45.691Z,19.92
2019-03-08T22:05:16.405Z,22.90
2019-03-08T22:07:44.663Z,14.80
2019-03-08T22:10:31.301Z,16.93
2019-03-08T22:12:59.546Z,17.30
2019-03-08T22:15:27.778Z,15.03
2019-03-08T22:17:56.025Z,10.43
2019-03-08T22:20:24.258Z,14.63
2019-03-08T22:22:53.415Z,10.32
2019-03-08T22:25:23.554Z,14.87
2019-03-08T22:27:51.799Z,15.48
2019-03-08T22:30:20.877Z,11.90
2019-03-08T22:32:49.096Z,10.35
2019-03-08T22:35:17.326Z,12.23
2019-03-08T22:37:45.572Z,15.05
2019-03-08T22:40:13.827Z,13.35
2019-03-08T22:42:42.097Z,8.68
2019-03-08T22:45:11.959Z,14.38
2019-03-08T22:47:40.205Z,8.43
2019-03-08T22:50:11.079Z,7.53
2019-03-08T22:52:39.539Z,11.43
2019-03-08T22:55:12.865Z,9.40
2019-03-08T22:57:41.094Z,11.35
2019-03-08T23:00:18.229Z,11.97
2019-03-08T23:02:46.469Z,10.43
2019-03-08T23:05:14.702Z,7.22
2019-03-08T23:07:42.965Z,8.25
2019-03-08T23:10:11.482Z,13.25
2019-03-08T23:12:39.711Z,10.65
2019-03-08T23:15:08.793Z,13.03
2019-03-08T23:17:37.128Z,10.75
2019-03-08T23:20:07.643Z,12.83
2019-03-08T23:22:35.870Z,9.97
2019-03-08T23:25:04.512Z,13.72
2019-03-08T23:27:34.374Z,13.95
2019-03-08T23:30:05.546Z,13.98
2019-03-08T23:32:35.737Z,12.85
2019-03-08T23:35:05.237Z,10.85
2019-03-08T23:37:33.443Z,9.78
2019-03-08T23:40:01.725Z,13.20
2019-03-08T23:42:30.149Z,14.10
2019-03-08T23:44:58.383Z,15.08
2019-03-08T23:47:27.145Z,13.06
2019-03-08T23:49:55.462Z,13.08
2019-03-08T23:52:23.698Z,8.43
2019-03-08T23:54:51.918Z,8.90
2019-03-08T23:57:20.203Z,14.38
2019-03-08T23:59:48.440Z,8.83
