createdAt,value
2022-11-24T00:01:21.798Z,5.50
2022-11-24T00:03:55.837Z,10.50
2022-11-24T00:06:24.723Z,7.97
2022-11-24T00:08:54.756Z,11.77
2022-11-24T00:11:24.987Z,5.03
2022-11-24T00:13:53.666Z,4.40
2022-11-24T00:16:23.801Z,4.87
2022-11-24T00:18:53.586Z,3.60
2022-11-24T00:21:22.402Z,3.97
2022-11-24T00:23:51.492Z,4.00
2022-11-24T00:26:22.846Z,3.23
2022-11-24T00:28:52.527Z,3.20
2022-11-24T00:31:22.711Z,3.57
2022-11-24T00:33:53.501Z,4.80
2022-11-24T00:36:23.210Z,7.13
2022-11-24T00:38:54.871Z,3.63
2022-11-24T00:41:24.713Z,3.93
2022-11-24T00:43:53.307Z,3.43
2022-11-24T00:46:22.140Z,3.57
2022-11-24T00:48:50.360Z,3.90
2022-11-24T00:51:19.943Z,3.70
2022-11-24T00:53:48.041Z,3.83
2022-11-24T00:56:16.489Z,4.33
2022-11-24T00:58:46.398Z,5.07
2022-11-24T01:01:16.542Z,4.67
2022-11-24T01:03:46.794Z,4.03
2022-11-24T01:06:17.382Z,4.47
2022-11-24T01:08:46.290Z,4.77
2022-11-24T01:11:16.402Z,4.47
2022-11-24T01:13:47.772Z,4.60
2022-11-24T01:16:17.919Z,4.27
2022-11-24T01:18:46.520Z,4.57
2022-11-24T01:21:15.281Z,4.67
2022-11-24T01:23:43.599Z,4.83
2022-11-24T01:26:14.260Z,4.50
2022-11-24T01:28:46.991Z,4.23
2022-11-24T01:31:18.469Z,4.20
2022-11-24T01:33:46.565Z,4.43
2022-11-24T01:36:15.072Z,5.27
2022-11-24T01:38:43.166Z,5.10
2022-11-24T01:41:14.281Z,5.33
2022-11-24T01:43:43.369Z,4.97
2022-11-24T01:46:20.863Z,4.83
2022-11-24T01:48:54.157Z,4.73
2022-11-24T01:51:26.447Z,5.07
2022-11-24T01:53:58.571Z,5.47
2022-11-24T01:56:27.862Z,4.60
2022-11-24T01:58:58.925Z,5.77
2022-11-24T02:01:29.373Z,4.73
2022-11-24T02:03:58.487Z,4.27
2022-11-24T02:06:29.924Z,5.37
2022-11-24T02:09:01.822Z,4.10
2022-11-24T02:11:37.190Z,4.60
2022-11-24T02:14:07.098Z,5.67
2022-11-24T02:16:38.042Z,4.87
2022-11-24T02:19:14.943Z,4.87
2022-11-24T02:21:43.103Z,5.77
2022-11-24T02:24:19.752Z,5.57
2022-11-24T02:26:52.089Z,4.33
2022-11-24T02:29:21.099Z,5.50
2022-11-24T02:31:52.218Z,4.80
2022-11-24T02:34:20.530Z,5.43
2022-11-24T02:36:48.669Z,5.03
2022-11-24T02:39:17.296Z,6.10
2022-11-24T02:41:51.960Z,4.93
2022-11-24T02:44:21.362Z,5.20
2022-11-24T02:46:49.453Z,4.40
2022-11-24T02:49:17.559Z,4.90
2022-11-24T02:51:46.101Z,4.53
2022-11-24T02:54:14.165Z,4.67
2022-11-24T02:56:42.251Z,4.93
2022-11-24T02:59:11.692Z,4.40
2022-11-24T03:01:39.797Z,4.73
2022-11-24T03:04:07.979Z,5.20
2022-11-24T03:06:36.097Z,5.13
2022-11-24T03:09:04.289Z,4.97
2022-11-24T03:11:32.390Z,5.40
2022-11-24T03:14:00.457Z,5.33
2022-11-24T03:16:29.873Z,3.93
2022-11-24T03:18:57.908Z,5.03
2022-11-24T03:21:25.975Z,5.70
2022-11-24T03:23:54.521Z,5.43
2022-11-24T03:26:23.809Z,5.10
2022-11-24T03:28:55.296Z,4.70
2022-11-24T03:31:23.830Z,5.10
2022-11-24T03:33:53.295Z,4.20
2022-11-24T03:36:21.481Z,5.40
2022-11-24T03:38:49.878Z,4.47
2022-11-24T03:41:17.901Z,6.33
2022-11-24T03:43:46.100Z,7.50
2022-11-24T03:46:14.286Z,5.77
2022-11-24T03:48:42.388Z,5.13
2022-11-24T03:51:12.780Z,4.90
2022-11-24T03:53:40.908Z,5.10
2022-11-24T03:56:09.160Z,4.70
2022-11-24T03:58:37.410Z,5.20
2022-11-24T04:01:05.514Z,4.97
2022-11-24T04:03:33.710Z,5.93
2022-11-24T04:06:01.935Z,5.53
2022-11-24T04:08:31.394Z,5.97
2022-11-24T04:10:59.489Z,6.63
2022-11-24T04:13:27.128Z,6.20
2022-11-24T04:15:55.627Z,6.07
2022-11-24T04:18:24.101Z,5.73
2022-11-24T04:20:52.896Z,5.83
2022-11-24T04:23:21.236Z,6.20
2022-11-24T04:25:50.647Z,6.10
2022-11-24T04:28:18.718Z,6.63
2022-11-24T04:30:46.751Z,6.83
2022-11-24T04:33:15.470Z,6.23
2022-11-24T04:35:43.511Z,6.63
2022-11-24T04:38:11.617Z,6.80
2022-11-24T04:40:39.661Z,6.23
2022-11-24T04:43:10.216Z,7.70
2022-11-24T04:45:38.283Z,6.77
2022-11-24T04:48:06.980Z,6.87
2022-11-24T04:50:35.037Z,6.73
2022-11-24T04:53:03.112Z,6.70
2022-11-24T04:55:31.153Z,7.03
2022-11-24T04:57:59.224Z,6.63
2022-11-24T05:00:28.720Z,7.23
2022-11-24T05:02:56.964Z,6.67
2022-11-24T05:05:24.987Z,6.73
2022-11-24T05:07:53.069Z,6.93
2022-11-24T05:10:40.101Z,6.70
2022-11-24T05:13:11.709Z,5.73
2022-11-24T05:15:42.401Z,5.63
2022-11-24T05:18:13.109Z,6.67
2022-11-24T05:20:41.195Z,6.17
2022-11-24T05:23:09.762Z,7.40
2022-11-24T05:25:38.106Z,6.80
2022-11-24T05:28:09.908Z,7.47
2022-11-24T05:30:39.418Z,6.67
2022-11-24T05:33:11.593Z,6.17
2022-11-24T05:35:39.618Z,6.53
2022-11-24T05:38:07.701Z,6.33
2022-11-24T05:40:35.752Z,6.47
2022-11-24T05:43:03.866Z,6.73
2022-11-24T05:45:35.445Z,6.37
2022-11-24T05:48:06.987Z,5.90
2022-11-24T05:50:36.848Z,6.17
2022-11-24T05:53:05.769Z,6.20
2022-11-24T05:55:33.847Z,6.53
2022-11-24T05:58:03.000Z,5.90
2022-11-24T06:00:32.472Z,6.00
2022-11-24T06:03:01.532Z,6.07
2022-11-24T06:05:30.546Z,5.90
2022-11-24T06:08:00.646Z,5.87
2022-11-24T06:10:29.416Z,6.17
2022-11-24T06:12:57.620Z,6.27
2022-11-24T06:15:25.695Z,6.07
2022-11-24T06:17:57.586Z,5.63
2022-11-24T06:20:31.333Z,6.30
2022-11-24T06:23:02.550Z,5.73
2022-11-24T06:25:31.008Z,5.87
2022-11-24T06:27:59.076Z,5.50
2022-11-24T06:30:27.201Z,6.07
2022-11-24T06:32:56.631Z,5.20
2022-11-24T06:35:24.698Z,6.00
2022-11-24T06:37:52.749Z,5.77
2022-11-24T06:40:22.255Z,6.57
2022-11-24T06:42:53.492Z,6.43
2022-11-24T06:45:21.596Z,6.83
2022-11-24T06:47:49.665Z,7.23
2022-11-24T06:50:18.030Z,7.27
2022-11-24T06:52:46.053Z,8.00
2022-11-24T06:55:14.207Z,7.43
2022-11-24T06:57:43.619Z,7.53
2022-11-24T07:00:12.646Z,7.90
2022-11-24T07:02:45.670Z,7.57
2022-11-24T07:05:14.370Z,7.83
2022-11-24T07:07:42.585Z,6.93
2022-11-24T07:10:11.014Z,8.03
2022-11-24T07:12:39.107Z,7.70
2022-11-24T07:15:10.079Z,8.13
2022-11-24T07:17:38.549Z,7.80
2022-11-24T07:20:08.105Z,7.53
2022-11-24T07:22:36.449Z,8.87
2022-11-24T07:25:07.361Z,7.47
2022-11-24T07:27:35.490Z,7.27
2022-11-24T07:30:04.373Z,6.93
2022-11-24T07:32:34.061Z,6.47
2022-11-24T07:35:02.155Z,6.20
2022-11-24T07:37:31.830Z,6.63
2022-11-24T07:40:00.073Z,7.20
2022-11-24T07:42:29.065Z,5.87
2022-11-24T07:44:57.132Z,6.50
2022-11-24T07:47:25.221Z,6.30
2022-11-24T07:49:54.780Z,6.70
2022-11-24T07:52:23.470Z,5.10
2022-11-24T07:54:51.562Z,5.47
2022-11-24T07:57:19.624Z,6.63
2022-11-24T07:59:47.730Z,6.23
2022-11-24T08:02:15.775Z,6.53
2022-11-24T08:04:43.842Z,6.40
2022-11-24T08:07:13.492Z,6.33
2022-11-24T08:09:41.602Z,6.57
2022-11-24T08:12:09.646Z,6.87
2022-11-24T08:14:37.741Z,6.13
2022-11-24T08:17:05.825Z,6.90
2022-11-24T08:19:34.893Z,6.20
2022-11-24T08:22:02.978Z,8.20
2022-11-24T08:24:32.624Z,6.53
2022-11-24T08:27:00.967Z,19.53
2022-11-24T08:29:29.654Z,17.03
2022-11-24T08:31:58.337Z,12.30
2022-11-24T08:34:27.251Z,39.10
2022-11-24T08:36:55.319Z,33.10
2022-11-24T08:39:23.563Z,9.13
2022-11-24T08:41:53.003Z,13.27
2022-11-24T08:44:21.160Z,7.53
2022-11-24T08:46:49.977Z,10.23
2022-11-24T08:49:19.027Z,25.73
2022-11-24T08:51:48.586Z,7.77
2022-11-24T08:54:18.737Z,11.73
2022-11-24T08:56:47.273Z,8.43
2022-11-24T08:59:16.882Z,6.87
2022-11-24T09:01:45.093Z,7.73
2022-11-24T09:04:13.414Z,8.30
2022-11-24T09:06:41.541Z,6.70
2022-11-24T09:09:11.313Z,6.77
2022-11-24T09:11:39.631Z,6.07
2022-11-24T09:14:08.533Z,6.63
2022-11-24T09:16:38.120Z,5.90
2022-11-24T09:19:08.160Z,6.13
2022-11-24T09:21:39.018Z,6.90
2022-11-24T09:24:08.660Z,6.30
2022-11-24T09:26:41.769Z,6.87
2022-11-24T09:29:13.737Z,4.10
2022-11-24T09:31:43.175Z,4.80
2022-11-24T09:34:14.324Z,3.60
2022-11-24T09:36:42.532Z,4.27
2022-11-24T09:39:11.581Z,3.83
2022-11-24T09:42:05.143Z,2.93
2022-11-24T09:44:59.443Z,3.07
2022-11-24T09:47:39.533Z,3.43
2022-11-24T09:50:12.078Z,3.30
2022-11-24T09:52:43.161Z,2.77
2022-11-24T09:55:29.078Z,2.70
2022-11-24T09:58:07.594Z,2.33
2022-11-24T10:00:35.887Z,2.60
2022-11-24T10:03:06.086Z,2.83
2022-11-24T10:05:37.068Z,2.30
2022-11-24T10:08:18.658Z,2.87
2022-11-24T10:10:57.678Z,3.13
2022-11-24T10:13:42.884Z,2.77
2022-11-24T10:16:19.852Z,2.53
2022-11-24T10:19:03.020Z,2.77
2022-11-24T10:21:52.229Z,4.23
2022-11-24T10:24:43.831Z,7.53
2022-11-24T10:27:18.626Z,2.40
2022-11-24T10:29:51.314Z,2.40
2022-11-24T10:32:22.795Z,2.37
2022-11-24T10:34:52.615Z,2.17
2022-11-24T10:37:27.040Z,2.30
2022-11-24T10:40:02.280Z,8.43
2022-11-24T10:42:32.512Z,3.13
2022-11-24T10:45:02.330Z,2.87
2022-11-24T10:47:31.650Z,4.30
2022-11-24T10:50:05.018Z,2.13
2022-11-24T10:52:40.005Z,1.73
2022-11-24T10:55:09.283Z,2.23
2022-11-24T10:57:39.080Z,2.40
2022-11-24T11:00:32.947Z,2.27
2022-11-24T11:03:18.898Z,2.27
2022-11-24T11:05:53.323Z,2.53
2022-11-24T11:08:27.164Z,2.30
2022-11-24T11:11:15.780Z,2.67
2022-11-24T11:13:56.907Z,2.40
2022-11-24T11:16:36.044Z,2.40
2022-11-24T11:19:26.192Z,2.50
2022-11-24T11:22:03.219Z,2.40
2022-11-24T11:24:31.840Z,2.43
2022-11-24T11:27:02.386Z,2.60
2022-11-24T11:35:13.680Z,2.83
2022-11-24T11:37:43.914Z,3.23
2022-11-24T11:40:17.022Z,3.50
2022-11-24T11:43:04.537Z,4.57
2022-11-24T11:45:36.485Z,4.00
2022-11-24T11:48:20.525Z,2.90
2022-11-24T11:51:22.207Z,2.50
2022-11-24T11:53:58.272Z,3.03
2022-11-24T11:56:29.375Z,3.30
2022-11-24T11:59:15.204Z,3.20
2022-11-24T12:02:25.311Z,3.20
2022-11-24T12:04:54.874Z,3.07
2022-11-24T12:07:37.560Z,2.50
2022-11-24T12:10:17.496Z,2.27
2022-11-24T12:13:01.668Z,2.23
2022-11-24T12:15:36.964Z,2.23
2022-11-24T12:18:40.141Z,2.13
2022-11-24T12:21:12.320Z,2.23
2022-11-24T12:23:53.257Z,2.37
2022-11-24T12:26:34.137Z,2.20
2022-11-24T12:29:24.128Z,3.03
2022-11-24T12:32:03.810Z,2.67
2022-11-24T12:34:45.270Z,2.47
2022-11-24T12:37:41.176Z,1.83
2022-11-24T12:40:16.295Z,2.03
2022-11-24T12:42:58.681Z,2.80
2022-11-24T12:45:35.345Z,2.47
2022-11-24T12:48:24.832Z,2.90
2022-11-24T12:50:55.826Z,3.37
2022-11-24T12:53:26.524Z,3.27
2022-11-24T12:55:55.733Z,2.20
2022-11-24T12:58:33.755Z,2.00
2022-11-24T13:01:14.833Z,2.00
2022-11-24T13:03:54.528Z,2.10
2022-11-24T13:06:28.512Z,2.33
2022-11-24T13:08:57.100Z,2.40
2022-11-24T13:11:44.142Z,2.40
2022-11-24T13:14:23.942Z,2.90
2022-11-24T13:19:45.937Z,2.73
2022-11-24T13:22:24.254Z,3.00
2022-11-24T13:25:14.573Z,2.63
2022-11-24T13:27:48.387Z,2.43
2022-11-24T13:30:50.763Z,2.70
2022-11-24T13:33:41.358Z,2.87
2022-11-24T13:36:31.603Z,2.53
2022-11-24T13:39:00.637Z,1.43
2022-11-24T13:42:04.236Z,4.27
2022-11-24T13:44:45.524Z,2.53
2022-11-24T13:47:39.165Z,2.00
2022-11-24T13:50:25.476Z,2.00
2022-11-24T13:53:01.374Z,1.87
2022-11-24T13:55:36.039Z,2.73
2022-11-24T13:58:28.305Z,1.90
2022-11-24T14:01:08.141Z,2.37
2022-11-24T14:03:38.084Z,2.20
2022-11-24T14:06:07.843Z,2.50
2022-11-24T14:08:39.329Z,2.20
2022-11-24T14:11:15.265Z,2.90
2022-11-24T14:13:43.486Z,2.10
2022-11-24T14:16:17.322Z,2.10
2022-11-24T14:18:47.732Z,2.27
2022-11-24T14:21:29.338Z,1.80
2022-11-24T14:24:00.861Z,2.07
2022-11-24T14:26:35.339Z,2.10
2022-11-24T14:29:08.277Z,2.57
2022-11-24T14:31:36.418Z,3.13
2022-11-24T14:34:19.371Z,2.87
2022-11-24T14:36:49.194Z,1.67
2022-11-24T14:39:19.121Z,2.67
2022-11-24T14:41:53.385Z,2.23
2022-11-24T14:44:25.566Z,2.83
2022-11-24T14:47:03.223Z,2.10
2022-11-24T14:49:32.551Z,2.67
2022-11-24T14:52:05.413Z,2.20
2022-11-24T14:54:33.836Z,2.00
2022-11-24T14:57:05.230Z,2.13
2022-11-24T14:59:36.148Z,2.23
2022-11-24T15:02:05.154Z,2.17
2022-11-24T15:07:26.817Z,3.20
2022-11-24T15:09:58.025Z,2.30
2022-11-24T15:12:34.247Z,2.80
2022-11-24T15:15:04.939Z,2.10
2022-11-24T15:17:33.556Z,2.40
2022-11-24T15:20:09.079Z,2.40
2022-11-24T15:22:41.297Z,2.27
2022-11-24T15:25:32.492Z,2.40
2022-11-24T15:28:00.861Z,2.90
2022-11-24T15:30:29.048Z,2.60
2022-11-24T15:32:58.934Z,2.80
2022-11-24T15:35:29.866Z,2.40
2022-11-24T15:37:59.576Z,2.80
2022-11-24T15:40:27.676Z,3.13
2022-11-24T15:42:59.620Z,2.67
2022-11-24T15:45:31.479Z,2.50
2022-11-24T15:47:59.587Z,2.03
2022-11-24T15:50:27.701Z,2.77
2022-11-24T15:52:57.714Z,2.80
2022-11-24T15:55:27.185Z,2.97
2022-11-24T15:57:55.277Z,3.93
2022-11-24T16:00:24.698Z,3.40
2022-11-24T16:02:52.776Z,3.47
2022-11-24T16:05:20.889Z,4.43
2022-11-24T16:07:49.093Z,5.80
2022-11-24T16:10:25.166Z,8.17
2022-11-24T16:12:54.733Z,2.93
2022-11-24T16:15:22.953Z,4.47
2022-11-24T16:17:51.156Z,3.87
2022-11-24T16:20:19.726Z,4.23
2022-11-24T16:22:47.796Z,3.33
2022-11-24T16:25:16.249Z,4.27
2022-11-24T16:27:44.296Z,4.43
2022-11-24T16:30:16.550Z,3.60
2022-11-24T16:32:44.658Z,5.00
2022-11-24T16:35:12.742Z,5.27
2022-11-24T16:37:40.814Z,3.80
2022-11-24T16:40:10.049Z,3.23
2022-11-24T16:42:38.108Z,3.60
2022-11-24T16:45:06.870Z,4.90
2022-11-24T16:47:41.033Z,3.60
2022-11-24T16:50:10.264Z,4.47
2022-11-24T16:52:39.049Z,4.17
2022-11-24T16:55:07.492Z,8.50
2022-11-24T16:57:36.229Z,6.60
2022-11-24T17:00:05.165Z,6.77
2022-11-24T17:02:34.359Z,6.60
2022-11-24T17:05:03.899Z,4.63
2022-11-24T17:07:32.024Z,5.00
2022-11-24T17:10:00.962Z,5.47
2022-11-24T17:12:29.239Z,4.57
2022-11-24T17:15:24.554Z,3.40
2022-11-24T17:18:01.596Z,22.40
2022-11-24T17:20:36.147Z,4.53
2022-11-24T17:23:04.212Z,4.27
2022-11-24T17:25:33.669Z,4.30
2022-11-24T17:28:01.739Z,3.93
2022-11-24T17:30:29.837Z,3.60
2022-11-24T17:32:58.412Z,3.70
2022-11-24T17:35:26.531Z,3.33
2022-11-24T17:37:57.052Z,2.50
2022-11-24T17:40:29.279Z,3.70
2022-11-24T17:43:00.281Z,3.50
2022-11-24T17:45:29.435Z,3.27
2022-11-24T17:47:57.736Z,4.53
2022-11-24T17:50:26.595Z,5.17
2022-11-24T17:52:56.212Z,3.87
2022-11-24T17:55:24.252Z,4.33
2022-11-24T17:57:52.545Z,3.30
2022-11-24T18:00:21.042Z,13.33
2022-11-24T18:02:49.199Z,3.40
2022-11-24T18:05:17.400Z,3.10
2022-11-24T18:07:45.549Z,3.20
2022-11-24T18:10:15.057Z,3.03
2022-11-24T18:12:43.117Z,3.93
2022-11-24T18:15:11.865Z,4.07
2022-11-24T18:17:40.371Z,4.73
2022-11-24T18:20:09.509Z,4.40
2022-11-24T18:23:03.914Z,4.67
2022-11-24T18:25:27.027Z,3.93
2022-11-24T18:27:55.095Z,5.60
2022-11-24T18:30:23.196Z,11.13
2022-11-24T18:32:51.274Z,4.10
2022-11-24T18:35:19.509Z,3.50
2022-11-24T18:37:47.580Z,4.70
2022-11-24T18:40:15.928Z,3.63
2022-11-24T18:42:45.365Z,4.10
2022-11-24T18:45:13.435Z,4.27
2022-11-24T18:47:41.533Z,3.90
2022-11-24T18:50:10.361Z,4.10
2022-11-24T18:52:38.421Z,5.30
2022-11-24T18:55:07.129Z,6.07
2022-11-24T18:57:35.211Z,5.53
2022-11-24T19:00:05.678Z,6.23
2022-11-24T19:02:33.825Z,8.33
2022-11-24T19:05:03.045Z,8.60
2022-11-24T19:07:31.334Z,5.17
2022-11-24T19:09:59.411Z,5.20
2022-11-24T19:12:27.554Z,3.50
2022-11-24T19:14:56.057Z,3.90
2022-11-24T19:17:25.527Z,4.43
2022-11-24T19:19:53.632Z,5.07
2022-11-24T19:22:21.860Z,7.17
2022-11-24T19:24:50.822Z,4.93
2022-11-24T19:27:21.185Z,4.47
2022-11-24T19:29:49.565Z,4.63
2022-11-24T19:32:19.522Z,4.70
2022-11-24T19:34:48.953Z,6.47
2022-11-24T19:37:17.185Z,4.27
2022-11-24T19:39:45.234Z,4.90
2022-11-24T19:42:13.308Z,5.83
2022-11-24T19:44:41.343Z,5.37
2022-11-24T19:47:09.524Z,5.77
2022-11-24T19:49:37.574Z,7.87
2022-11-24T19:52:07.140Z,8.80
2022-11-24T19:54:35.631Z,9.57
2022-11-24T19:57:03.994Z,7.90
2022-11-24T19:59:32.019Z,6.00
2022-11-24T20:02:00.169Z,5.20
2022-11-24T20:04:28.461Z,4.67
2022-11-24T20:06:56.626Z,4.27
2022-11-24T20:09:26.204Z,4.43
2022-11-24T20:11:54.320Z,4.60
2022-11-24T20:14:22.379Z,4.37
2022-11-24T20:16:50.597Z,3.70
2022-11-24T20:19:19.061Z,3.97
2022-11-24T20:21:49.367Z,5.23
2022-11-24T20:24:19.495Z,4.30
2022-11-24T20:26:50.742Z,4.40
2022-11-24T20:29:19.170Z,5.13
2022-11-24T20:31:48.725Z,4.97
2022-11-24T20:34:17.527Z,6.70
2022-11-24T20:36:47.008Z,5.10
2022-11-24T20:39:16.802Z,3.97
2022-11-24T20:41:45.116Z,4.27
2022-11-24T20:44:16.396Z,4.87
2022-11-24T20:46:46.086Z,4.67
2022-11-24T20:49:16.357Z,4.87
2022-11-24T20:51:47.024Z,5.70
2022-11-24T20:54:16.895Z,4.47
2022-11-24T20:56:46.441Z,3.63
2022-11-24T20:59:17.897Z,3.93
2022-11-24T21:01:47.823Z,4.30
2022-11-24T21:04:18.353Z,3.77
2022-11-24T21:06:46.778Z,4.00
2022-11-24T21:09:14.925Z,4.27
2022-11-24T21:11:43.039Z,4.60
2022-11-24T21:14:12.300Z,4.60
2022-11-24T21:16:43.101Z,4.57
2022-11-24T21:19:13.452Z,3.60
2022-11-24T21:21:42.904Z,3.73
2022-11-24T21:24:13.451Z,4.00
2022-11-24T21:26:42.743Z,4.10
2022-11-24T21:29:14.050Z,3.70
2022-11-24T21:31:43.938Z,6.27
2022-11-24T21:34:16.384Z,4.97
2022-11-24T21:36:45.508Z,4.73
2022-11-24T21:39:15.532Z,5.40
2022-11-24T21:41:43.928Z,3.90
2022-11-24T21:44:13.473Z,4.87
2022-11-24T21:46:49.360Z,4.60
2022-11-24T21:49:20.757Z,4.43
2022-11-24T21:51:55.074Z,4.83
2022-11-24T21:54:23.316Z,4.47
2022-11-24T21:56:51.362Z,5.20
2022-11-24T21:59:21.737Z,4.53
2022-11-24T22:01:51.283Z,4.30
2022-11-24T22:04:19.393Z,5.83
2022-11-24T22:06:47.444Z,6.53
2022-11-24T22:09:18.221Z,6.77
2022-11-24T22:11:49.332Z,5.90
2022-11-24T22:14:17.590Z,4.67
2022-11-24T22:16:45.843Z,4.43
2022-11-24T22:19:15.378Z,4.03
2022-11-24T22:21:43.399Z,3.70
2022-11-24T22:24:11.616Z,3.53
2022-11-24T22:26:39.651Z,3.70
2022-11-24T22:29:08.430Z,3.30
2022-11-24T22:31:36.542Z,3.67
2022-11-24T22:34:04.939Z,3.73
2022-11-24T22:36:36.628Z,3.30
2022-11-24T22:39:06.447Z,3.70
2022-11-24T22:41:36.282Z,3.30
2022-11-24T22:44:04.675Z,3.53
2022-11-24T22:46:33.746Z,3.23
2022-11-24T22:49:02.632Z,3.00
2022-11-24T22:51:33.332Z,3.47
2022-11-24T22:54:04.536Z,3.60
2022-11-24T22:56:33.518Z,3.53
2022-11-24T22:59:02.073Z,3.87
2022-11-24T23:01:31.933Z,3.30
2022-11-24T23:04:00.088Z,3.70
2022-11-24T23:06:30.297Z,11.83
2022-11-24T23:08:59.400Z,7.73
2022-11-24T23:11:35.102Z,3.93
2022-11-24T23:14:04.899Z,4.97
2022-11-24T23:16:32.982Z,6.03
2022-11-24T23:19:01.234Z,5.43
2022-11-24T23:21:31.043Z,4.40
2022-11-24T23:24:00.803Z,5.77
2022-11-24T23:26:32.072Z,4.53
2022-11-24T23:29:00.249Z,3.97
2022-11-24T23:31:29.688Z,3.90
2022-11-24T23:33:59.258Z,3.43
2022-11-24T23:36:28.004Z,4.27
2022-11-24T23:38:56.344Z,3.87
2022-11-24T23:41:26.523Z,3.83
2022-11-24T23:43:55.941Z,3.70
2022-11-24T23:46:26.425Z,3.83
2022-11-24T23:48:56.208Z,3.77
2022-11-24T23:51:26.473Z,3.97
2022-11-24T23:53:55.527Z,4.33
2022-11-24T23:56:25.661Z,4.03
2022-11-24T23:58:55.341Z,3.83
