createdAt,value
2018-06-14T00:01:25.353Z,0.80
2018-06-14T00:03:54.938Z,0.60
2018-06-14T00:06:24.445Z,0.60
2018-06-14T00:08:54.027Z,0.63
2018-06-14T00:11:23.706Z,0.60
2018-06-14T00:13:53.000Z,0.70
2018-06-14T00:16:22.373Z,0.70
2018-06-14T00:18:52.047Z,0.60
2018-06-14T00:21:21.533Z,0.60
2018-06-14T00:23:51.066Z,0.70
2018-06-14T00:26:20.625Z,0.77
2018-06-14T00:28:50.138Z,0.67
2018-06-14T00:31:19.733Z,0.70
2018-06-14T00:33:49.058Z,0.80
2018-06-14T00:36:18.163Z,0.60
2018-06-14T00:38:47.661Z,0.63
2018-06-14T00:41:17.036Z,0.63
2018-06-14T00:43:46.568Z,0.80
2018-06-14T00:46:15.861Z,0.60
2018-06-14T00:48:45.189Z,0.70
2018-06-14T00:51:14.717Z,0.60
2018-06-14T00:53:43.998Z,0.50
2018-06-14T00:56:13.309Z,0.60
2018-06-14T00:58:42.842Z,0.70
2018-06-14T01:01:12.419Z,0.50
2018-06-14T01:03:41.727Z,0.77
2018-06-14T01:06:11.054Z,0.60
2018-06-14T01:08:40.575Z,0.70
2018-06-14T01:11:09.868Z,0.60
2018-06-14T01:13:38.943Z,0.60
2018-06-14T01:16:08.268Z,0.60
2018-06-14T01:18:37.807Z,0.63
2018-06-14T01:21:07.320Z,0.60
2018-06-14T01:23:36.906Z,0.83
2018-06-14T01:26:06.438Z,0.60
2018-06-14T01:28:35.976Z,0.80
2018-06-14T01:31:05.586Z,0.50
2018-06-14T01:33:35.112Z,0.50
2018-06-14T01:36:04.667Z,0.60
2018-06-14T01:38:34.240Z,0.60
2018-06-14T01:41:03.527Z,0.50
2018-06-14T01:43:32.604Z,0.50
2018-06-14T01:46:01.936Z,0.77
2018-06-14T01:48:31.461Z,0.53
2018-06-14T01:51:00.801Z,0.67
2018-06-14T01:53:30.094Z,0.60
2018-06-14T01:55:59.626Z,0.60
2018-06-14T01:58:29.725Z,0.60
2018-06-14T02:01:00.454Z,0.57
2018-06-14T02:03:30.240Z,0.60
2018-06-14T02:05:59.787Z,0.50
2018-06-14T02:08:29.163Z,0.60
2018-06-14T02:10:58.541Z,0.60
2018-06-14T02:13:27.825Z,0.60
2018-06-14T02:15:57.161Z,0.60
2018-06-14T02:18:26.671Z,0.50
2018-06-14T02:20:56.211Z,0.70
2018-06-14T02:23:25.757Z,0.60
2018-06-14T02:25:55.092Z,0.60
2018-06-14T02:28:24.402Z,0.60
2018-06-14T02:30:53.977Z,0.60
2018-06-14T02:33:23.457Z,0.50
2018-06-14T02:35:53.616Z,0.50
2018-06-14T02:38:23.629Z,0.50
2018-06-14T02:40:53.762Z,0.60
2018-06-14T02:43:23.290Z,0.70
2018-06-14T02:45:52.826Z,0.50
2018-06-14T02:48:22.353Z,0.50
2018-06-14T02:50:51.902Z,0.60
2018-06-14T02:53:21.201Z,0.70
2018-06-14T02:55:50.652Z,0.60
2018-06-14T02:58:20.194Z,0.53
2018-06-14T03:00:49.707Z,0.60
2018-06-14T03:03:19.236Z,0.60
2018-06-14T03:05:48.808Z,0.50
2018-06-14T03:08:18.105Z,0.50
2018-06-14T03:10:47.605Z,0.50
2018-06-14T03:13:17.140Z,0.50
2018-06-14T03:15:46.710Z,0.50
2018-06-14T03:18:16.219Z,0.50
2018-06-14T03:20:45.558Z,0.50
2018-06-14T03:23:14.850Z,0.50
2018-06-14T03:25:44.367Z,0.60
2018-06-14T03:28:13.880Z,0.60
2018-06-14T03:30:43.384Z,0.53
2018-06-14T03:33:12.924Z,0.60
2018-06-14T03:35:42.437Z,0.50
2018-06-14T03:38:11.969Z,0.50
2018-06-14T03:40:41.541Z,0.60
2018-06-14T03:43:10.813Z,0.60
2018-06-14T03:45:40.148Z,0.60
2018-06-14T03:48:09.660Z,0.57
2018-06-14T03:50:39.194Z,0.50
2018-06-14T03:53:08.736Z,0.60
2018-06-14T03:55:38.289Z,0.50
2018-06-14T03:58:07.821Z,0.57
2018-06-14T04:00:37.348Z,0.50
2018-06-14T04:03:06.865Z,0.57
2018-06-14T04:05:36.389Z,0.70
2018-06-14T04:08:05.905Z,0.60
2018-06-14T04:10:35.568Z,0.67
2018-06-14T04:13:04.949Z,0.70
2018-06-14T04:15:34.031Z,0.50
2018-06-14T04:18:03.703Z,0.60
2018-06-14T04:20:34.206Z,0.60
2018-06-14T04:23:03.720Z,0.60
2018-06-14T04:25:33.003Z,0.60
2018-06-14T04:28:02.975Z,0.50
2018-06-14T04:30:32.050Z,0.53
2018-06-14T04:33:01.365Z,0.60
2018-06-14T04:35:30.645Z,0.50
2018-06-14T04:37:59.947Z,0.50
2018-06-14T04:40:29.453Z,0.50
2018-06-14T04:42:58.973Z,0.60
2018-06-14T04:45:28.521Z,0.60
2018-06-14T04:47:58.053Z,0.80
2018-06-14T04:50:27.596Z,0.67
2018-06-14T04:52:57.116Z,0.50
2018-06-14T04:55:26.637Z,0.80
2018-06-14T04:57:56.244Z,0.50
2018-06-14T05:00:25.954Z,0.60
2018-06-14T05:02:55.509Z,0.50
2018-06-14T05:05:25.044Z,0.60
2018-06-14T05:07:54.626Z,0.50
2018-06-14T05:10:24.215Z,0.50
2018-06-14T05:12:53.766Z,0.50
2018-06-14T05:15:23.309Z,0.50
2018-06-14T05:17:52.840Z,0.50
2018-06-14T05:20:22.358Z,0.60
2018-06-14T05:22:51.881Z,0.70
2018-06-14T05:25:21.392Z,0.70
2018-06-14T05:27:50.926Z,0.60
2018-06-14T05:30:20.460Z,0.60
2018-06-14T05:32:49.990Z,0.50
2018-06-14T05:35:19.528Z,0.73
2018-06-14T05:37:49.212Z,0.50
2018-06-14T05:40:18.753Z,0.60
2018-06-14T05:42:48.283Z,0.50
2018-06-14T05:45:17.806Z,0.50
2018-06-14T05:47:47.334Z,0.77
2018-06-14T05:50:16.878Z,0.50
2018-06-14T05:52:46.413Z,0.60
2018-06-14T05:55:15.956Z,0.60
2018-06-14T05:57:45.505Z,0.60
2018-06-14T06:00:18.867Z,0.50
2018-06-14T06:02:50.326Z,0.70
2018-06-14T06:05:20.953Z,0.67
2018-06-14T06:07:50.631Z,0.53
2018-06-14T06:10:20.250Z,0.60
2018-06-14T06:12:49.549Z,0.50
2018-06-14T06:15:18.840Z,0.53
2018-06-14T06:17:48.369Z,0.50
2018-06-14T06:20:18.648Z,0.50
2018-06-14T06:22:48.164Z,0.50
2018-06-14T06:25:17.708Z,0.50
2018-06-14T06:27:47.245Z,0.50
2018-06-14T06:30:16.545Z,0.50
2018-06-14T06:32:45.848Z,0.47
2018-06-14T06:35:15.299Z,0.63
2018-06-14T06:37:44.620Z,0.50
2018-06-14T06:40:14.138Z,0.50
2018-06-14T06:42:43.506Z,0.57
2018-06-14T06:45:12.620Z,0.70
2018-06-14T06:47:41.711Z,0.50
2018-06-14T06:50:11.036Z,0.47
2018-06-14T06:52:40.567Z,0.60
2018-06-14T06:55:10.121Z,0.60
2018-06-14T06:57:39.652Z,0.50
2018-06-14T07:00:08.960Z,0.50
2018-06-14T07:02:38.295Z,0.50
2018-06-14T07:05:07.810Z,0.50
2018-06-14T07:07:37.191Z,0.60
2018-06-14T07:10:06.511Z,0.60
2018-06-14T07:12:36.041Z,0.70
2018-06-14T07:18:04.399Z,0.60
2018-06-14T07:20:34.574Z,0.60
2018-06-14T07:23:03.991Z,0.70
2018-06-14T07:25:33.893Z,0.77
2018-06-14T07:28:03.431Z,0.60
2018-06-14T07:30:33.541Z,0.50
2018-06-14T07:33:03.437Z,0.80
2018-06-14T07:35:32.831Z,0.77
2018-06-14T07:38:02.183Z,0.60
2018-06-14T07:40:31.503Z,0.90
2018-06-14T07:43:01.218Z,0.60
2018-06-14T07:45:30.630Z,0.77
2018-06-14T07:47:59.768Z,0.80
2018-06-14T07:50:29.201Z,0.70
2018-06-14T07:52:58.841Z,0.60
2018-06-14T07:55:28.494Z,0.97
2018-06-14T07:57:57.843Z,1.00
2018-06-14T08:00:27.224Z,0.70
2018-06-14T08:02:56.671Z,0.73
2018-06-14T08:05:33.971Z,0.90
2018-06-14T08:08:03.685Z,0.97
2018-06-14T08:10:33.336Z,0.80
2018-06-14T08:13:02.676Z,0.90
2018-06-14T08:15:32.118Z,1.00
2018-06-14T08:18:01.502Z,0.80
2018-06-14T08:20:30.838Z,0.70
2018-06-14T08:23:00.378Z,0.67
2018-06-14T08:25:30.012Z,0.70
2018-06-14T08:27:59.432Z,0.90
2018-06-14T08:30:28.657Z,0.80
2018-06-14T08:32:58.045Z,1.23
2018-06-14T08:35:27.632Z,0.80
2018-06-14T08:37:57.293Z,0.80
2018-06-14T08:40:26.885Z,0.70
2018-06-14T08:42:56.475Z,1.00
2018-06-14T08:45:25.778Z,1.10
2018-06-14T08:47:55.158Z,0.70
2018-06-14T08:50:24.825Z,0.87
2018-06-14T08:52:54.411Z,0.70
2018-06-14T08:55:23.733Z,0.70
2018-06-14T08:57:53.106Z,0.60
2018-06-14T09:00:22.469Z,3.13
2018-06-14T09:02:51.899Z,4.67
2018-06-14T09:05:21.279Z,6.40
2018-06-14T09:07:50.622Z,5.67
2018-06-14T09:10:20.371Z,7.13
2018-06-14T09:12:50.146Z,6.20
2018-06-14T09:15:19.789Z,5.67
2018-06-14T09:17:49.484Z,5.90
2018-06-14T09:20:19.116Z,5.37
2018-06-14T09:22:48.789Z,5.10
2018-06-14T09:25:18.119Z,5.20
2018-06-14T09:27:47.347Z,5.50
2018-06-14T09:30:16.764Z,6.53
2018-06-14T09:32:46.078Z,6.50
2018-06-14T09:35:15.445Z,7.60
2018-06-14T09:37:45.043Z,7.43
2018-06-14T09:40:14.425Z,9.20
2018-06-14T09:42:43.787Z,6.57
2018-06-14T09:45:13.144Z,8.87
2018-06-14T09:47:42.705Z,7.10
2018-06-14T09:50:12.120Z,7.93
2018-06-14T09:52:41.286Z,6.63
2018-06-14T09:55:10.776Z,5.83
2018-06-14T09:57:40.491Z,6.10
2018-06-14T10:00:10.204Z,6.90
2018-06-14T10:02:40.256Z,7.30
2018-06-14T10:05:09.690Z,7.90
2018-06-14T10:07:39.205Z,6.70
2018-06-14T10:10:08.567Z,7.20
2018-06-14T10:12:39.372Z,6.30
2018-06-14T10:15:09.335Z,6.40
2018-06-14T10:17:39.432Z,5.77
2018-06-14T10:20:08.697Z,5.73
2018-06-14T10:22:38.385Z,5.77
2018-06-14T10:25:08.711Z,4.83
2018-06-14T10:27:38.951Z,4.87
2018-06-14T10:30:09.566Z,5.67
2018-06-14T10:32:38.912Z,5.53
2018-06-14T10:35:08.079Z,5.53
2018-06-14T10:37:37.224Z,5.13
2018-06-14T10:40:06.627Z,5.30
2018-06-14T10:42:36.033Z,4.67
2018-06-14T10:45:05.516Z,4.20
2018-06-14T10:47:35.174Z,4.90
2018-06-14T10:50:04.801Z,4.63
2018-06-14T10:52:34.377Z,5.13
2018-06-14T10:55:04.043Z,4.30
2018-06-14T10:57:33.694Z,5.10
2018-06-14T11:00:03.360Z,5.37
2018-06-14T11:02:32.775Z,4.33
2018-06-14T11:05:01.902Z,4.60
2018-06-14T11:07:31.226Z,4.40
2018-06-14T11:10:00.664Z,5.20
2018-06-14T11:12:30.490Z,4.40
2018-06-14T11:15:00.114Z,4.30
2018-06-14T11:17:29.535Z,4.37
2018-06-14T11:19:58.662Z,4.37
2018-06-14T11:22:28.088Z,4.17
2018-06-14T11:24:59.479Z,5.33
2018-06-14T11:27:29.969Z,5.37
2018-06-14T11:29:59.595Z,5.40
2018-06-14T11:32:28.846Z,4.73
2018-06-14T11:34:58.225Z,5.20
2018-06-14T11:37:27.925Z,5.47
2018-06-14T11:39:57.550Z,4.17
2018-06-14T11:42:27.176Z,5.93
2018-06-14T11:44:56.646Z,5.30
2018-06-14T11:47:26.512Z,4.97
2018-06-14T11:49:56.114Z,4.70
2018-06-14T11:52:25.741Z,4.90
2018-06-14T11:54:55.318Z,5.70
2018-06-14T11:57:24.719Z,5.20
2018-06-14T11:59:54.496Z,5.20
2018-06-14T12:02:24.186Z,4.77
2018-06-14T12:04:54.081Z,4.43
2018-06-14T12:07:23.498Z,5.03
2018-06-14T12:09:52.985Z,4.20
2018-06-14T12:12:22.836Z,6.03
2018-06-14T12:14:52.286Z,4.80
2018-06-14T12:17:21.668Z,6.20
2018-06-14T12:19:50.840Z,6.90
2018-06-14T12:22:20.044Z,6.50
2018-06-14T12:24:49.448Z,8.50
2018-06-14T12:27:19.107Z,8.17
2018-06-14T12:29:48.763Z,7.27
2018-06-14T12:32:18.394Z,6.43
2018-06-14T12:34:47.861Z,7.10
2018-06-14T12:37:17.335Z,6.10
2018-06-14T12:39:47.355Z,6.80
2018-06-14T12:42:17.040Z,6.67
2018-06-14T12:44:46.772Z,6.10
2018-06-14T12:47:16.343Z,5.50
2018-06-14T12:49:45.729Z,5.83
2018-06-14T12:52:16.281Z,5.30
2018-06-14T12:54:45.907Z,4.70
2018-06-14T12:57:15.609Z,4.80
2018-06-14T12:59:44.971Z,4.63
2018-06-14T13:02:14.317Z,5.17
2018-06-14T13:04:43.988Z,4.93
2018-06-14T13:07:13.654Z,4.37
2018-06-14T13:09:43.292Z,4.63
2018-06-14T13:12:12.919Z,3.83
2018-06-14T13:14:42.282Z,4.07
2018-06-14T13:17:11.459Z,3.77
2018-06-14T13:19:40.631Z,4.20
2018-06-14T13:22:10.269Z,4.27
2018-06-14T13:24:42.382Z,3.93
2018-06-14T13:27:13.522Z,4.03
2018-06-14T13:29:43.303Z,3.70
2018-06-14T13:32:12.888Z,3.40
2018-06-14T13:34:42.553Z,2.93
2018-06-14T13:37:12.236Z,3.97
2018-06-14T13:39:41.903Z,4.63
2018-06-14T13:42:11.634Z,4.17
2018-06-14T13:44:41.206Z,3.60
2018-06-14T13:47:10.961Z,3.93
2018-06-14T13:49:40.572Z,3.30
2018-06-14T13:52:10.162Z,3.90
2018-06-14T13:54:39.850Z,3.90
2018-06-14T13:57:09.443Z,4.30
2018-06-14T13:59:39.026Z,3.80
2018-06-14T14:02:08.335Z,3.93
2018-06-14T14:04:37.831Z,2.87
2018-06-14T14:07:07.590Z,3.57
2018-06-14T14:09:36.936Z,3.67
2018-06-14T14:12:06.449Z,4.03
2018-06-14T14:14:36.234Z,3.10
2018-06-14T14:17:05.577Z,3.10
2018-06-14T14:19:35.073Z,3.10
2018-06-14T14:22:04.829Z,3.07
2018-06-14T14:24:34.491Z,3.00
2018-06-14T14:27:05.096Z,3.60
2018-06-14T14:29:34.484Z,3.90
2018-06-14T14:32:03.980Z,3.10
2018-06-14T14:34:33.105Z,3.13
2018-06-14T14:37:02.641Z,3.20
2018-06-14T14:39:32.014Z,2.80
2018-06-14T14:42:01.495Z,2.97
2018-06-14T14:44:31.071Z,2.90
2018-06-14T14:47:00.731Z,2.70
2018-06-14T14:49:30.404Z,3.20
2018-06-14T14:51:59.875Z,2.67
2018-06-14T14:54:29.243Z,2.90
2018-06-14T14:56:58.932Z,3.37
2018-06-14T14:59:28.590Z,2.83
2018-06-14T15:01:57.924Z,3.00
2018-06-14T15:04:27.388Z,2.83
2018-06-14T15:06:56.822Z,3.20
2018-06-14T15:09:26.064Z,2.50
2018-06-14T15:11:55.474Z,3.80
2018-06-14T15:14:25.093Z,3.70
2018-06-14T15:16:54.785Z,2.70
2018-06-14T15:19:24.424Z,4.30
2018-06-14T15:21:54.236Z,3.50
2018-06-14T15:24:23.812Z,3.87
2018-06-14T15:26:53.265Z,2.93
2018-06-14T15:29:22.680Z,4.00
2018-06-14T15:31:52.454Z,3.20
2018-06-14T15:34:21.820Z,2.80
2018-06-14T15:36:51.307Z,2.40
2018-06-14T15:39:21.142Z,2.87
2018-06-14T15:41:50.781Z,2.90
2018-06-14T15:44:20.370Z,2.47
2018-06-14T15:46:49.760Z,3.73
2018-06-14T15:49:18.887Z,3.40
2018-06-14T15:51:48.201Z,2.23
2018-06-14T15:54:17.740Z,3.00
2018-06-14T15:56:47.280Z,2.80
2018-06-14T15:59:16.955Z,2.80
2018-06-14T16:01:46.606Z,2.60
2018-06-14T16:04:16.175Z,3.00
2018-06-14T16:06:45.794Z,2.60
2018-06-14T16:09:15.391Z,2.70
2018-06-14T16:11:45.121Z,2.50
2018-06-14T16:14:14.814Z,2.70
2018-06-14T16:16:44.405Z,2.90
2018-06-14T16:19:13.760Z,2.70
2018-06-14T16:21:43.234Z,2.93
2018-06-14T16:24:13.012Z,2.57
2018-06-14T16:26:42.604Z,2.40
2018-06-14T16:29:12.032Z,2.60
2018-06-14T16:31:41.712Z,2.33
2018-06-14T16:34:11.139Z,2.70
2018-06-14T16:36:40.490Z,2.43
2018-06-14T16:39:10.054Z,2.67
2018-06-14T16:41:39.553Z,2.60
2018-06-14T16:44:08.978Z,2.40
2018-06-14T16:46:38.596Z,2.40
2018-06-14T16:49:08.030Z,2.30
2018-06-14T16:51:37.464Z,2.27
2018-06-14T16:54:06.880Z,2.63
2018-06-14T16:56:36.317Z,2.43
2018-06-14T16:59:06.008Z,2.13
2018-06-14T17:01:35.590Z,2.43
2018-06-14T17:04:05.681Z,2.97
2018-06-14T17:06:36.024Z,2.40
2018-06-14T17:09:06.881Z,2.40
2018-06-14T17:11:36.061Z,2.10
2018-06-14T17:14:05.175Z,2.13
2018-06-14T17:16:34.870Z,2.00
2018-06-14T17:19:04.616Z,2.43
2018-06-14T17:21:34.409Z,2.00
2018-06-14T17:24:04.121Z,2.07
2018-06-14T17:26:33.953Z,1.87
2018-06-14T17:29:03.566Z,2.30
2018-06-14T17:31:33.141Z,2.30
2018-06-14T17:34:02.947Z,2.33
2018-06-14T17:36:32.655Z,2.23
2018-06-14T17:39:02.132Z,2.43
2018-06-14T17:41:31.628Z,1.83
2018-06-14T17:44:01.188Z,2.00
2018-06-14T17:46:30.492Z,2.27
2018-06-14T17:48:59.940Z,2.20
2018-06-14T17:51:29.545Z,2.10
2018-06-14T17:53:58.880Z,2.20
2018-06-14T17:56:28.068Z,2.17
2018-06-14T17:58:57.542Z,1.93
2018-06-14T18:01:27.184Z,2.20
2018-06-14T18:03:56.819Z,2.00
2018-06-14T18:06:26.416Z,2.03
2018-06-14T18:08:55.772Z,2.23
2018-06-14T18:11:25.303Z,1.90
2018-06-14T18:13:54.892Z,2.23
2018-06-14T18:16:24.264Z,1.93
2018-06-14T18:18:53.682Z,2.50
2018-06-14T18:21:23.341Z,2.13
2018-06-14T18:23:52.925Z,2.10
2018-06-14T18:26:22.314Z,2.27
2018-06-14T18:28:52.350Z,2.30
2018-06-14T18:31:21.984Z,1.77
2018-06-14T18:33:51.577Z,2.57
2018-06-14T18:36:21.221Z,1.97
2018-06-14T18:38:50.840Z,1.87
2018-06-14T18:41:20.413Z,1.90
2018-06-14T18:43:49.767Z,1.90
2018-06-14T18:46:18.878Z,2.17
2018-06-14T18:48:48.983Z,2.20
2018-06-14T18:51:18.572Z,1.60
2018-06-14T18:53:48.309Z,2.10
2018-06-14T18:56:17.697Z,2.00
2018-06-14T18:58:47.216Z,2.03
2018-06-14T19:01:16.920Z,2.33
2018-06-14T19:03:46.695Z,2.17
2018-06-14T19:06:16.073Z,1.90
2018-06-14T19:08:45.604Z,2.07
2018-06-14T19:11:14.986Z,2.30
2018-06-14T19:13:44.454Z,2.13
2018-06-14T19:16:13.949Z,2.23
2018-06-14T19:18:43.353Z,2.00
2018-06-14T19:21:12.936Z,2.07
2018-06-14T19:23:42.535Z,1.50
2018-06-14T19:26:12.346Z,2.00
2018-06-14T19:28:41.852Z,1.73
2018-06-14T19:31:11.484Z,2.13
2018-06-14T19:33:41.100Z,2.10
2018-06-14T19:36:10.795Z,1.93
2018-06-14T19:38:40.198Z,1.77
2018-06-14T19:41:09.360Z,2.23
2018-06-14T19:43:38.729Z,1.97
2018-06-14T19:46:08.064Z,1.67
2018-06-14T19:48:37.316Z,2.13
2018-06-14T19:51:06.768Z,2.13
2018-06-14T19:53:36.335Z,2.13
2018-06-14T19:56:05.908Z,2.00
2018-06-14T19:58:35.664Z,1.77
2018-06-14T20:01:05.318Z,1.70
2018-06-14T20:03:35.022Z,2.07
2018-06-14T20:06:04.375Z,1.67
2018-06-14T20:08:33.936Z,2.00
2018-06-14T20:11:03.366Z,1.87
2018-06-14T20:13:33.092Z,2.17
2018-06-14T20:16:03.659Z,2.33
2018-06-14T20:18:33.610Z,2.07
2018-06-14T20:21:03.383Z,2.03
2018-06-14T20:23:32.644Z,1.77
2018-06-14T20:26:01.787Z,1.93
2018-06-14T20:28:30.971Z,2.20
2018-06-14T20:31:00.364Z,2.03
2018-06-14T20:33:30.021Z,1.93
2018-06-14T20:35:59.955Z,1.60
2018-06-14T20:38:29.293Z,1.87
2018-06-14T20:40:58.701Z,1.80
2018-06-14T20:43:28.521Z,1.60
2018-06-14T20:45:57.834Z,1.80
2018-06-14T20:48:27.220Z,1.80
2018-06-14T20:50:56.565Z,1.93
2018-06-14T20:53:25.972Z,1.97
2018-06-14T20:55:55.328Z,1.80
2018-06-14T20:58:24.694Z,1.50
2018-06-14T21:00:54.327Z,1.93
2018-06-14T21:03:23.950Z,1.60
2018-06-14T21:05:53.525Z,1.93
2018-06-14T21:08:22.944Z,1.87
2018-06-14T21:10:52.060Z,1.70
2018-06-14T21:13:21.510Z,1.73
2018-06-14T21:15:51.096Z,1.87
2018-06-14T21:18:20.395Z,1.83
2018-06-14T21:20:49.843Z,1.60
2018-06-14T21:23:19.215Z,1.67
2018-06-14T21:25:48.577Z,1.63
2018-06-14T21:28:18.234Z,1.63
2018-06-14T21:30:47.883Z,1.73
2018-06-14T21:33:17.540Z,1.93
2018-06-14T21:35:46.883Z,1.57
2018-06-14T21:38:16.309Z,2.07
2018-06-14T21:40:45.993Z,1.90
2018-06-14T21:43:15.400Z,1.87
2018-06-14T21:45:44.753Z,1.93
2018-06-14T21:48:14.320Z,1.60
2018-06-14T21:50:43.921Z,1.73
2018-06-14T21:53:13.595Z,1.90
2018-06-14T21:55:43.234Z,1.73
2018-06-14T21:58:12.878Z,1.43
2018-06-14T22:00:42.560Z,1.80
2018-06-14T22:03:17.333Z,1.63
2018-06-14T22:05:46.515Z,1.83
2018-06-14T22:08:15.884Z,1.73
2018-06-14T22:10:45.265Z,1.50
2018-06-14T22:13:14.408Z,1.90
2018-06-14T22:15:44.231Z,1.50
2018-06-14T22:18:13.890Z,1.67
2018-06-14T22:20:43.524Z,1.53
2018-06-14T22:23:12.864Z,1.50
2018-06-14T22:25:42.287Z,1.77
2018-06-14T22:28:11.696Z,1.70
2018-06-14T22:30:40.821Z,1.60
2018-06-14T22:33:15.437Z,1.60
2018-06-14T22:35:44.785Z,1.47
2018-06-14T22:38:14.279Z,1.83
2018-06-14T22:40:43.417Z,1.80
2018-06-14T22:43:12.901Z,1.47
2018-06-14T22:45:42.496Z,1.40
2018-06-14T22:48:12.060Z,2.20
2018-06-14T22:50:53.036Z,1.83
2018-06-14T22:53:22.644Z,1.50
2018-06-14T22:55:52.289Z,1.67
2018-06-14T22:58:21.901Z,1.50
2018-06-14T23:01:31.030Z,1.77
2018-06-14T23:04:01.411Z,1.80
2018-06-14T23:06:31.121Z,1.73
2018-06-14T23:09:01.888Z,1.57
2018-06-14T23:11:31.528Z,1.53
2018-06-14T23:14:01.096Z,1.73
2018-06-14T23:16:30.679Z,1.90
2018-06-14T23:19:00.067Z,1.60
2018-06-14T23:21:29.562Z,1.33
2018-06-14T23:23:59.163Z,1.70
2018-06-14T23:26:28.500Z,1.60
2018-06-14T23:28:57.952Z,1.37
2018-06-14T23:31:27.334Z,1.23
2018-06-14T23:33:56.736Z,1.47
2018-06-14T23:36:26.305Z,2.07
2018-06-14T23:38:55.897Z,1.57
2018-06-14T23:41:25.506Z,1.73
2018-06-14T23:43:55.084Z,1.50
2018-06-14T23:46:24.761Z,1.20
2018-06-14T23:48:54.096Z,1.50
2018-06-14T23:51:23.573Z,1.50
2018-06-14T23:53:53.136Z,1.80
2018-06-14T23:56:22.688Z,1.70
2018-06-14T23:58:52.253Z,1.60
