createdAt,value
2024-05-09T00:01:31.645Z,77.30
2024-05-09T00:06:37.307Z,77.50
2024-05-09T00:11:42.978Z,77.20
2024-05-09T00:16:49.660Z,76.70
2024-05-09T00:21:55.225Z,76.90
2024-05-09T00:27:01.118Z,77.00
2024-05-09T00:32:08.552Z,76.70
2024-05-09T00:37:14.028Z,76.00
2024-05-09T00:42:19.597Z,76.30
2024-05-09T00:47:25.487Z,76.80
2024-05-09T00:52:31.904Z,76.80
2024-05-09T00:57:37.432Z,78.40
2024-05-09T01:02:43.061Z,78.00
2024-05-09T01:07:48.761Z,78.90
2024-05-09T01:12:54.264Z,80.10
2024-05-09T01:18:01.697Z,81.10
2024-05-09T01:23:08.414Z,81.50
2024-05-09T01:28:14.214Z,82.70
2024-05-09T01:33:20.028Z,83.40
2024-05-09T01:38:25.738Z,83.80
2024-05-09T01:43:31.485Z,84.50
2024-05-09T01:48:37.042Z,84.30
2024-05-09T01:53:42.647Z,84.20
2024-05-09T01:58:52.544Z,83.40
2024-05-09T02:03:57.965Z,82.40
2024-05-09T02:09:03.558Z,82.50
2024-05-09T02:14:08.954Z,81.50
2024-05-09T02:19:15.088Z,81.80
2024-05-09T02:24:20.872Z,81.70
2024-05-09T02:29:27.451Z,82.00
2024-05-09T02:34:33.105Z,81.90
2024-05-09T02:39:38.734Z,81.80
2024-05-09T02:44:44.150Z,81.50
2024-05-09T02:49:49.787Z,82.20
2024-05-09T02:54:55.490Z,82.60
2024-05-09T03:00:00.868Z,82.30
2024-05-09T03:05:07.583Z,82.30
2024-05-09T03:10:18.603Z,83.00
2024-05-09T03:15:21.829Z,83.10
2024-05-09T03:20:33.076Z,83.20
2024-05-09T03:25:34.592Z,83.60
2024-05-09T03:30:42.695Z,84.50
2024-05-09T03:35:47.548Z,84.90
2024-05-09T03:40:53.400Z,84.90
2024-05-09T03:45:59.054Z,85.60
2024-05-09T03:51:04.699Z,85.50
2024-05-09T03:56:10.773Z,85.10
2024-05-09T04:01:16.363Z,84.50
2024-05-09T04:06:26.251Z,84.80
2024-05-09T04:11:31.825Z,85.00
2024-05-09T04:16:37.343Z,85.10
2024-05-09T04:21:42.783Z,84.10
2024-05-09T04:26:49.197Z,84.30
2024-05-09T04:31:54.894Z,84.30
2024-05-09T04:37:00.534Z,84.60
2024-05-09T04:42:06.902Z,85.00
2024-05-09T04:47:12.542Z,85.00
2024-05-09T04:52:18.051Z,84.60
2024-05-09T04:57:23.354Z,83.20
2024-05-09T05:02:28.852Z,82.40
2024-05-09T05:07:34.404Z,79.50
2024-05-09T05:12:57.237Z,74.00
2024-05-09T05:18:02.957Z,70.90
2024-05-09T05:23:11.945Z,66.60
2024-05-09T05:28:18.151Z,60.60
2024-05-09T05:33:23.766Z,58.10
2024-05-09T05:38:29.367Z,49.60
2024-05-09T05:43:35.124Z,44.20
2024-05-09T05:48:40.567Z,40.50
2024-05-09T05:53:46.310Z,37.10
2024-05-09T05:58:52.002Z,38.20
2024-05-09T06:03:57.568Z,39.70
2024-05-09T06:09:03.051Z,39.70
2024-05-09T06:14:08.674Z,40.90
2024-05-09T06:19:14.774Z,42.30
2024-05-09T06:24:20.454Z,43.80
2024-05-09T06:29:26.068Z,45.50
2024-05-09T06:34:31.751Z,46.40
2024-05-09T06:39:37.452Z,46.90
2024-05-09T06:44:43.028Z,46.70
2024-05-09T06:49:48.779Z,47.70
2024-05-09T06:54:54.341Z,47.90
2024-05-09T07:00:01.076Z,48.60
2024-05-09T07:05:07.902Z,48.70
2024-05-09T07:10:21.665Z,47.80
2024-05-09T07:15:20.481Z,48.60
2024-05-09T07:20:33.804Z,49.20
2024-05-09T07:25:32.832Z,49.00
2024-05-09T07:30:38.216Z,48.50
2024-05-09T07:35:43.730Z,49.50
2024-05-09T07:40:49.659Z,49.70
2024-05-09T07:45:57.103Z,49.70
2024-05-09T07:56:12.166Z,50.00
2024-05-09T08:01:18.564Z,50.90
2024-05-09T08:06:25.508Z,50.90
2024-05-09T08:11:32.593Z,51.00
2024-05-09T08:16:38.397Z,51.30
2024-05-09T08:21:44.082Z,52.10
2024-05-09T08:26:49.668Z,52.30
2024-05-09T08:31:56.953Z,52.10
2024-05-09T08:37:10.114Z,52.40
2024-05-09T08:42:11.010Z,52.10
2024-05-09T08:47:16.502Z,52.10
2024-05-09T08:52:22.017Z,52.70
2024-05-09T08:57:28.942Z,52.60
2024-05-09T09:02:36.755Z,52.10
2024-05-09T09:07:42.288Z,52.30
2024-05-09T09:12:49.318Z,52.00
2024-05-09T09:17:59.944Z,51.50
2024-05-09T09:23:06.152Z,51.40
2024-05-09T09:28:13.883Z,52.70
2024-05-09T09:33:19.939Z,52.80
2024-05-09T09:38:27.430Z,51.90
2024-05-09T09:43:34.257Z,51.00
2024-05-09T09:48:41.458Z,50.80
2024-05-09T09:53:48.642Z,50.70
2024-05-09T09:58:55.981Z,49.10
2024-05-09T10:04:01.545Z,49.00
2024-05-09T10:09:07.171Z,48.90
2024-05-09T10:14:12.817Z,48.40
2024-05-09T10:19:28.828Z,48.10
2024-05-09T10:24:52.034Z,47.90
2024-05-09T10:29:58.500Z,48.70
2024-05-09T10:35:07.956Z,48.80
2024-05-09T10:45:35.986Z,48.60
2024-05-09T10:50:43.032Z,48.60
2024-05-09T10:55:58.543Z,48.60
2024-05-09T11:01:06.777Z,48.40
2024-05-09T11:06:11.859Z,48.20
2024-05-09T11:11:17.775Z,48.10
2024-05-09T11:16:23.360Z,48.60
2024-05-09T11:21:28.905Z,49.20
2024-05-09T11:26:34.738Z,49.30
2024-05-09T11:31:48.377Z,49.10
2024-05-09T11:36:54.002Z,49.10
2024-05-09T11:41:59.860Z,48.20
2024-05-09T11:47:06.566Z,48.00
2024-05-09T11:52:12.315Z,47.90
2024-05-09T11:57:18.350Z,47.50
2024-05-09T12:02:24.019Z,48.00
2024-05-09T12:07:29.492Z,47.70
2024-05-09T12:12:37.089Z,48.20
2024-05-09T12:17:42.362Z,48.00
2024-05-09T12:22:48.334Z,47.40
2024-05-09T12:27:53.970Z,47.00
2024-05-09T12:32:59.749Z,47.50
2024-05-09T12:38:05.564Z,47.50
2024-05-09T12:43:11.906Z,47.70
2024-05-09T12:48:17.714Z,47.70
2024-05-09T12:53:23.280Z,47.50
2024-05-09T12:58:28.739Z,47.70
2024-05-09T13:03:34.679Z,47.40
2024-05-09T13:08:40.439Z,47.40
2024-05-09T13:13:45.916Z,47.40
2024-05-09T13:18:51.434Z,47.40
2024-05-09T13:23:58.325Z,46.80
2024-05-09T13:29:03.941Z,46.40
2024-05-09T13:34:09.559Z,46.40
2024-05-09T13:39:15.156Z,46.40
2024-05-09T13:44:20.740Z,46.10
2024-05-09T13:49:26.297Z,45.70
2024-05-09T13:54:32.610Z,45.20
2024-05-09T13:59:38.236Z,45.50
2024-05-09T14:04:44.104Z,45.30
2024-05-09T14:09:49.811Z,44.70
2024-05-09T14:14:55.448Z,44.10
2024-05-09T14:20:01.148Z,44.20
2024-05-09T14:25:09.348Z,43.70
2024-05-09T14:30:22.791Z,43.80
2024-05-09T14:35:21.815Z,43.00
2024-05-09T14:40:37.158Z,42.80
2024-05-09T14:45:35.290Z,43.70
2024-05-09T14:50:41.203Z,44.20
2024-05-09T14:55:47.172Z,44.70
2024-05-09T15:00:53.054Z,44.50
2024-05-09T15:05:59.731Z,44.10
2024-05-09T15:11:05.775Z,44.50
2024-05-09T15:16:11.647Z,44.00
2024-05-09T15:21:17.577Z,44.10
2024-05-09T15:26:35.546Z,43.90
2024-05-09T15:31:41.265Z,43.60
2024-05-09T15:36:48.552Z,43.10
2024-05-09T15:41:55.822Z,42.50
2024-05-09T15:47:01.467Z,42.50
2024-05-09T15:52:08.262Z,42.70
2024-05-09T15:57:13.918Z,43.10
2024-05-09T16:02:19.486Z,43.40
2024-05-09T16:07:25.119Z,43.50
2024-05-09T16:12:30.508Z,43.40
2024-05-09T16:17:36.192Z,43.70
2024-05-09T16:22:42.830Z,43.90
2024-05-09T16:27:48.590Z,44.00
2024-05-09T16:32:54.012Z,44.20
2024-05-09T16:37:59.650Z,44.10
2024-05-09T16:43:06.509Z,44.30
2024-05-09T16:48:14.934Z,44.10
2024-05-09T16:53:21.215Z,44.20
2024-05-09T16:58:27.157Z,44.70
2024-05-09T17:03:32.686Z,45.40
2024-05-09T17:08:40.460Z,45.70
2024-05-09T17:13:48.208Z,45.30
2024-05-09T17:18:53.857Z,45.40
2024-05-09T17:23:59.377Z,45.40
2024-05-09T17:29:05.756Z,45.90
2024-05-09T17:34:12.338Z,45.60
2024-05-09T17:39:18.095Z,45.70
2024-05-09T17:44:23.811Z,46.40
2024-05-09T17:49:29.514Z,46.20
2024-05-09T17:54:35.072Z,46.50
2024-05-09T17:59:40.747Z,46.60
2024-05-09T18:04:46.284Z,47.10
2024-05-09T18:09:51.937Z,47.80
2024-05-09T18:14:57.483Z,47.80
2024-05-09T18:20:05.145Z,47.40
2024-05-09T18:25:10.935Z,47.60
2024-05-09T18:30:24.052Z,47.90
2024-05-09T18:35:23.917Z,48.60
2024-05-09T18:40:34.387Z,48.70
2024-05-09T18:45:36.893Z,49.30
2024-05-09T18:50:43.242Z,50.00
2024-05-09T18:55:48.936Z,50.30
2024-05-09T19:00:56.528Z,51.10
2024-05-09T19:06:01.803Z,51.90
2024-05-09T19:11:07.815Z,52.60
2024-05-09T19:16:13.370Z,53.00
2024-05-09T19:21:19.091Z,54.30
2024-05-09T19:26:24.553Z,54.50
2024-05-09T19:31:30.278Z,53.90
2024-05-09T19:36:36.166Z,53.30
2024-05-09T19:41:41.645Z,55.30
2024-05-09T19:46:47.288Z,55.10
2024-05-09T19:51:52.900Z,55.60
2024-05-09T19:56:58.607Z,56.00
2024-05-09T20:02:04.567Z,56.70
2024-05-09T20:07:10.516Z,57.20
2024-05-09T20:12:18.324Z,58.00
2024-05-09T20:17:23.781Z,58.60
2024-05-09T20:22:29.226Z,58.90
2024-05-09T20:27:34.661Z,59.50
2024-05-09T20:32:40.440Z,60.40
2024-05-09T20:37:46.080Z,61.60
2024-05-09T20:42:51.655Z,62.70
2024-05-09T20:47:57.536Z,63.80
2024-05-09T20:53:03.209Z,65.20
2024-05-09T20:58:09.278Z,66.10
2024-05-09T21:03:16.933Z,66.90
2024-05-09T21:08:25.834Z,67.90
2024-05-09T21:13:32.016Z,68.80
2024-05-09T21:18:38.262Z,70.20
2024-05-09T21:23:44.360Z,70.60
2024-05-09T21:28:49.807Z,70.70
2024-05-09T21:33:55.460Z,71.10
2024-05-09T21:39:01.036Z,71.70
2024-05-09T21:44:06.798Z,72.80
2024-05-09T21:49:12.257Z,73.80
2024-05-09T21:54:18.042Z,75.60
2024-05-09T21:59:23.753Z,76.30
2024-05-09T22:04:29.708Z,77.20
2024-05-09T22:09:35.278Z,77.50
2024-05-09T22:14:41.007Z,78.60
2024-05-09T22:19:48.473Z,79.70
2024-05-09T22:24:55.610Z,80.90
2024-05-09T22:30:01.312Z,82.90
2024-05-09T22:35:08.077Z,83.70
2024-05-09T22:40:20.726Z,84.80
2024-05-09T22:45:20.912Z,85.70
2024-05-09T22:50:30.535Z,86.80
2024-05-09T22:55:33.590Z,88.20
2024-05-09T23:00:39.268Z,89.30
2024-05-09T23:05:44.899Z,90.00
2024-05-09T23:10:50.690Z,90.50
2024-05-09T23:15:56.389Z,91.20
2024-05-09T23:21:03.322Z,91.40
2024-05-09T23:26:08.766Z,91.80
2024-05-09T23:31:14.378Z,92.10
2024-05-09T23:36:19.822Z,92.60
2024-05-09T23:41:25.320Z,93.90
2024-05-09T23:46:31.129Z,94.60
2024-05-09T23:51:36.900Z,95.20
2024-05-09T23:56:42.379Z,95.60
