createdAt,value
2023-04-26T00:01:42.201Z,93.90
2023-04-26T00:03:44.519Z,93.90
2023-04-26T00:05:47.624Z,94.10
2023-04-26T00:07:50.337Z,94.20
2023-04-26T00:09:54.130Z,94.20
2023-04-26T00:11:56.079Z,94.50
2023-04-26T00:13:58.673Z,94.60
2023-04-26T00:16:03.853Z,94.70
2023-04-26T00:18:07.465Z,94.70
2023-04-26T00:20:11.721Z,94.50
2023-04-26T00:22:13.811Z,94.40
2023-04-26T00:24:16.149Z,94.40
2023-04-26T00:26:18.379Z,94.40
2023-04-26T00:28:20.418Z,94.20
2023-04-26T00:30:22.713Z,94.10
2023-04-26T00:32:24.764Z,94.40
2023-04-26T00:34:34.123Z,94.40
2023-04-26T00:36:36.147Z,94.50
2023-04-26T00:38:38.099Z,94.60
2023-04-26T00:40:40.419Z,94.80
2023-04-26T00:42:42.388Z,94.80
2023-04-26T00:44:44.357Z,95.10
2023-04-26T00:46:46.362Z,95.10
2023-04-26T00:48:51.512Z,95.10
2023-04-26T00:50:55.501Z,95.20
2023-04-26T00:52:58.927Z,95.20
2023-04-26T00:55:01.329Z,95.30
2023-04-26T00:57:03.612Z,95.20
2023-04-26T00:59:05.653Z,95.30
2023-04-26T01:01:08.083Z,95.40
2023-04-26T01:03:11.180Z,95.30
2023-04-26T01:05:16.718Z,95.40
2023-04-26T01:07:20.544Z,95.40
2023-04-26T01:09:22.721Z,95.50
2023-04-26T01:11:25.135Z,95.50
2023-04-26T01:13:28.718Z,95.50
2023-04-26T01:15:30.896Z,95.50
2023-04-26T01:17:33.231Z,95.40
2023-04-26T01:19:37.476Z,95.50
2023-04-26T01:21:40.449Z,95.50
2023-04-26T01:23:43.796Z,95.50
2023-04-26T01:25:45.942Z,95.30
2023-04-26T01:27:47.896Z,95.40
2023-04-26T01:29:53.366Z,95.40
2023-04-26T01:31:55.334Z,95.50
2023-04-26T01:33:57.606Z,95.60
2023-04-26T01:35:59.545Z,95.50
2023-04-26T01:38:01.535Z,95.50
2023-04-26T01:40:09.769Z,95.50
2023-04-26T01:42:11.974Z,95.60
2023-04-26T01:44:14.225Z,95.60
2023-04-26T01:46:16.331Z,95.60
2023-04-26T01:48:18.384Z,95.70
2023-04-26T01:50:20.725Z,95.80
2023-04-26T01:52:23.303Z,95.90
2023-04-26T01:54:27.612Z,95.80
2023-04-26T01:56:31.251Z,95.90
2023-04-26T01:58:33.265Z,96.10
2023-04-26T02:00:35.463Z,96.10
2023-04-26T02:02:37.599Z,96.10
2023-04-26T02:04:39.934Z,96.10
2023-04-26T02:06:42.363Z,96.40
2023-04-26T02:08:46.164Z,96.10
2023-04-26T02:10:48.218Z,96.10
2023-04-26T02:12:51.574Z,96.20
2023-04-26T02:14:54.669Z,95.90
2023-04-26T02:16:57.163Z,96.10
2023-04-26T02:19:00.111Z,96.10
2023-04-26T02:21:02.113Z,96.00
2023-04-26T02:23:04.059Z,96.20
2023-04-26T02:25:06.800Z,96.20
2023-04-26T02:27:09.079Z,96.10
2023-04-26T02:29:12.396Z,96.00
2023-04-26T02:31:14.918Z,96.20
2023-04-26T02:33:17.130Z,96.20
2023-04-26T02:35:20.389Z,96.20
2023-04-26T02:37:22.336Z,96.10
2023-04-26T02:39:24.590Z,95.90
2023-04-26T02:41:27.415Z,95.90
2023-04-26T02:43:29.404Z,95.70
2023-04-26T02:45:32.897Z,95.50
2023-04-26T02:47:37.069Z,95.80
2023-04-26T02:49:39.187Z,95.80
2023-04-26T02:51:41.529Z,95.70
2023-04-26T02:53:43.475Z,95.80
2023-04-26T02:55:46.880Z,96.10
2023-04-26T02:57:49.479Z,95.80
2023-04-26T02:59:51.541Z,95.90
2023-04-26T03:01:54.904Z,95.80
2023-04-26T03:03:56.996Z,95.80
2023-04-26T03:05:58.986Z,95.90
2023-04-26T03:08:01.640Z,96.20
2023-04-26T03:10:05.362Z,96.00
2023-04-26T03:12:07.856Z,95.80
2023-04-26T03:14:09.813Z,96.10
2023-04-26T03:16:12.064Z,95.60
2023-04-26T03:18:15.837Z,95.70
2023-04-26T03:20:17.941Z,95.80
2023-04-26T03:22:19.990Z,95.60
2023-04-26T03:24:22.001Z,95.40
2023-04-26T03:26:24.153Z,95.40
2023-04-26T03:28:29.148Z,95.50
2023-04-26T03:30:31.346Z,95.50
2023-04-26T03:32:33.302Z,95.50
2023-04-26T03:34:36.951Z,95.60
2023-04-26T03:36:38.968Z,95.90
2023-04-26T03:38:41.052Z,95.50
2023-04-26T03:40:42.972Z,95.50
2023-04-26T03:42:45.015Z,95.70
2023-04-26T03:44:47.158Z,95.70
2023-04-26T03:46:49.544Z,95.60
2023-04-26T03:48:51.793Z,95.60
2023-04-26T03:50:55.384Z,95.30
2023-04-26T03:52:57.966Z,95.40
2023-04-26T03:55:00.338Z,95.30
2023-04-26T03:57:02.360Z,95.40
2023-04-26T03:59:04.901Z,95.50
2023-04-26T04:01:07.108Z,95.50
2023-04-26T04:03:12.595Z,95.30
2023-04-26T04:05:15.055Z,95.30
2023-04-26T04:07:19.321Z,95.10
2023-04-26T04:09:21.352Z,95.40
2023-04-26T04:11:23.530Z,95.40
2023-04-26T04:13:25.726Z,95.60
2023-04-26T04:15:27.893Z,95.50
2023-04-26T04:17:30.117Z,95.20
2023-04-26T04:19:32.233Z,95.10
2023-04-26T04:21:34.234Z,95.40
2023-04-26T04:23:37.568Z,95.40
2023-04-26T04:25:39.497Z,95.20
2023-04-26T04:27:43.561Z,95.00
2023-04-26T04:29:46.178Z,95.10
2023-04-26T04:31:48.248Z,95.00
2023-04-26T04:33:50.334Z,95.40
2023-04-26T04:35:52.469Z,95.30
2023-04-26T04:37:56.472Z,95.10
2023-04-26T04:39:59.982Z,95.10
2023-04-26T04:42:01.896Z,95.10
2023-04-26T04:44:04.087Z,95.20
2023-04-26T04:46:06.235Z,95.20
2023-04-26T04:48:09.051Z,95.40
2023-04-26T04:50:11.628Z,95.20
2023-04-26T04:52:13.769Z,95.10
2023-04-26T04:54:16.676Z,95.40
2023-04-26T04:56:20.309Z,95.20
2023-04-26T04:58:22.588Z,95.30
2023-04-26T05:00:25.132Z,95.20
2023-04-26T05:02:27.319Z,95.20
2023-04-26T05:04:29.792Z,95.10
2023-04-26T05:06:32.224Z,95.30
2023-04-26T05:08:34.160Z,95.30
2023-04-26T05:10:36.398Z,95.40
2023-04-26T05:12:39.733Z,95.50
2023-04-26T05:14:42.161Z,95.30
2023-04-26T05:16:44.654Z,95.70
2023-04-26T05:18:49.383Z,95.40
2023-04-26T05:20:51.409Z,95.30
2023-04-26T05:22:53.486Z,95.40
2023-04-26T05:24:55.800Z,96.00
2023-04-26T05:26:59.106Z,95.60
2023-04-26T05:29:02.554Z,95.60
2023-04-26T05:31:04.503Z,95.40
2023-04-26T05:33:06.815Z,95.80
2023-04-26T05:35:09.228Z,95.40
2023-04-26T05:37:11.180Z,95.40
2023-04-26T05:39:13.648Z,95.70
2023-04-26T05:41:15.937Z,95.30
2023-04-26T05:43:18.246Z,95.50
2023-04-26T05:45:21.810Z,95.20
2023-04-26T05:47:24.244Z,95.30
2023-04-26T05:49:26.396Z,95.10
2023-04-26T05:51:28.353Z,95.30
2023-04-26T05:53:30.576Z,95.30
2023-04-26T05:55:32.564Z,95.20
2023-04-26T05:57:34.685Z,95.30
2023-04-26T05:59:36.850Z,95.00
2023-04-26T06:01:40.373Z,95.00
2023-04-26T06:03:42.803Z,94.90
2023-04-26T06:05:44.952Z,95.10
2023-04-26T06:07:46.980Z,94.70
2023-04-26T06:09:49.171Z,94.70
2023-04-26T06:11:51.160Z,94.80
2023-04-26T06:13:53.569Z,94.50
2023-04-26T06:15:55.775Z,94.40
2023-04-26T06:17:59.139Z,94.50
2023-04-26T06:20:01.754Z,94.60
2023-04-26T06:22:03.778Z,94.40
2023-04-26T06:24:06.787Z,94.50
2023-04-26T06:26:09.108Z,94.80
2023-04-26T06:28:11.814Z,94.60
2023-04-26T06:30:14.820Z,94.70
2023-04-26T06:32:17.099Z,94.40
2023-04-26T06:34:20.473Z,94.20
2023-04-26T06:36:22.452Z,94.30
2023-04-26T06:38:24.751Z,94.70
2023-04-26T06:40:26.875Z,94.50
2023-04-26T06:42:28.868Z,93.80
2023-04-26T06:44:30.914Z,93.60
2023-04-26T06:46:33.342Z,93.30
2023-04-26T06:48:38.687Z,93.20
2023-04-26T06:50:42.469Z,93.30
2023-04-26T06:52:45.373Z,93.40
2023-04-26T06:54:56.706Z,92.80
2023-04-26T06:57:01.375Z,93.10
2023-04-26T06:59:05.058Z,92.60
2023-04-26T07:01:10.130Z,92.80
2023-04-26T07:03:12.153Z,92.60
2023-04-26T07:05:15.388Z,92.80
2023-04-26T07:07:19.165Z,92.50
2023-04-26T07:09:21.131Z,92.30
2023-04-26T07:11:25.334Z,92.50
2023-04-26T07:13:28.156Z,92.00
2023-04-26T07:15:31.651Z,91.90
2023-04-26T07:17:33.659Z,91.80
2023-04-26T07:19:35.812Z,91.70
2023-04-26T07:21:37.976Z,91.50
2023-04-26T07:23:41.650Z,91.40
2023-04-26T07:25:43.970Z,92.00
2023-04-26T07:27:46.013Z,91.30
2023-04-26T07:29:47.940Z,91.10
2023-04-26T07:31:50.112Z,90.80
2023-04-26T07:33:52.958Z,91.20
2023-04-26T07:35:59.663Z,91.40
2023-04-26T07:38:01.659Z,91.00
2023-04-26T07:40:11.213Z,90.90
2023-04-26T07:42:13.728Z,91.00
2023-04-26T07:44:15.891Z,90.80
2023-04-26T07:46:18.066Z,90.90
2023-04-26T07:48:20.516Z,90.80
2023-04-26T07:50:22.471Z,91.10
2023-04-26T07:52:24.458Z,91.20
2023-04-26T07:54:26.766Z,91.30
2023-04-26T07:56:30.322Z,91.20
2023-04-26T07:58:32.956Z,90.60
2023-04-26T08:00:38.506Z,90.60
2023-04-26T08:02:45.279Z,90.50
2023-04-26T08:04:52.933Z,90.30
2023-04-26T08:06:55.189Z,89.80
2023-04-26T08:08:57.277Z,90.00
2023-04-26T08:10:59.725Z,90.10
2023-04-26T08:13:03.466Z,89.80
2023-04-26T08:15:06.685Z,90.20
2023-04-26T08:17:09.766Z,88.90
2023-04-26T08:21:42.532Z,88.30
2023-04-26T08:23:44.642Z,87.40
2023-04-26T08:25:47.961Z,87.90
2023-04-26T08:27:50.824Z,87.40
2023-04-26T08:29:54.184Z,86.90
2023-04-26T08:31:56.627Z,87.20
2023-04-26T08:33:58.792Z,86.90
2023-04-26T08:36:02.011Z,85.80
2023-04-26T08:38:04.060Z,84.70
2023-04-26T08:40:10.289Z,85.50
2023-04-26T08:42:14.811Z,83.60
2023-04-26T08:44:23.720Z,84.40
2023-04-26T08:46:29.628Z,84.20
2023-04-26T08:48:36.286Z,83.20
2023-04-26T08:50:39.354Z,83.10
2023-04-26T08:52:45.122Z,83.50
2023-04-26T08:54:47.528Z,81.40
2023-04-26T08:56:49.772Z,80.90
2023-04-26T08:58:53.582Z,80.90
2023-04-26T09:00:57.140Z,83.00
2023-04-26T09:03:01.461Z,82.80
2023-04-26T09:05:04.656Z,82.20
2023-04-26T09:07:08.556Z,81.30
2023-04-26T09:09:13.518Z,80.90
2023-04-26T09:11:15.386Z,80.70
2023-04-26T09:13:17.552Z,80.80
2023-04-26T09:15:22.461Z,82.30
2023-04-26T09:17:25.053Z,80.10
2023-04-26T09:19:38.678Z,79.60
2023-04-26T09:21:44.770Z,79.90
2023-04-26T09:23:59.427Z,80.10
2023-04-26T09:26:20.960Z,79.50
2023-04-26T09:28:23.949Z,80.10
2023-04-26T09:30:27.328Z,81.00
2023-04-26T09:32:44.636Z,81.10
2023-04-26T09:34:48.196Z,79.80
2023-04-26T09:36:51.493Z,79.90
2023-04-26T09:38:53.762Z,79.00
2023-04-26T09:40:59.436Z,79.10
2023-04-26T09:43:02.919Z,78.60
2023-04-26T09:45:07.223Z,79.00
2023-04-26T09:47:11.850Z,78.60
2023-04-26T09:49:14.236Z,78.40
2023-04-26T09:51:17.613Z,78.50
2023-04-26T09:53:31.373Z,79.30
2023-04-26T09:55:35.194Z,76.70
2023-04-26T09:57:44.466Z,76.20
2023-04-26T09:59:47.727Z,75.50
2023-04-26T10:01:50.294Z,75.70
2023-04-26T10:03:53.182Z,77.90
2023-04-26T10:05:56.589Z,77.10
2023-04-26T10:08:00.439Z,77.60
2023-04-26T10:10:04.727Z,76.60
2023-04-26T10:12:07.039Z,76.60
2023-04-26T10:14:09.476Z,76.50
2023-04-26T10:16:11.720Z,75.90
2023-04-26T10:18:14.089Z,76.70
2023-04-26T10:20:18.386Z,76.30
2023-04-26T10:22:25.385Z,75.10
2023-04-26T10:24:29.106Z,75.70
2023-04-26T10:26:52.017Z,77.20
2023-04-26T10:29:01.387Z,75.90
2023-04-26T10:31:05.470Z,76.40
2023-04-26T10:33:16.765Z,76.40
2023-04-26T10:35:19.266Z,75.20
2023-04-26T10:37:21.360Z,75.00
2023-04-26T10:39:24.800Z,75.00
2023-04-26T10:41:36.168Z,74.80
2023-04-26T10:43:42.834Z,75.20
2023-04-26T10:45:45.939Z,76.40
2023-04-26T10:47:47.954Z,76.60
2023-04-26T10:49:50.330Z,75.80
2023-04-26T10:52:12.639Z,74.30
2023-04-26T10:54:15.361Z,74.00
2023-04-26T10:56:53.109Z,74.80
2023-04-26T10:59:28.512Z,72.70
2023-04-26T11:01:30.758Z,72.60
2023-04-26T11:03:33.107Z,73.40
2023-04-26T11:05:54.645Z,72.70
2023-04-26T11:08:04.994Z,72.20
2023-04-26T11:10:11.927Z,72.60
2023-04-26T11:12:16.582Z,74.40
2023-04-26T11:14:19.324Z,76.00
2023-04-26T11:16:21.609Z,76.10
2023-04-26T11:18:23.968Z,73.70
2023-04-26T11:20:31.416Z,73.10
2023-04-26T11:22:34.596Z,73.10
2023-04-26T11:24:37.030Z,72.70
2023-04-26T11:26:39.143Z,73.30
2023-04-26T11:28:44.504Z,73.30
2023-04-26T11:30:46.507Z,73.50
2023-04-26T11:32:48.550Z,75.20
2023-04-26T11:34:51.834Z,74.00
2023-04-26T11:36:53.845Z,74.60
2023-04-26T11:38:56.018Z,73.60
2023-04-26T11:40:59.297Z,75.00
2023-04-26T11:43:02.508Z,75.70
2023-04-26T11:45:08.583Z,73.90
2023-04-26T11:47:11.013Z,72.00
2023-04-26T11:49:13.532Z,72.00
2023-04-26T11:51:15.672Z,72.60
2023-04-26T11:53:17.815Z,72.30
2023-04-26T11:55:25.038Z,72.60
2023-04-26T11:57:32.357Z,73.10
2023-04-26T11:59:34.373Z,72.20
2023-04-26T12:01:38.054Z,74.20
2023-04-26T12:03:40.348Z,72.00
2023-04-26T12:05:42.586Z,73.00
2023-04-26T12:07:50.033Z,70.20
2023-04-26T12:09:52.500Z,73.70
2023-04-26T12:11:59.170Z,72.50
2023-04-26T12:14:01.684Z,72.00
2023-04-26T12:18:13.807Z,71.00
2023-04-26T12:20:16.956Z,72.80
2023-04-26T12:22:24.270Z,71.30
2023-04-26T12:24:29.890Z,71.80
2023-04-26T12:26:45.054Z,70.90
2023-04-26T12:28:47.135Z,72.90
2023-04-26T12:30:50.257Z,72.80
2023-04-26T12:32:52.256Z,72.80
2023-04-26T12:34:55.907Z,72.70
2023-04-26T12:36:58.081Z,69.70
2023-04-26T12:39:03.629Z,72.50
2023-04-26T12:41:06.074Z,71.10
2023-04-26T12:43:08.826Z,70.60
2023-04-26T12:45:11.454Z,70.80
2023-04-26T12:47:14.881Z,70.80
2023-04-26T12:49:16.822Z,73.40
2023-04-26T12:51:23.356Z,73.60
2023-04-26T12:53:25.398Z,73.10
2023-04-26T12:55:28.214Z,74.00
2023-04-26T12:57:30.953Z,73.20
2023-04-26T12:59:33.212Z,73.00
2023-04-26T13:01:35.218Z,74.10
2023-04-26T13:03:37.620Z,72.40
2023-04-26T13:05:39.852Z,74.30
2023-04-26T13:07:46.026Z,73.00
2023-04-26T13:09:48.243Z,74.10
2023-04-26T13:11:50.468Z,72.80
2023-04-26T13:13:52.713Z,72.00
2023-04-26T13:15:54.705Z,73.00
2023-04-26T13:17:56.873Z,77.70
2023-04-26T13:19:58.933Z,78.80
2023-04-26T13:22:02.987Z,75.40
2023-04-26T13:24:06.973Z,77.50
2023-04-26T13:26:09.183Z,78.00
2023-04-26T13:28:11.207Z,76.70
2023-04-26T13:30:15.389Z,78.10
2023-04-26T13:32:17.617Z,80.50
2023-04-26T13:34:19.790Z,82.50
2023-04-26T13:36:21.935Z,77.60
2023-04-26T13:38:23.890Z,77.80
2023-04-26T13:40:27.175Z,81.00
2023-04-26T13:42:29.206Z,77.30
2023-04-26T13:44:31.889Z,76.90
2023-04-26T13:46:34.666Z,76.60
2023-04-26T13:48:36.811Z,77.60
2023-04-26T13:50:38.811Z,77.30
2023-04-26T13:52:41.818Z,77.00
2023-04-26T13:54:43.992Z,76.10
2023-04-26T13:56:47.417Z,76.50
2023-04-26T13:58:49.530Z,74.70
2023-04-26T14:00:52.247Z,73.60
2023-04-26T14:02:55.016Z,75.30
2023-04-26T14:04:57.427Z,76.20
2023-04-26T14:06:59.757Z,75.90
2023-04-26T14:09:02.143Z,75.50
2023-04-26T14:11:04.566Z,76.60
2023-04-26T14:13:08.226Z,75.10
2023-04-26T14:15:10.857Z,73.40
2023-04-26T14:17:12.766Z,73.90
2023-04-26T14:19:17.806Z,73.30
2023-04-26T14:21:19.995Z,73.10
2023-04-26T14:23:22.054Z,73.30
2023-04-26T14:25:24.112Z,74.70
2023-04-26T14:27:26.169Z,75.70
2023-04-26T14:29:29.807Z,74.80
2023-04-26T14:31:32.788Z,73.90
2023-04-26T14:33:35.218Z,73.50
2023-04-26T14:35:37.285Z,72.70
2023-04-26T14:37:39.224Z,73.90
2023-04-26T14:39:42.011Z,74.10
2023-04-26T14:41:44.090Z,75.40
2023-04-26T14:43:47.108Z,75.50
2023-04-26T14:45:50.944Z,77.00
2023-04-26T14:47:53.547Z,75.60
2023-04-26T14:49:56.576Z,76.00
2023-04-26T14:51:58.529Z,74.40
2023-04-26T14:54:00.764Z,76.00
2023-04-26T14:56:02.867Z,75.10
2023-04-26T14:58:05.141Z,77.60
2023-04-26T15:00:09.064Z,75.60
2023-04-26T15:02:12.449Z,75.90
2023-04-26T15:04:14.804Z,76.70
2023-04-26T15:06:17.273Z,77.80
2023-04-26T15:08:19.565Z,76.30
2023-04-26T15:10:22.073Z,75.30
2023-04-26T15:12:24.235Z,75.10
2023-04-26T15:14:26.212Z,75.20
2023-04-26T15:16:28.332Z,76.10
2023-04-26T15:18:32.214Z,75.30
2023-04-26T15:20:34.261Z,75.60
2023-04-26T15:22:38.736Z,75.50
2023-04-26T15:24:41.090Z,76.60
2023-04-26T15:26:43.187Z,76.80
2023-04-26T15:28:45.197Z,76.30
2023-04-26T15:30:47.815Z,75.60
2023-04-26T15:32:50.348Z,76.60
2023-04-26T15:34:53.972Z,76.80
2023-04-26T15:36:59.738Z,79.00
2023-04-26T15:39:02.026Z,78.70
2023-04-26T15:41:04.476Z,76.90
2023-04-26T15:43:06.595Z,78.40
2023-04-26T15:45:09.453Z,77.30
2023-04-26T15:47:11.498Z,76.20
2023-04-26T15:49:16.371Z,76.20
2023-04-26T15:51:19.709Z,77.40
2023-04-26T15:53:21.904Z,76.90
2023-04-26T15:55:24.055Z,76.80
2023-04-26T15:57:26.101Z,77.00
2023-04-26T15:59:29.935Z,78.00
2023-04-26T16:01:32.002Z,76.90
2023-04-26T16:03:34.406Z,78.20
2023-04-26T16:05:36.487Z,77.70
2023-04-26T16:07:40.230Z,78.00
2023-04-26T16:09:42.367Z,78.40
2023-04-26T16:11:44.506Z,77.80
2023-04-26T16:13:51.704Z,77.40
2023-04-26T16:15:53.971Z,77.30
2023-04-26T16:17:56.310Z,77.10
2023-04-26T16:19:58.265Z,77.30
2023-04-26T16:22:00.469Z,77.10
2023-04-26T16:24:04.561Z,77.40
2023-04-26T16:26:06.605Z,77.30
2023-04-26T16:28:11.982Z,77.00
2023-04-26T16:30:14.300Z,77.30
2023-04-26T16:32:17.230Z,78.20
2023-04-26T16:34:19.958Z,77.90
2023-04-26T16:36:22.159Z,77.70
2023-04-26T16:38:24.216Z,78.00
2023-04-26T16:40:27.588Z,78.40
2023-04-26T16:42:30.964Z,78.40
2023-04-26T16:44:32.894Z,78.20
2023-04-26T16:46:35.002Z,77.60
2023-04-26T16:48:38.053Z,77.70
2023-04-26T16:50:40.114Z,78.20
2023-04-26T16:52:42.129Z,78.50
2023-04-26T16:54:44.103Z,79.50
2023-04-26T16:56:47.505Z,79.80
2023-04-26T16:58:49.482Z,79.20
2023-04-26T17:00:51.988Z,79.90
2023-04-26T17:02:54.329Z,79.80
2023-04-26T17:04:56.719Z,80.40
2023-04-26T17:06:58.713Z,80.70
2023-04-26T17:09:01.010Z,82.50
2023-04-26T17:11:03.061Z,82.00
2023-04-26T17:13:07.492Z,81.90
2023-04-26T17:15:10.627Z,82.30
2023-04-26T17:17:12.939Z,81.80
2023-04-26T17:19:15.268Z,81.00
2023-04-26T17:21:17.460Z,81.40
2023-04-26T17:23:20.016Z,81.40
2023-04-26T17:25:22.842Z,80.90
2023-04-26T17:27:26.668Z,81.40
2023-04-26T17:29:29.968Z,81.50
2023-04-26T17:31:32.055Z,81.70
2023-04-26T17:33:34.090Z,83.10
2023-04-26T17:35:36.097Z,84.60
2023-04-26T17:37:38.295Z,85.50
2023-04-26T17:39:40.359Z,86.90
2023-04-26T17:41:42.340Z,88.30
2023-04-26T17:43:44.928Z,89.10
2023-04-26T17:45:48.382Z,90.10
2023-04-26T17:47:50.498Z,90.20
2023-04-26T17:49:52.500Z,90.30
2023-04-26T17:51:54.506Z,90.20
2023-04-26T17:53:56.450Z,90.30
2023-04-26T17:55:58.386Z,90.40
2023-04-26T17:58:00.775Z,90.30
2023-04-26T18:00:03.729Z,90.30
2023-04-26T18:02:07.880Z,90.50
2023-04-26T18:04:10.216Z,90.20
2023-04-26T18:06:12.715Z,90.40
2023-04-26T18:08:14.811Z,90.90
2023-04-26T18:10:16.904Z,90.90
2023-04-26T18:12:18.899Z,91.30
2023-04-26T18:14:21.307Z,91.50
2023-04-26T18:16:23.702Z,91.70
2023-04-26T18:18:27.963Z,91.70
2023-04-26T18:20:30.118Z,91.70
2023-04-26T18:22:32.163Z,91.70
2023-04-26T18:24:34.842Z,91.60
2023-04-26T18:26:39.273Z,91.70
2023-04-26T18:28:44.848Z,91.80
2023-04-26T18:30:47.054Z,91.70
2023-04-26T18:32:51.556Z,91.50
2023-04-26T18:34:54.953Z,91.40
2023-04-26T18:36:56.952Z,91.10
2023-04-26T18:39:00.768Z,91.10
2023-04-26T18:41:03.312Z,91.00
2023-04-26T18:43:05.940Z,91.10
2023-04-26T18:45:09.463Z,90.90
2023-04-26T18:47:11.958Z,90.90
2023-04-26T18:49:13.923Z,90.70
2023-04-26T18:51:17.664Z,90.70
2023-04-26T18:53:22.119Z,90.70
2023-04-26T18:55:25.891Z,90.80
2023-04-26T18:57:27.903Z,90.80
2023-04-26T18:59:29.888Z,90.70
2023-04-26T19:01:31.891Z,90.70
2023-04-26T19:03:34.188Z,90.70
2023-04-26T19:05:41.941Z,90.70
2023-04-26T19:07:45.837Z,90.80
2023-04-26T19:09:54.322Z,90.80
2023-04-26T19:11:56.905Z,91.00
2023-04-26T19:13:58.890Z,90.70
2023-04-26T19:16:04.218Z,90.80
2023-04-26T19:18:06.945Z,90.70
2023-04-26T19:20:12.345Z,90.70
2023-04-26T19:22:14.417Z,90.60
2023-04-26T19:24:19.312Z,90.60
2023-04-26T19:26:21.335Z,90.60
2023-04-26T19:28:23.334Z,90.60
2023-04-26T19:30:25.676Z,90.60
2023-04-26T19:32:27.724Z,90.50
2023-04-26T19:34:31.641Z,90.50
2023-04-26T19:36:35.757Z,90.40
2023-04-26T19:38:37.932Z,90.50
2023-04-26T19:40:42.563Z,90.50
2023-04-26T19:42:44.678Z,90.70
2023-04-26T19:44:46.706Z,90.60
2023-04-26T19:46:48.791Z,90.50
2023-04-26T19:48:51.277Z,90.60
2023-04-26T19:50:53.320Z,90.50
2023-04-26T19:52:55.496Z,90.40
2023-04-26T19:54:58.085Z,90.30
2023-04-26T19:57:03.273Z,90.20
2023-04-26T19:59:05.634Z,90.20
2023-04-26T20:01:08.150Z,90.20
2023-04-26T20:03:11.012Z,90.30
2023-04-26T20:05:13.370Z,90.30
2023-04-26T20:07:15.624Z,90.40
2023-04-26T20:09:17.929Z,90.40
2023-04-26T20:11:20.503Z,90.40
2023-04-26T20:13:24.020Z,90.40
2023-04-26T20:15:26.368Z,90.40
2023-04-26T20:17:28.468Z,90.40
2023-04-26T20:19:30.624Z,90.60
2023-04-26T20:21:32.573Z,90.70
2023-04-26T20:23:34.573Z,90.70
2023-04-26T20:25:36.646Z,90.60
2023-04-26T20:27:38.736Z,90.50
2023-04-26T20:29:42.208Z,90.30
2023-04-26T20:31:44.482Z,90.30
2023-04-26T20:33:46.582Z,90.30
2023-04-26T20:35:49.012Z,90.20
2023-04-26T20:37:51.393Z,90.30
2023-04-26T20:39:53.566Z,90.40
2023-04-26T20:41:55.781Z,90.30
2023-04-26T20:43:57.941Z,90.30
2023-04-26T20:46:01.373Z,90.20
2023-04-26T20:48:03.688Z,90.30
2023-04-26T20:50:06.766Z,90.30
2023-04-26T20:52:08.982Z,90.40
2023-04-26T20:54:11.142Z,90.40
2023-04-26T20:56:13.179Z,90.50
2023-04-26T20:58:15.443Z,90.50
2023-04-26T21:00:18.166Z,90.50
2023-04-26T21:02:21.628Z,90.60
2023-04-26T21:04:24.056Z,90.60
2023-04-26T21:06:27.197Z,90.70
2023-04-26T21:08:29.263Z,90.70
2023-04-26T21:10:31.433Z,90.70
2023-04-26T21:12:34.416Z,90.80
2023-04-26T21:14:36.529Z,91.00
2023-04-26T21:16:40.523Z,90.60
2023-04-26T21:18:43.847Z,90.80
2023-04-26T21:20:45.832Z,90.80
2023-04-26T21:22:48.076Z,90.90
2023-04-26T21:24:51.789Z,91.40
2023-04-26T21:26:53.894Z,91.80
2023-04-26T21:28:55.902Z,91.80
2023-04-26T21:31:04.890Z,91.90
2023-04-26T21:33:07.284Z,91.80
2023-04-26T21:35:11.137Z,91.70
2023-04-26T21:37:13.147Z,91.70
2023-04-26T21:39:15.347Z,91.80
2023-04-26T21:41:17.342Z,91.70
2023-04-26T21:43:20.050Z,91.60
2023-04-26T21:45:22.032Z,91.60
2023-04-26T21:47:24.219Z,91.80
2023-04-26T21:49:26.373Z,92.00
2023-04-26T21:51:29.732Z,91.90
2023-04-26T21:53:31.704Z,91.70
2023-04-26T21:55:33.658Z,91.70
2023-04-26T21:57:36.049Z,91.90
2023-04-26T21:59:41.994Z,91.90
2023-04-26T22:01:44.015Z,92.00
2023-04-26T22:03:46.100Z,92.00
2023-04-26T22:05:48.185Z,91.90
2023-04-26T22:07:51.758Z,92.00
2023-04-26T22:09:53.729Z,92.00
2023-04-26T22:11:55.712Z,91.90
2023-04-26T22:13:57.780Z,91.70
2023-04-26T22:15:59.892Z,91.70
2023-04-26T22:18:02.023Z,91.70
2023-04-26T22:20:05.258Z,91.80
2023-04-26T22:22:07.243Z,91.80
2023-04-26T22:24:12.966Z,91.70
2023-04-26T22:26:15.004Z,91.70
2023-04-26T22:28:17.479Z,91.70
2023-04-26T22:30:24.631Z,91.80
2023-04-26T22:32:28.055Z,91.80
2023-04-26T22:34:30.358Z,91.80
2023-04-26T22:36:32.669Z,91.80
2023-04-26T22:38:34.896Z,91.70
2023-04-26T22:40:38.702Z,91.80
2023-04-26T22:42:40.925Z,91.80
2023-04-26T22:44:42.903Z,91.90
2023-04-26T22:46:44.941Z,91.90
2023-04-26T22:48:47.201Z,91.90
2023-04-26T22:50:52.100Z,91.90
2023-04-26T22:52:54.094Z,92.00
2023-04-26T22:54:56.190Z,92.10
2023-04-26T22:56:59.586Z,92.00
2023-04-26T22:59:01.541Z,92.20
2023-04-26T23:01:03.736Z,92.30
2023-04-26T23:03:06.163Z,92.20
2023-04-26T23:05:12.400Z,92.20
2023-04-26T23:07:14.535Z,92.10
2023-04-26T23:09:16.736Z,92.20
2023-04-26T23:11:19.065Z,92.30
2023-04-26T23:13:24.030Z,92.50
2023-04-26T23:15:29.393Z,92.60
2023-04-26T23:17:32.057Z,92.70
2023-04-26T23:19:35.008Z,92.50
2023-04-26T23:21:37.050Z,92.70
2023-04-26T23:23:39.216Z,92.40
2023-04-26T23:25:42.137Z,92.20
2023-04-26T23:27:44.144Z,92.00
2023-04-26T23:29:49.582Z,91.90
2023-04-26T23:31:51.681Z,91.90
2023-04-26T23:33:53.655Z,91.90
2023-04-26T23:35:55.926Z,91.90
2023-04-26T23:37:57.981Z,91.90
2023-04-26T23:40:00.292Z,91.90
2023-04-26T23:42:02.578Z,91.90
2023-04-26T23:44:04.612Z,91.90
2023-04-26T23:46:08.084Z,91.90
2023-04-26T23:48:10.164Z,92.00
2023-04-26T23:50:13.002Z,92.00
2023-04-26T23:52:15.318Z,92.00
2023-04-26T23:54:17.306Z,92.10
2023-04-26T23:56:19.454Z,92.00
2023-04-26T23:58:21.827Z,92.20
