createdAt,value
2019-05-19T00:02:13.929Z,15.62
2019-05-19T00:04:44.170Z,15.62
2019-05-19T00:07:13.884Z,15.61
2019-05-19T00:09:43.997Z,15.57
2019-05-19T00:12:13.837Z,15.48
2019-05-19T00:14:44.017Z,15.42
2019-05-19T00:17:14.176Z,15.37
2019-05-19T00:19:43.778Z,15.41
2019-05-19T00:22:13.857Z,15.40
2019-05-19T00:24:43.811Z,15.24
2019-05-19T00:27:14.181Z,15.25
2019-05-19T00:29:43.877Z,15.22
2019-05-19T00:32:14.109Z,15.25
2019-05-19T00:34:43.777Z,15.34
2019-05-19T00:37:14.189Z,15.38
2019-05-19T00:39:44.120Z,15.47
2019-05-19T00:42:13.961Z,15.43
2019-05-19T00:44:43.860Z,15.30
2019-05-19T00:47:15.408Z,15.32
2019-05-19T00:49:44.825Z,15.24
2019-05-19T00:52:16.282Z,15.24
2019-05-19T00:54:48.088Z,15.29
2019-05-19T00:57:17.743Z,15.38
2019-05-19T00:59:48.090Z,15.37
2019-05-19T01:02:17.808Z,15.41
2019-05-19T01:04:47.256Z,15.42
2019-05-19T01:07:16.688Z,15.35
2019-05-19T01:09:46.500Z,15.34
2019-05-19T01:12:15.933Z,15.38
2019-05-19T01:14:45.374Z,15.37
2019-05-19T01:17:14.962Z,15.35
2019-05-19T01:19:55.610Z,15.31
2019-05-19T01:22:15.865Z,15.28
2019-05-19T01:24:45.329Z,15.34
2019-05-19T01:27:14.807Z,15.36
2019-05-19T01:29:44.333Z,15.33
2019-05-19T01:32:14.061Z,15.27
2019-05-19T01:34:44.138Z,15.21
2019-05-19T01:37:14.019Z,15.26
2019-05-19T01:39:44.159Z,15.33
2019-05-19T01:42:13.992Z,15.43
2019-05-19T01:44:44.049Z,15.19
2019-05-19T01:47:14.246Z,15.26
2019-05-19T01:49:44.153Z,15.31
2019-05-19T01:52:15.069Z,15.23
2019-05-19T01:54:44.669Z,15.20
2019-05-19T01:57:14.135Z,15.26
2019-05-19T01:59:44.015Z,15.22
2019-05-19T02:02:14.241Z,15.13
2019-05-19T02:04:44.288Z,15.12
2019-05-19T02:07:14.078Z,15.02
2019-05-19T02:09:44.101Z,15.02
2019-05-19T02:12:14.571Z,14.99
2019-05-19T02:14:46.637Z,14.92
2019-05-19T02:17:16.262Z,14.91
2019-05-19T02:19:45.702Z,14.98
2019-05-19T02:22:15.102Z,15.00
2019-05-19T02:24:44.710Z,15.01
2019-05-19T02:27:14.147Z,14.93
2019-05-19T02:29:43.934Z,14.89
2019-05-19T02:32:13.614Z,14.92
2019-05-19T02:34:43.121Z,14.94
2019-05-19T02:37:14.004Z,14.94
2019-05-19T02:39:43.542Z,15.00
2019-05-19T02:42:14.484Z,15.13
2019-05-19T02:44:45.337Z,15.16
2019-05-19T02:47:17.286Z,15.09
2019-05-19T02:49:48.123Z,15.08
2019-05-19T02:52:19.912Z,14.99
2019-05-19T02:54:50.278Z,14.88
2019-05-19T02:57:21.245Z,14.88
2019-05-19T02:59:50.744Z,14.87
2019-05-19T03:02:20.322Z,14.87
2019-05-19T03:04:49.727Z,14.90
2019-05-19T03:07:19.190Z,14.90
2019-05-19T03:09:48.698Z,14.84
2019-05-19T03:12:18.131Z,14.68
2019-05-19T03:14:47.578Z,14.77
2019-05-19T03:17:17.262Z,14.83
2019-05-19T03:19:46.662Z,14.66
2019-05-19T03:22:16.085Z,14.69
2019-05-19T03:24:45.757Z,14.65
2019-05-19T03:27:15.213Z,14.68
2019-05-19T03:29:49.502Z,14.67
2019-05-19T03:32:26.987Z,14.71
2019-05-19T03:34:56.943Z,14.53
2019-05-19T03:37:26.991Z,14.44
2019-05-19T03:39:57.281Z,14.46
2019-05-19T03:42:26.685Z,14.47
2019-05-19T03:44:56.094Z,14.55
2019-05-19T03:47:25.781Z,14.53
2019-05-19T03:49:55.205Z,14.59
2019-05-19T03:52:25.544Z,14.56
2019-05-19T03:54:55.092Z,14.49
2019-05-19T03:57:24.534Z,14.57
2019-05-19T03:59:53.937Z,14.55
2019-05-19T04:02:23.643Z,14.62
2019-05-19T04:04:53.046Z,14.56
2019-05-19T04:07:22.483Z,14.52
2019-05-19T04:09:52.039Z,14.46
2019-05-19T04:12:21.426Z,14.43
2019-05-19T04:14:51.429Z,14.54
2019-05-19T04:17:21.566Z,14.48
2019-05-19T04:19:51.916Z,14.39
2019-05-19T04:22:21.342Z,14.42
2019-05-19T04:24:50.965Z,14.52
2019-05-19T04:27:20.463Z,14.52
2019-05-19T04:29:49.895Z,14.47
2019-05-19T04:32:19.363Z,14.46
2019-05-19T04:34:48.829Z,14.43
2019-05-19T04:37:18.219Z,14.46
2019-05-19T04:39:47.743Z,14.56
2019-05-19T04:42:17.289Z,14.47
2019-05-19T04:44:46.709Z,14.41
2019-05-19T04:47:16.352Z,14.45
2019-05-19T04:49:45.790Z,14.46
2019-05-19T04:52:15.239Z,14.43
2019-05-19T04:54:44.841Z,14.51
2019-05-19T04:57:14.273Z,14.49
2019-05-19T04:59:43.706Z,14.51
2019-05-19T05:02:13.199Z,14.47
2019-05-19T05:04:42.624Z,14.54
2019-05-19T05:07:12.048Z,14.46
2019-05-19T05:09:41.757Z,14.49
2019-05-19T05:12:11.166Z,14.49
2019-05-19T05:14:40.559Z,14.59
2019-05-19T05:17:10.146Z,14.56
2019-05-19T05:19:39.561Z,14.59
2019-05-19T05:22:21.235Z,14.63
2019-05-19T05:24:40.739Z,14.64
2019-05-19T05:27:10.152Z,14.68
2019-05-19T05:29:39.580Z,14.89
2019-05-19T05:32:09.355Z,14.97
2019-05-19T05:34:38.831Z,14.86
2019-05-19T05:37:08.258Z,14.94
2019-05-19T05:39:37.738Z,15.03
2019-05-19T05:42:07.164Z,15.00
2019-05-19T05:44:36.609Z,15.12
2019-05-19T05:47:06.065Z,15.19
2019-05-19T05:49:35.476Z,15.18
2019-05-19T05:52:04.893Z,15.11
2019-05-19T05:54:34.715Z,14.87
2019-05-19T05:57:04.268Z,14.94
2019-05-19T05:59:33.702Z,15.07
2019-05-19T06:02:03.228Z,15.05
2019-05-19T06:04:32.637Z,15.08
2019-05-19T06:07:02.065Z,15.29
2019-05-19T06:09:31.951Z,15.52
2019-05-19T06:12:01.956Z,15.58
2019-05-19T06:14:31.859Z,15.66
2019-05-19T06:17:02.354Z,15.58
2019-05-19T06:19:32.016Z,15.60
2019-05-19T06:22:01.915Z,15.63
2019-05-19T06:24:32.014Z,15.70
2019-05-19T06:27:01.947Z,15.69
2019-05-19T06:29:32.372Z,15.81
2019-05-19T06:32:08.713Z,15.97
2019-05-19T06:34:38.222Z,16.08
2019-05-19T06:37:08.074Z,16.00
2019-05-19T06:39:37.581Z,16.10
2019-05-19T06:42:07.039Z,16.24
2019-05-19T06:44:37.694Z,16.35
2019-05-19T06:47:07.249Z,16.41
2019-05-19T06:49:36.722Z,16.33
2019-05-19T06:52:06.152Z,16.47
2019-05-19T06:54:35.830Z,16.49
2019-05-19T06:57:05.276Z,16.43
2019-05-19T06:59:34.724Z,16.41
2019-05-19T07:02:04.213Z,16.69
2019-05-19T07:04:33.715Z,16.76
2019-05-19T07:07:03.252Z,16.65
2019-05-19T07:09:32.910Z,16.85
2019-05-19T07:12:02.343Z,16.81
2019-05-19T07:14:32.044Z,16.75
2019-05-19T07:17:02.537Z,16.73
2019-05-19T07:19:32.140Z,16.84
2019-05-19T07:22:02.106Z,16.74
2019-05-19T07:24:32.115Z,16.81
2019-05-19T07:27:02.034Z,16.62
2019-05-19T07:29:32.046Z,16.77
2019-05-19T07:32:03.675Z,16.97
2019-05-19T07:34:33.193Z,17.37
2019-05-19T07:37:02.654Z,17.60
2019-05-19T07:39:32.153Z,17.88
2019-05-19T07:42:02.216Z,18.20
2019-05-19T07:44:32.068Z,18.39
2019-05-19T07:47:02.205Z,18.47
2019-05-19T07:49:32.090Z,18.13
2019-05-19T07:52:02.157Z,18.15
2019-05-19T07:54:32.216Z,18.43
2019-05-19T07:57:02.106Z,18.92
2019-05-19T07:59:32.086Z,19.00
2019-05-19T08:02:02.287Z,19.19
2019-05-19T08:04:32.124Z,20.08
2019-05-19T08:07:02.235Z,19.88
2019-05-19T08:09:32.177Z,19.69
2019-05-19T08:12:02.170Z,19.53
2019-05-19T08:14:32.110Z,19.74
2019-05-19T08:17:02.337Z,19.84
2019-05-19T08:19:32.160Z,20.59
2019-05-19T08:22:02.266Z,21.65
2019-05-19T08:24:32.275Z,22.63
2019-05-19T08:27:05.023Z,23.14
2019-05-19T08:29:34.472Z,23.65
2019-05-19T08:32:03.966Z,24.17
2019-05-19T08:34:33.513Z,24.24
2019-05-19T08:37:02.967Z,24.39
2019-05-19T08:39:33.548Z,23.79
2019-05-19T08:42:02.995Z,22.90
2019-05-19T08:44:32.397Z,23.95
2019-05-19T08:47:02.210Z,24.61
2019-05-19T08:49:32.303Z,24.64
2019-05-19T08:52:02.143Z,23.64
2019-05-19T08:54:32.366Z,22.47
2019-05-19T08:57:02.170Z,22.42
2019-05-19T08:59:32.228Z,22.66
2019-05-19T09:02:02.475Z,23.01
2019-05-19T09:04:32.229Z,23.18
2019-05-19T09:07:02.201Z,23.10
2019-05-19T09:09:32.250Z,22.80
2019-05-19T09:12:02.179Z,22.18
2019-05-19T09:14:32.309Z,22.39
2019-05-19T09:17:02.515Z,22.51
2019-05-19T09:19:32.235Z,22.93
2019-05-19T09:22:02.302Z,23.91
2019-05-19T09:24:32.475Z,24.12
2019-05-19T09:27:02.428Z,24.95
2019-05-19T09:29:32.368Z,25.34
2019-05-19T09:32:02.526Z,25.66
2019-05-19T09:34:32.299Z,25.66
2019-05-19T09:37:02.313Z,26.19
2019-05-19T09:39:33.560Z,26.21
2019-05-19T09:42:03.135Z,26.16
2019-05-19T09:44:32.592Z,26.15
2019-05-19T09:47:02.404Z,25.74
2019-05-19T09:49:32.978Z,25.52
2019-05-19T09:52:03.277Z,25.92
2019-05-19T09:54:44.620Z,25.54
2019-05-19T09:57:04.700Z,25.35
2019-05-19T09:59:34.166Z,25.32
2019-05-19T10:02:03.780Z,25.21
2019-05-19T10:04:33.329Z,25.19
2019-05-19T10:07:03.695Z,24.57
2019-05-19T10:10:10.180Z,24.31
2019-05-19T10:12:39.613Z,23.84
2019-05-19T10:15:09.540Z,24.64
2019-05-19T10:17:39.200Z,24.61
2019-05-19T10:20:10.683Z,24.63
2019-05-19T10:22:40.427Z,24.57
2019-05-19T10:25:21.537Z,24.88
2019-05-19T10:27:42.172Z,25.01
2019-05-19T10:30:12.678Z,25.39
2019-05-19T10:32:42.164Z,25.56
2019-05-19T10:35:11.966Z,25.73
2019-05-19T10:37:41.384Z,25.79
2019-05-19T10:40:11.059Z,25.68
2019-05-19T10:42:40.900Z,25.88
2019-05-19T10:45:10.890Z,25.84
2019-05-19T10:47:40.347Z,25.47
2019-05-19T10:50:10.290Z,25.42
2019-05-19T10:52:39.713Z,25.47
2019-05-19T10:55:09.485Z,25.09
2019-05-19T10:57:38.883Z,24.81
2019-05-19T11:00:09.427Z,25.02
2019-05-19T11:02:39.987Z,24.88
2019-05-19T11:05:11.392Z,25.09
2019-05-19T11:07:41.143Z,24.91
2019-05-19T11:10:11.179Z,24.92
2019-05-19T11:12:40.582Z,25.03
2019-05-19T11:15:10.674Z,24.78
2019-05-19T11:17:40.422Z,24.67
2019-05-19T11:20:09.951Z,24.57
2019-05-19T11:22:39.350Z,24.68
2019-05-19T11:25:09.081Z,24.55
2019-05-19T11:27:38.509Z,24.48
2019-05-19T11:30:08.647Z,24.41
2019-05-19T11:32:38.399Z,24.38
2019-05-19T11:35:07.938Z,24.44
2019-05-19T11:37:37.789Z,24.34
2019-05-19T11:40:07.317Z,24.47
2019-05-19T11:42:36.736Z,24.35
2019-05-19T11:45:06.670Z,24.35
2019-05-19T11:47:36.467Z,24.35
2019-05-19T11:50:05.923Z,24.45
2019-05-19T11:52:35.340Z,24.49
2019-05-19T11:55:04.997Z,24.41
2019-05-19T11:57:36.344Z,24.52
2019-05-19T12:00:08.077Z,24.55
2019-05-19T12:02:39.408Z,24.38
2019-05-19T12:05:10.274Z,24.48
2019-05-19T12:07:39.844Z,24.92
2019-05-19T12:10:11.599Z,24.83
2019-05-19T12:12:41.116Z,24.72
2019-05-19T12:15:11.029Z,24.72
2019-05-19T12:17:41.730Z,24.60
2019-05-19T12:20:13.164Z,24.69
2019-05-19T12:22:42.578Z,24.55
2019-05-19T12:25:13.997Z,24.50
2019-05-19T12:27:43.412Z,24.63
2019-05-19T12:30:19.134Z,24.69
2019-05-19T12:32:48.721Z,24.67
2019-05-19T12:35:19.754Z,24.74
2019-05-19T12:37:49.252Z,24.69
2019-05-19T12:40:22.464Z,24.79
2019-05-19T12:42:52.058Z,24.57
2019-05-19T12:45:21.670Z,24.71
2019-05-19T12:47:52.599Z,24.77
2019-05-19T12:50:26.031Z,24.72
2019-05-19T12:52:55.457Z,24.83
2019-05-19T12:55:26.340Z,25.04
2019-05-19T12:57:56.107Z,25.01
2019-05-19T13:00:26.081Z,25.28
2019-05-19T13:02:56.160Z,25.41
2019-05-19T13:05:27.513Z,25.59
2019-05-19T13:08:01.906Z,25.53
2019-05-19T13:10:34.030Z,25.53
2019-05-19T13:13:04.587Z,25.43
2019-05-19T13:15:35.130Z,25.56
2019-05-19T13:18:06.164Z,25.50
2019-05-19T13:20:35.678Z,25.67
2019-05-19T13:23:06.534Z,25.98
2019-05-19T13:25:37.769Z,25.78
2019-05-19T13:28:09.059Z,25.62
2019-05-19T13:30:43.460Z,25.41
2019-05-19T13:33:12.739Z,25.39
2019-05-19T13:35:42.228Z,25.63
2019-05-19T13:38:11.789Z,25.83
2019-05-19T13:40:41.688Z,25.86
2019-05-19T13:43:12.776Z,25.74
2019-05-19T13:45:42.335Z,25.80
2019-05-19T13:48:11.768Z,25.67
2019-05-19T13:50:44.002Z,25.80
2019-05-19T13:53:13.462Z,25.92
2019-05-19T13:55:44.483Z,26.03
2019-05-19T13:58:14.873Z,25.90
2019-05-19T14:00:44.469Z,26.09
2019-05-19T14:03:16.613Z,25.92
2019-05-19T14:05:47.769Z,25.79
2019-05-19T14:08:17.237Z,25.46
2019-05-19T14:10:48.025Z,25.22
2019-05-19T14:13:18.818Z,25.14
2019-05-19T14:15:48.233Z,25.04
2019-05-19T14:18:19.597Z,24.89
2019-05-19T14:20:51.640Z,24.91
2019-05-19T14:23:23.993Z,24.95
2019-05-19T14:25:55.247Z,24.93
2019-05-19T14:28:24.922Z,24.76
2019-05-19T14:30:54.348Z,24.68
2019-05-19T14:33:24.276Z,24.59
2019-05-19T14:35:53.783Z,24.58
2019-05-19T14:38:24.330Z,24.71
2019-05-19T14:40:54.801Z,24.84
2019-05-19T14:43:24.204Z,24.89
2019-05-19T14:45:53.752Z,24.93
2019-05-19T14:48:24.417Z,24.74
2019-05-19T14:50:54.985Z,24.47
2019-05-19T14:53:24.473Z,24.44
2019-05-19T14:55:56.115Z,24.37
2019-05-19T14:58:26.146Z,24.31
2019-05-19T15:00:55.913Z,24.24
2019-05-19T15:03:27.304Z,24.06
2019-05-19T15:05:56.738Z,24.05
2019-05-19T15:08:26.174Z,24.06
2019-05-19T15:10:55.881Z,24.25
2019-05-19T15:13:26.563Z,24.29
2019-05-19T15:15:58.188Z,24.19
2019-05-19T15:18:29.123Z,24.29
2019-05-19T15:21:00.084Z,24.24
2019-05-19T15:23:31.403Z,24.19
2019-05-19T15:26:01.045Z,24.21
2019-05-19T15:28:31.906Z,24.27
2019-05-19T15:31:03.152Z,24.30
2019-05-19T15:33:38.151Z,24.13
2019-05-19T15:36:07.648Z,23.96
2019-05-19T15:38:38.482Z,23.67
2019-05-19T15:41:08.218Z,23.59
2019-05-19T15:43:37.792Z,23.33
2019-05-19T15:46:08.662Z,23.33
2019-05-19T15:48:40.153Z,23.12
2019-05-19T15:51:10.582Z,23.01
2019-05-19T15:53:41.146Z,22.99
2019-05-19T15:56:10.806Z,22.70
2019-05-19T15:58:40.398Z,22.52
2019-05-19T16:01:10.972Z,22.44
2019-05-19T16:03:41.375Z,22.32
2019-05-19T16:06:12.660Z,22.12
2019-05-19T16:08:42.196Z,22.04
2019-05-19T16:11:12.956Z,22.12
2019-05-19T16:13:42.462Z,22.28
2019-05-19T16:16:12.282Z,22.47
2019-05-19T16:18:41.789Z,22.53
2019-05-19T16:21:11.284Z,22.49
2019-05-19T16:23:40.839Z,22.53
2019-05-19T16:26:10.711Z,22.50
2019-05-19T16:28:40.164Z,22.49
2019-05-19T16:31:09.574Z,22.76
2019-05-19T16:33:39.138Z,22.90
2019-05-19T16:36:08.588Z,22.80
2019-05-19T16:38:39.218Z,22.86
2019-05-19T16:41:08.773Z,22.91
2019-05-19T16:43:38.204Z,22.90
2019-05-19T16:46:07.796Z,23.01
2019-05-19T16:48:37.290Z,22.82
2019-05-19T16:51:06.734Z,22.91
2019-05-19T16:53:36.214Z,23.12
2019-05-19T16:56:05.914Z,23.23
2019-05-19T16:58:45.015Z,23.15
2019-05-19T17:01:06.686Z,23.01
2019-05-19T17:03:36.322Z,22.95
2019-05-19T17:06:05.988Z,22.97
2019-05-19T17:08:35.430Z,22.93
2019-05-19T17:11:17.590Z,22.96
2019-05-19T17:13:36.344Z,22.80
2019-05-19T17:16:05.756Z,22.63
2019-05-19T17:18:35.228Z,22.67
2019-05-19T17:21:04.659Z,22.66
2019-05-19T17:23:34.059Z,22.51
2019-05-19T17:26:03.538Z,22.35
2019-05-19T17:28:33.335Z,22.32
2019-05-19T17:31:03.358Z,22.28
2019-05-19T17:33:33.550Z,22.07
2019-05-19T17:36:03.429Z,22.02
2019-05-19T17:38:33.428Z,22.10
2019-05-19T17:41:03.518Z,22.22
2019-05-19T17:43:33.476Z,22.05
2019-05-19T17:46:03.350Z,22.04
2019-05-19T17:48:33.415Z,21.85
2019-05-19T17:51:03.371Z,21.78
2019-05-19T17:53:33.785Z,21.80
2019-05-19T17:56:04.042Z,21.63
2019-05-19T17:58:34.192Z,21.64
2019-05-19T18:01:05.601Z,21.44
2019-05-19T18:03:35.423Z,21.25
2019-05-19T18:06:04.917Z,21.19
2019-05-19T18:08:34.330Z,20.91
2019-05-19T18:11:04.253Z,20.80
2019-05-19T18:13:33.930Z,20.73
2019-05-19T18:16:04.742Z,20.65
2019-05-19T18:18:34.401Z,20.66
2019-05-19T18:21:03.813Z,20.67
2019-05-19T18:23:33.579Z,20.70
2019-05-19T18:26:06.678Z,20.56
2019-05-19T18:28:34.858Z,20.24
2019-05-19T18:31:04.307Z,20.04
2019-05-19T18:33:33.905Z,19.94
2019-05-19T18:36:03.598Z,19.90
2019-05-19T18:38:33.596Z,19.88
2019-05-19T18:41:03.985Z,19.89
2019-05-19T18:43:33.675Z,19.79
2019-05-19T18:46:03.623Z,19.65
2019-05-19T18:48:35.496Z,19.52
2019-05-19T18:51:04.887Z,19.42
2019-05-19T18:53:34.505Z,19.33
2019-05-19T18:56:03.933Z,19.15
2019-05-19T18:58:35.563Z,19.12
2019-05-19T19:01:05.091Z,19.03
2019-05-19T19:03:35.908Z,18.94
2019-05-19T19:06:06.873Z,18.99
2019-05-19T19:08:37.890Z,18.98
2019-05-19T19:11:08.625Z,18.78
2019-05-19T19:13:39.154Z,18.78
2019-05-19T19:16:08.948Z,18.70
2019-05-19T19:18:38.592Z,18.53
2019-05-19T19:21:09.064Z,18.43
2019-05-19T19:23:39.551Z,18.49
2019-05-19T19:26:10.305Z,18.35
2019-05-19T19:28:39.768Z,18.33
2019-05-19T19:31:10.352Z,18.37
2019-05-19T19:33:40.994Z,18.31
2019-05-19T19:36:10.457Z,18.14
2019-05-19T19:38:39.876Z,18.08
2019-05-19T19:41:09.597Z,18.06
2019-05-19T19:43:39.036Z,18.00
2019-05-19T19:46:08.715Z,17.96
2019-05-19T19:48:40.409Z,17.84
2019-05-19T19:51:11.758Z,17.72
2019-05-19T19:53:42.342Z,17.63
2019-05-19T19:56:12.099Z,17.52
2019-05-19T19:58:41.571Z,17.47
2019-05-19T20:01:12.905Z,17.50
2019-05-19T20:03:42.409Z,17.41
2019-05-19T20:06:11.854Z,17.50
2019-05-19T20:08:41.295Z,17.46
2019-05-19T20:11:10.870Z,17.45
2019-05-19T20:13:40.326Z,17.34
2019-05-19T20:16:09.789Z,17.34
2019-05-19T20:18:39.614Z,17.33
2019-05-19T20:21:09.320Z,17.29
2019-05-19T20:23:40.560Z,17.27
2019-05-19T20:26:10.309Z,17.28
2019-05-19T20:28:40.890Z,17.24
2019-05-19T20:31:10.363Z,17.21
2019-05-19T20:33:40.035Z,17.23
2019-05-19T20:36:09.857Z,17.23
2019-05-19T20:38:39.340Z,17.24
2019-05-19T20:41:08.806Z,17.25
2019-05-19T20:43:38.212Z,17.26
2019-05-19T20:46:07.664Z,17.22
2019-05-19T20:48:37.126Z,17.24
2019-05-19T20:51:06.818Z,17.24
2019-05-19T20:53:36.338Z,17.16
2019-05-19T20:56:05.977Z,17.15
2019-05-19T20:58:35.376Z,17.13
2019-05-19T21:01:04.857Z,17.12
2019-05-19T21:03:35.462Z,17.08
2019-05-19T21:06:04.971Z,17.06
2019-05-19T21:08:34.414Z,17.02
2019-05-19T21:11:03.893Z,17.01
2019-05-19T21:13:34.120Z,16.89
2019-05-19T21:16:05.476Z,16.83
2019-05-19T21:18:35.289Z,16.70
2019-05-19T21:21:05.219Z,16.74
2019-05-19T21:23:34.718Z,16.66
2019-05-19T21:26:04.329Z,16.64
2019-05-19T21:28:35.668Z,16.64
2019-05-19T21:31:06.295Z,16.63
2019-05-19T21:33:36.123Z,16.60
2019-05-19T21:36:05.692Z,16.57
2019-05-19T21:38:35.164Z,16.54
2019-05-19T21:41:04.844Z,16.56
2019-05-19T21:43:34.351Z,16.56
2019-05-19T21:46:06.443Z,16.56
2019-05-19T21:48:35.757Z,16.56
2019-05-19T21:51:05.178Z,16.45
2019-05-19T21:53:34.648Z,16.51
2019-05-19T21:56:04.244Z,16.42
2019-05-19T21:58:33.894Z,16.38
2019-05-19T22:01:03.943Z,16.33
2019-05-19T22:03:34.119Z,16.27
2019-05-19T22:06:03.901Z,16.20
2019-05-19T22:08:35.151Z,16.29
2019-05-19T22:11:04.841Z,16.26
2019-05-19T22:13:34.336Z,16.30
2019-05-19T22:16:12.929Z,16.30
2019-05-19T22:18:35.362Z,16.21
2019-05-19T22:21:04.813Z,16.18
2019-05-19T22:23:34.279Z,16.16
2019-05-19T22:26:04.207Z,16.15
2019-05-19T22:28:33.956Z,16.08
2019-05-19T22:31:03.938Z,16.02
2019-05-19T22:33:34.052Z,15.98
2019-05-19T22:36:03.934Z,16.01
2019-05-19T22:38:33.979Z,15.98
2019-05-19T22:41:04.322Z,15.96
2019-05-19T22:43:36.894Z,15.94
2019-05-19T22:46:07.422Z,15.90
2019-05-19T22:48:39.005Z,15.88
2019-05-19T22:51:08.724Z,15.72
2019-05-19T22:53:38.198Z,15.68
2019-05-19T22:56:07.694Z,15.64
2019-05-19T22:58:37.151Z,15.64
2019-05-19T23:01:06.683Z,15.70
2019-05-19T23:03:36.180Z,15.73
2019-05-19T23:06:05.663Z,15.75
2019-05-19T23:08:35.168Z,15.67
2019-05-19T23:11:04.982Z,15.64
2019-05-19T23:13:34.554Z,15.67
2019-05-19T23:16:04.108Z,15.71
2019-05-19T23:18:34.189Z,15.76
2019-05-19T23:21:04.059Z,15.70
2019-05-19T23:23:35.817Z,15.71
2019-05-19T23:26:05.429Z,15.73
2019-05-19T23:28:35.297Z,15.86
2019-05-19T23:31:04.742Z,15.83
2019-05-19T23:33:34.434Z,15.76
2019-05-19T23:36:04.093Z,15.77
2019-05-19T23:38:34.007Z,15.78
2019-05-19T23:41:05.155Z,15.75
2019-05-19T23:43:34.580Z,15.74
2019-05-19T23:46:05.996Z,15.76
2019-05-19T23:48:35.578Z,15.77
2019-05-19T23:51:05.028Z,15.75
2019-05-19T23:53:34.450Z,15.81
2019-05-19T23:56:04.087Z,15.90
2019-05-19T23:58:34.163Z,15.91
