createdAt,value
2019-01-15T00:05:14.870Z,72.6
2019-01-15T00:15:18.319Z,73.1
2019-01-15T00:25:21.759Z,72.8
2019-01-15T00:35:25.170Z,73.8
2019-01-15T00:45:28.597Z,73.5
2019-01-15T00:55:32.039Z,73.6
2019-01-15T01:05:35.482Z,74.1
2019-01-15T01:15:38.882Z,74
2019-01-15T01:25:42.294Z,74.2
2019-01-15T01:35:45.725Z,73.9
2019-01-15T01:45:49.130Z,72.9
2019-01-15T01:55:52.549Z,72.1
2019-01-15T02:05:55.954Z,71.9
2019-01-15T02:15:59.365Z,71.4
2019-01-15T02:26:02.766Z,72.1
2019-01-15T02:36:06.174Z,72.1
2019-01-15T02:46:09.634Z,72
2019-01-15T02:56:13.049Z,72.5
2019-01-15T03:06:16.468Z,72.2
2019-01-15T03:16:19.875Z,72.6
2019-01-15T03:26:23.305Z,72.7
2019-01-15T03:36:26.856Z,72.9
2019-01-15T03:46:30.258Z,73.6
2019-01-15T03:56:33.667Z,73.5
2019-01-15T04:06:37.077Z,73.9
2019-01-15T04:16:40.478Z,74.1
2019-01-15T04:26:43.914Z,74.3
2019-01-15T04:36:47.338Z,74.5
2019-01-15T04:46:50.748Z,74.4
2019-01-15T04:56:54.190Z,74.9
2019-01-15T05:06:57.638Z,75.2
2019-01-15T05:17:01.051Z,75.3
2019-01-15T05:27:04.602Z,75.1
2019-01-15T05:37:08.043Z,75.5
2019-01-15T05:47:11.435Z,75.5
2019-01-15T05:57:14.856Z,75.1
2019-01-15T06:07:18.305Z,75.5
2019-01-15T06:17:21.741Z,75.2
2019-01-15T06:27:25.179Z,75.1
2019-01-15T06:37:28.624Z,75.2
2019-01-15T06:47:32.060Z,75.3
2019-01-15T06:57:36.477Z,75.4
2019-01-15T07:07:39.905Z,75.1
2019-01-15T07:17:43.312Z,75.9
2019-01-15T07:27:46.718Z,75.8
2019-01-15T07:37:50.154Z,76
2019-01-15T07:47:53.593Z,76.3
2019-01-15T07:57:58.026Z,76.5
2019-01-15T08:08:01.445Z,75.9
2019-01-15T08:18:04.879Z,76.2
2019-01-15T08:28:08.299Z,76.1
2019-01-15T08:38:11.761Z,76
2019-01-15T08:48:15.224Z,75.7
2019-01-15T08:58:18.642Z,75.6
2019-01-15T09:08:22.127Z,76
2019-01-15T09:18:25.536Z,75.9
2019-01-15T09:28:28.934Z,75.6
2019-01-15T09:38:32.339Z,72.7
2019-01-15T09:48:35.767Z,69.4
2019-01-15T09:58:39.175Z,70.3
2019-01-15T10:08:42.604Z,69.3
2019-01-15T10:18:46.013Z,68.1
2019-01-15T10:28:49.426Z,67
2019-01-15T10:38:52.872Z,66.7
2019-01-15T10:48:56.296Z,65.9
2019-01-15T10:58:59.709Z,67.7
2019-01-15T11:09:03.183Z,67.6
2019-01-15T11:19:06.607Z,69.7
2019-01-15T11:29:10.047Z,69.9
2019-01-15T11:39:13.450Z,69.6
2019-01-15T11:49:16.864Z,70.7
2019-01-15T11:59:20.265Z,70.2
2019-01-15T12:09:23.667Z,70.3
2019-01-15T12:19:27.124Z,70.2
2019-01-15T12:29:30.571Z,70.3
2019-01-15T12:39:34.012Z,71.4
2019-01-15T12:49:37.429Z,69.3
2019-01-15T12:59:40.824Z,68.2
2019-01-15T13:09:44.270Z,67.5
2019-01-15T13:19:47.671Z,67.6
2019-01-15T13:29:52.077Z,69.3
2019-01-15T13:39:55.484Z,69.1
2019-01-15T13:49:59.878Z,67.3
2019-01-15T14:00:03.324Z,67.6
2019-01-15T14:10:06.742Z,65.3
2019-01-15T14:20:10.163Z,64.2
2019-01-15T14:30:13.564Z,64.9
2019-01-15T14:40:16.966Z,64.1
2019-01-15T14:50:20.370Z,64.5
2019-01-15T15:00:23.810Z,64.1
2019-01-15T15:10:27.242Z,64.4
2019-01-15T15:20:30.663Z,64.4
2019-01-15T15:30:34.101Z,65
2019-01-15T15:40:37.519Z,64.8
2019-01-15T15:50:40.952Z,65
2019-01-15T16:00:44.412Z,66
2019-01-15T16:10:47.800Z,65.6
2019-01-15T16:20:51.221Z,66.5
2019-01-15T16:30:54.645Z,66.2
2019-01-15T16:40:58.130Z,67
2019-01-15T16:51:01.584Z,66.8
2019-01-15T17:01:04.995Z,67.4
2019-01-15T17:11:08.412Z,67.9
2019-01-15T17:21:11.821Z,68.6
2019-01-15T17:31:15.293Z,68.7
2019-01-15T17:41:18.710Z,68.9
2019-01-15T17:51:22.157Z,68.9
2019-01-15T18:01:25.578Z,69.9
2019-01-15T18:11:28.996Z,70
2019-01-15T18:21:32.428Z,69.8
2019-01-15T18:31:35.871Z,70
2019-01-15T18:41:39.278Z,70.4
2019-01-15T18:51:42.698Z,70.8
2019-01-15T19:01:46.128Z,71.3
2019-01-15T19:11:49.545Z,71
2019-01-15T19:21:53.013Z,71.4
2019-01-15T19:31:56.475Z,71.7
2019-01-15T19:41:59.883Z,71.4
2019-01-15T19:52:03.289Z,71
2019-01-15T20:02:06.681Z,69.9
2019-01-15T20:12:10.099Z,70.2
2019-01-15T20:22:13.495Z,70.9
2019-01-15T20:32:16.908Z,71.1
2019-01-15T20:42:20.348Z,70.9
2019-01-15T20:52:23.771Z,70.7
2019-01-15T21:02:27.201Z,70.7
2019-01-15T21:12:30.603Z,71
2019-01-15T21:22:34.031Z,71.1
2019-01-15T21:32:37.426Z,70.4
2019-01-15T21:42:40.848Z,70.5
2019-01-15T21:52:48.168Z,70.4
2019-01-15T22:02:51.574Z,70.4
2019-01-15T22:12:54.974Z,69.9
2019-01-15T22:22:58.384Z,70.5
2019-01-15T22:33:01.816Z,70.9
2019-01-15T22:43:05.256Z,70.7
2019-01-15T22:53:08.674Z,70.6
2019-01-15T23:03:12.124Z,70.2
2019-01-15T23:13:15.565Z,69.9
2019-01-15T23:23:18.955Z,70
2019-01-15T23:33:22.377Z,70
2019-01-15T23:43:25.787Z,70.2
2019-01-15T23:53:29.168Z,70.4
