createdAt,value
2022-11-24T00:01:36.727Z,21.35
2022-11-24T00:04:40.774Z,20.77
2022-11-24T00:07:44.934Z,20.70
2022-11-24T00:10:49.015Z,21.73
2022-11-24T00:13:52.214Z,23.00
2022-11-24T00:16:56.485Z,21.03
2022-11-24T00:20:00.583Z,22.30
2022-11-24T00:23:04.796Z,23.67
2022-11-24T00:26:10.884Z,21.08
2022-11-24T00:29:13.721Z,23.80
2022-11-24T00:32:17.717Z,22.00
2022-11-24T00:35:21.753Z,24.05
2022-11-24T00:38:26.673Z,22.25
2022-11-24T00:41:31.761Z,23.92
2022-11-24T00:44:34.658Z,21.47
2022-11-24T00:47:38.897Z,22.07
2022-11-24T00:50:42.953Z,23.27
2022-11-24T00:53:48.770Z,22.83
2022-11-24T00:56:51.525Z,22.20
2022-11-24T00:59:55.569Z,23.57
2022-11-24T01:02:58.361Z,19.97
2022-11-24T01:06:06.577Z,23.92
2022-11-24T01:09:11.987Z,22.98
2022-11-24T01:12:15.993Z,22.45
2022-11-24T01:15:19.047Z,22.33
2022-11-24T01:18:23.045Z,22.73
2022-11-24T01:21:27.462Z,21.10
2022-11-24T01:24:32.022Z,23.98
2022-11-24T01:27:36.213Z,21.20
2022-11-24T01:30:40.249Z,21.27
2022-11-24T01:33:43.494Z,20.33
2022-11-24T01:36:47.508Z,21.15
2022-11-24T01:39:51.700Z,21.10
2022-11-24T01:42:55.710Z,22.02
2022-11-24T01:46:03.849Z,20.57
2022-11-24T01:49:15.922Z,21.23
2022-11-24T01:52:24.981Z,20.42
2022-11-24T01:55:33.913Z,19.60
2022-11-24T01:58:39.846Z,19.67
2022-11-24T02:05:09.322Z,20.83
2022-11-24T02:08:20.284Z,19.20
2022-11-24T02:11:26.587Z,19.17
2022-11-24T02:14:30.947Z,20.88
2022-11-24T02:17:35.056Z,20.53
2022-11-24T02:20:38.114Z,19.10
2022-11-24T02:23:51.911Z,18.75
2022-11-24T02:26:56.036Z,19.88
2022-11-24T02:30:00.709Z,19.33
2022-11-24T02:33:05.011Z,19.73
2022-11-24T02:36:08.494Z,19.07
2022-11-24T02:39:13.687Z,20.15
2022-11-24T02:42:18.051Z,19.58
2022-11-24T02:45:24.157Z,18.73
2022-11-24T02:48:28.284Z,19.07
2022-11-24T02:51:31.034Z,18.63
2022-11-24T02:54:35.291Z,20.23
2022-11-24T02:57:39.679Z,19.83
2022-11-24T03:00:43.867Z,17.80
2022-11-24T03:03:48.251Z,19.17
2022-11-24T03:06:51.095Z,19.47
2022-11-24T03:09:55.154Z,18.52
2022-11-24T03:12:59.616Z,19.10
2022-11-24T03:16:03.676Z,17.98
2022-11-24T03:19:06.506Z,17.87
2022-11-24T03:22:12.335Z,19.03
2022-11-24T03:25:15.134Z,17.30
2022-11-24T03:28:20.552Z,17.30
2022-11-24T03:31:25.454Z,18.15
2022-11-24T03:34:28.295Z,19.20
2022-11-24T03:37:32.776Z,17.57
2022-11-24T03:40:35.545Z,17.35
2022-11-24T03:43:43.983Z,17.42
2022-11-24T03:46:48.589Z,17.15
2022-11-24T03:49:51.438Z,20.40
2022-11-24T03:52:55.592Z,19.80
2022-11-24T03:55:58.625Z,17.33
2022-11-24T03:59:04.349Z,17.40
2022-11-24T04:02:09.059Z,17.52
2022-11-24T04:05:11.841Z,18.30
2022-11-24T04:08:16.789Z,17.20
2022-11-24T04:11:33.435Z,17.20
2022-11-24T04:14:38.814Z,17.90
2022-11-24T04:17:42.934Z,17.90
2022-11-24T04:20:45.922Z,18.10
2022-11-24T04:23:49.957Z,17.67
2022-11-24T04:26:52.752Z,17.23
2022-11-24T04:29:58.186Z,16.58
2022-11-24T04:33:01.035Z,17.20
2022-11-24T04:36:05.330Z,17.63
2022-11-24T04:39:25.671Z,17.20
2022-11-24T04:42:30.651Z,16.88
2022-11-24T04:45:34.817Z,17.92
2022-11-24T04:48:37.632Z,17.48
2022-11-24T04:51:40.545Z,17.87
2022-11-24T04:54:43.646Z,16.40
2022-11-24T04:57:46.497Z,17.73
2022-11-24T05:00:50.670Z,17.52
2022-11-24T05:03:54.694Z,17.60
2022-11-24T05:06:57.499Z,19.37
2022-11-24T05:10:29.091Z,17.13
2022-11-24T05:13:33.207Z,17.48
2022-11-24T05:16:37.743Z,16.02
2022-11-24T05:19:41.676Z,18.73
2022-11-24T05:22:44.334Z,16.43
2022-11-24T05:25:47.922Z,16.45
2022-11-24T05:28:52.041Z,17.25
2022-11-24T05:31:56.792Z,16.10
2022-11-24T05:35:01.359Z,16.08
2022-11-24T05:38:05.103Z,16.67
2022-11-24T05:41:08.986Z,15.63
2022-11-24T05:44:11.771Z,17.08
2022-11-24T05:47:17.034Z,16.60
2022-11-24T05:50:23.020Z,16.02
2022-11-24T05:53:26.946Z,16.27
2022-11-24T05:56:30.874Z,15.23
2022-11-24T05:59:33.835Z,14.57
2022-11-24T06:02:38.104Z,14.65
2022-11-24T06:05:42.162Z,14.82
2022-11-24T06:08:44.853Z,14.53
2022-11-24T06:11:49.367Z,15.45
2022-11-24T06:14:53.237Z,15.27
2022-11-24T06:17:57.445Z,14.70
2022-11-24T06:21:10.967Z,14.02
2022-11-24T06:24:15.874Z,14.57
2022-11-24T06:27:20.470Z,14.43
2022-11-24T06:30:24.632Z,15.15
2022-11-24T06:33:32.141Z,15.05
2022-11-24T06:36:35.051Z,14.35
2022-11-24T06:39:37.789Z,14.23
2022-11-24T06:42:40.590Z,14.88
2022-11-24T06:45:44.484Z,15.20
2022-11-24T06:48:48.569Z,13.50
2022-11-24T06:51:52.438Z,14.32
2022-11-24T06:54:55.350Z,12.93
2022-11-24T06:57:58.059Z,14.07
2022-11-24T07:01:02.107Z,14.88
2022-11-24T07:04:06.458Z,13.95
2022-11-24T07:07:10.395Z,14.90
2022-11-24T07:10:13.149Z,14.90
2022-11-24T07:13:16.224Z,14.65
2022-11-24T07:16:22.258Z,15.18
2022-11-24T07:19:26.409Z,14.57
2022-11-24T07:22:29.354Z,13.95
2022-11-24T07:25:32.110Z,14.73
2022-11-24T07:28:37.697Z,14.13
2022-11-24T07:31:40.610Z,14.40
2022-11-24T07:34:44.748Z,13.63
2022-11-24T07:37:48.742Z,14.85
2022-11-24T07:40:52.583Z,14.43
2022-11-24T07:43:55.273Z,13.65
2022-11-24T07:46:59.389Z,14.40
2022-11-24T07:50:03.563Z,14.38
2022-11-24T07:53:07.473Z,14.00
2022-11-24T07:56:10.745Z,14.77
2022-11-24T07:59:14.672Z,14.35
2022-11-24T08:02:18.711Z,14.43
2022-11-24T08:05:24.039Z,14.32
2022-11-24T08:08:27.426Z,14.07
2022-11-24T08:11:32.577Z,13.23
2022-11-24T08:14:35.448Z,12.75
2022-11-24T08:17:39.581Z,13.82
2022-11-24T08:20:43.655Z,14.38
2022-11-24T08:23:47.807Z,13.48
2022-11-24T08:26:50.520Z,13.40
2022-11-24T08:29:54.500Z,13.07
2022-11-24T08:33:00.024Z,16.23
2022-11-24T08:36:09.048Z,15.13
2022-11-24T08:39:14.182Z,13.80
2022-11-24T08:42:16.971Z,13.40
2022-11-24T08:45:23.121Z,14.07
2022-11-24T08:48:27.587Z,14.95
2022-11-24T08:51:31.695Z,13.50
2022-11-24T08:54:36.035Z,15.25
2022-11-24T08:57:38.951Z,13.73
2022-11-24T09:00:41.770Z,12.82
2022-11-24T09:03:50.368Z,14.23
2022-11-24T09:06:55.203Z,13.35
2022-11-24T09:09:59.282Z,13.60
2022-11-24T09:13:06.376Z,13.80
2022-11-24T09:16:11.373Z,13.07
2022-11-24T09:19:15.540Z,13.07
2022-11-24T09:22:24.887Z,13.57
2022-11-24T09:25:27.908Z,13.85
2022-11-24T09:28:30.677Z,13.33
2022-11-24T09:31:37.371Z,13.52
2022-11-24T09:34:40.108Z,13.27
2022-11-24T09:37:46.904Z,14.30
2022-11-24T09:40:51.474Z,13.88
2022-11-24T09:44:07.441Z,13.83
2022-11-24T09:47:17.765Z,14.75
2022-11-24T09:50:23.007Z,16.13
2022-11-24T09:53:35.569Z,14.57
2022-11-24T09:56:41.505Z,12.95
2022-11-24T09:59:44.320Z,12.73
2022-11-24T10:06:23.303Z,14.50
2022-11-24T10:09:42.451Z,15.18
2022-11-24T10:12:57.870Z,14.70
2022-11-24T10:16:09.664Z,13.20
2022-11-24T10:19:21.911Z,14.52
2022-11-24T10:22:40.449Z,14.75
2022-11-24T10:25:52.450Z,15.13
2022-11-24T10:28:56.816Z,12.88
2022-11-24T10:32:00.793Z,13.83
2022-11-24T10:35:17.269Z,13.85
2022-11-24T10:38:32.744Z,14.57
2022-11-24T10:45:12.977Z,14.30
2022-11-24T10:51:50.290Z,14.25
2022-11-24T10:54:59.502Z,13.98
2022-11-24T10:58:16.204Z,14.80
2022-11-24T11:01:29.991Z,13.27
2022-11-24T11:04:34.257Z,12.97
2022-11-24T11:07:38.323Z,13.10
2022-11-24T11:10:41.971Z,13.60
2022-11-24T11:13:56.842Z,13.18
2022-11-24T11:17:03.054Z,14.00
2022-11-24T11:20:18.572Z,13.87
2022-11-24T11:23:26.440Z,14.52
2022-11-24T11:26:34.957Z,15.23
2022-11-24T11:36:26.599Z,13.43
2022-11-24T11:39:34.161Z,13.88
2022-11-24T11:43:01.952Z,13.82
2022-11-24T11:46:14.943Z,14.07
2022-11-24T11:49:19.066Z,13.68
2022-11-24T11:52:43.753Z,13.80
2022-11-24T11:55:57.382Z,14.30
2022-11-24T11:59:31.241Z,13.90
2022-11-24T12:03:01.694Z,12.98
2022-11-24T12:06:15.899Z,14.27
2022-11-24T12:09:26.062Z,13.80
2022-11-24T12:13:11.763Z,13.15
2022-11-24T12:16:31.502Z,13.07
2022-11-24T12:20:02.669Z,12.65
2022-11-24T12:23:16.842Z,14.50
2022-11-24T12:26:27.464Z,13.47
2022-11-24T12:29:58.422Z,12.82
2022-11-24T12:33:26.314Z,14.52
2022-11-24T12:36:50.996Z,13.38
2022-11-24T12:40:03.391Z,13.85
2022-11-24T12:43:14.630Z,13.00
2022-11-24T12:50:00.301Z,14.73
2022-11-24T12:53:08.695Z,14.38
2022-11-24T12:59:45.425Z,14.40
2022-11-24T13:03:06.623Z,13.77
2022-11-24T13:09:40.440Z,15.70
2022-11-24T13:12:54.963Z,15.88
2022-11-24T13:19:39.664Z,14.45
2022-11-24T13:22:48.248Z,13.52
2022-11-24T13:26:15.894Z,15.00
2022-11-24T13:29:35.237Z,14.48
2022-11-24T13:32:48.261Z,13.00
2022-11-24T13:36:30.135Z,14.63
2022-11-24T13:39:51.346Z,14.60
2022-11-24T13:43:23.505Z,14.13
2022-11-24T13:47:05.115Z,15.75
2022-11-24T13:50:39.994Z,15.17
2022-11-24T13:53:48.059Z,13.75
2022-11-24T14:00:24.243Z,16.30
2022-11-24T14:03:32.406Z,20.40
2022-11-24T14:06:40.610Z,21.93
2022-11-24T14:09:47.080Z,24.73
2022-11-24T14:13:26.421Z,21.27
2022-11-24T14:16:30.635Z,18.27
2022-11-24T14:19:34.967Z,17.55
2022-11-24T14:22:42.053Z,21.63
2022-11-24T14:25:51.393Z,16.50
2022-11-24T14:28:55.455Z,14.40
2022-11-24T14:32:03.522Z,13.90
2022-11-24T14:35:23.754Z,14.48
2022-11-24T14:38:26.546Z,13.10
2022-11-24T14:41:30.026Z,13.32
2022-11-24T14:44:39.198Z,14.38
2022-11-24T14:47:46.678Z,13.70
2022-11-24T14:50:49.572Z,14.13
2022-11-24T14:53:55.143Z,13.63
2022-11-24T14:57:01.827Z,13.80
2022-11-24T15:00:08.994Z,14.00
2022-11-24T15:03:18.173Z,12.68
2022-11-24T15:06:22.247Z,14.00
2022-11-24T15:09:33.353Z,12.23
2022-11-24T15:12:40.478Z,12.23
2022-11-24T15:15:50.627Z,12.85
2022-11-24T15:19:00.228Z,13.05
2022-11-24T15:22:41.981Z,13.38
2022-11-24T15:25:46.535Z,14.37
2022-11-24T15:28:49.257Z,13.60
2022-11-24T15:31:53.501Z,14.43
2022-11-24T15:34:57.620Z,13.15
2022-11-24T15:41:24.354Z,12.77
2022-11-24T15:44:27.031Z,13.32
2022-11-24T15:47:31.024Z,13.30
2022-11-24T15:50:36.934Z,13.48
2022-11-24T15:53:42.298Z,13.40
2022-11-24T15:56:47.513Z,12.90
2022-11-24T15:59:51.637Z,14.00
2022-11-24T16:02:55.371Z,14.18
2022-11-24T16:05:59.699Z,14.75
2022-11-24T16:09:03.931Z,14.32
2022-11-24T16:12:09.432Z,15.00
2022-11-24T16:15:12.133Z,12.60
2022-11-24T16:18:16.350Z,14.88
2022-11-24T16:21:20.505Z,14.32
2022-11-24T16:24:24.468Z,14.13
2022-11-24T16:27:27.217Z,13.27
2022-11-24T16:30:29.899Z,14.48
2022-11-24T16:33:32.856Z,14.60
2022-11-24T16:36:36.931Z,14.25
2022-11-24T16:39:39.652Z,14.15
2022-11-24T16:42:42.363Z,13.73
2022-11-24T16:45:46.005Z,13.05
2022-11-24T16:48:50.777Z,12.95
2022-11-24T16:51:54.912Z,13.18
2022-11-24T16:54:58.855Z,13.23
2022-11-24T16:58:04.977Z,14.57
2022-11-24T17:01:10.256Z,14.15
2022-11-24T17:04:14.455Z,14.98
2022-11-24T17:07:19.838Z,15.38
2022-11-24T17:10:22.571Z,15.73
2022-11-24T17:13:25.372Z,14.07
2022-11-24T17:16:29.369Z,13.75
2022-11-24T17:19:33.969Z,14.32
2022-11-24T17:22:38.029Z,14.07
2022-11-24T17:25:41.235Z,15.23
2022-11-24T17:28:45.540Z,12.77
2022-11-24T17:31:48.244Z,13.82
2022-11-24T17:34:50.941Z,14.10
2022-11-24T17:37:58.230Z,14.00
2022-11-24T17:41:02.195Z,14.75
2022-11-24T17:44:06.170Z,14.85
2022-11-24T17:50:30.435Z,14.50
2022-11-24T17:53:38.499Z,14.10
2022-11-24T17:56:42.580Z,14.50
2022-11-24T17:59:45.305Z,14.32
2022-11-24T18:02:48.036Z,14.43
2022-11-24T18:09:15.010Z,14.93
2022-11-24T18:15:39.294Z,14.60
2022-11-24T18:18:47.395Z,15.10
2022-11-24T18:21:53.887Z,15.82
2022-11-24T18:24:57.961Z,15.60
2022-11-24T18:28:01.875Z,16.17
2022-11-24T18:31:07.451Z,15.60
2022-11-24T18:34:10.155Z,14.88
2022-11-24T18:40:41.066Z,14.73
2022-11-24T18:43:44.245Z,14.88
2022-11-24T18:50:09.178Z,17.45
2022-11-24T18:53:11.897Z,15.77
2022-11-24T18:56:18.708Z,14.47
2022-11-24T18:59:21.410Z,16.00
2022-11-24T19:02:24.913Z,16.10
2022-11-24T19:05:27.691Z,15.45
2022-11-24T19:08:31.700Z,15.63
2022-11-24T19:11:38.027Z,14.73
2022-11-24T19:14:40.718Z,14.93
2022-11-24T19:17:47.304Z,13.85
2022-11-24T19:20:50.225Z,14.88
2022-11-24T19:23:53.171Z,15.55
2022-11-24T19:26:57.729Z,15.00
2022-11-24T19:30:00.448Z,14.35
2022-11-24T19:33:03.196Z,14.20
2022-11-24T19:36:08.676Z,14.98
2022-11-24T19:39:18.321Z,14.25
2022-11-24T19:42:22.420Z,13.40
2022-11-24T19:45:25.248Z,12.60
2022-11-24T19:48:32.656Z,13.82
2022-11-24T19:51:37.144Z,14.23
2022-11-24T19:54:40.488Z,14.65
2022-11-24T19:57:44.600Z,13.30
2022-11-24T20:00:48.668Z,13.23
2022-11-24T20:03:56.178Z,15.02
2022-11-24T20:07:00.150Z,14.15
2022-11-24T20:10:07.572Z,14.73
2022-11-24T20:16:34.675Z,14.40
2022-11-24T20:19:38.710Z,15.07
2022-11-24T20:22:42.393Z,15.55
2022-11-24T20:25:46.323Z,15.18
2022-11-24T20:28:50.937Z,16.30
2022-11-24T20:31:57.308Z,15.32
2022-11-24T20:35:02.875Z,15.43
2022-11-24T20:38:05.556Z,14.90
2022-11-24T20:41:11.653Z,14.07
2022-11-24T20:44:18.342Z,14.17
2022-11-24T20:47:22.322Z,14.02
2022-11-24T20:50:26.282Z,15.30
2022-11-24T20:53:30.251Z,13.45
2022-11-24T20:56:36.488Z,14.35
2022-11-24T20:59:41.884Z,14.80
2022-11-24T21:02:44.694Z,14.30
2022-11-24T21:05:48.897Z,14.70
2022-11-24T21:08:52.381Z,14.02
2022-11-24T21:11:56.667Z,14.55
2022-11-24T21:18:23.088Z,13.85
2022-11-24T21:21:29.461Z,13.43
2022-11-24T21:24:32.236Z,13.70
2022-11-24T21:27:36.292Z,14.27
2022-11-24T21:30:41.627Z,13.03
2022-11-24T21:33:45.863Z,13.43
2022-11-24T21:36:50.233Z,14.45
2022-11-24T21:39:54.226Z,14.13
2022-11-24T21:42:58.971Z,14.52
2022-11-24T21:46:05.430Z,15.53
2022-11-24T21:49:08.288Z,15.48
2022-11-24T21:52:12.268Z,14.43
2022-11-24T21:55:16.471Z,13.85
2022-11-24T21:58:19.166Z,14.63
2022-11-24T22:01:26.432Z,15.47
2022-11-24T22:04:29.215Z,15.68
2022-11-24T22:07:33.809Z,15.35
2022-11-24T22:10:36.531Z,15.98
2022-11-24T22:13:40.797Z,14.05
2022-11-24T22:16:45.003Z,14.53
2022-11-24T22:23:09.547Z,13.90
2022-11-24T22:26:18.504Z,14.30
2022-11-24T22:29:22.556Z,14.15
2022-11-24T22:32:26.704Z,14.67
2022-11-24T22:35:29.466Z,14.70
2022-11-24T22:38:35.135Z,14.60
2022-11-24T22:41:37.821Z,13.75
2022-11-24T22:44:41.752Z,13.63
2022-11-24T22:47:45.795Z,12.63
2022-11-24T22:50:49.830Z,13.43
2022-11-24T22:53:55.360Z,13.45
2022-11-24T22:56:58.058Z,13.50
2022-11-24T23:00:02.001Z,14.37
2022-11-24T23:03:06.236Z,13.50
2022-11-24T23:06:13.710Z,14.57
2022-11-24T23:09:16.537Z,13.80
2022-11-24T23:12:20.686Z,13.98
2022-11-24T23:15:24.697Z,13.37
2022-11-24T23:18:28.761Z,14.15
2022-11-24T23:21:35.324Z,14.38
2022-11-24T23:24:38.223Z,14.80
2022-11-24T23:27:42.253Z,15.23
2022-11-24T23:30:45.444Z,14.50
2022-11-24T23:33:50.835Z,14.57
2022-11-24T23:36:54.788Z,15.55
2022-11-24T23:39:57.498Z,14.43
2022-11-24T23:43:01.482Z,14.00
2022-11-24T23:46:05.033Z,13.93
2022-11-24T23:49:11.712Z,13.30
2022-11-24T23:52:15.681Z,13.48
2022-11-24T23:55:19.030Z,12.95
2022-11-24T23:58:23.033Z,13.43
