createdAt,value
2024-03-15T00:01:34.056Z,100.00
2024-03-15T00:04:02.114Z,100.00
2024-03-15T00:06:30.747Z,100.00
2024-03-15T00:08:58.949Z,100.00
2024-03-15T00:11:27.010Z,100.00
2024-03-15T00:13:55.074Z,100.00
2024-03-15T00:16:23.108Z,100.00
2024-03-15T00:18:51.199Z,100.00
2024-03-15T00:21:19.286Z,100.00
2024-03-15T00:23:47.344Z,100.00
2024-03-15T00:26:15.366Z,98.23
2024-03-15T00:28:43.386Z,95.77
2024-03-15T00:31:11.423Z,95.41
2024-03-15T00:33:40.189Z,95.47
2024-03-15T00:36:08.416Z,92.89
2024-03-15T00:38:36.495Z,92.42
2024-03-15T00:41:04.628Z,89.68
2024-03-15T00:43:32.672Z,87.26
2024-03-15T00:46:00.761Z,88.34
2024-03-15T00:48:28.909Z,88.99
2024-03-15T00:50:57.035Z,83.04
2024-03-15T00:53:25.111Z,82.90
2024-03-15T00:55:53.285Z,83.78
2024-03-15T00:58:21.625Z,81.68
2024-03-15T01:00:50.194Z,81.93
2024-03-15T01:03:20.071Z,81.34
2024-03-15T01:05:48.209Z,78.62
2024-03-15T01:08:16.223Z,79.76
2024-03-15T01:10:44.330Z,78.59
2024-03-15T01:13:12.410Z,78.36
2024-03-15T01:15:40.598Z,81.37
2024-03-15T01:18:09.081Z,88.45
2024-03-15T01:20:37.256Z,91.95
2024-03-15T01:23:05.405Z,91.40
2024-03-15T01:25:35.738Z,91.24
2024-03-15T01:28:04.049Z,91.90
2024-03-15T01:30:32.202Z,96.76
2024-03-15T01:33:00.321Z,100.00
2024-03-15T01:35:33.511Z,96.76
2024-03-15T01:38:02.813Z,94.98
2024-03-15T01:40:30.850Z,93.21
2024-03-15T01:42:58.901Z,87.73
2024-03-15T01:45:26.956Z,86.86
2024-03-15T01:47:55.067Z,84.94
2024-03-15T01:50:24.015Z,84.55
2024-03-15T01:52:52.716Z,84.59
2024-03-15T01:55:20.788Z,83.69
2024-03-15T01:57:48.960Z,83.97
2024-03-15T02:00:18.034Z,81.16
2024-03-15T02:02:46.173Z,82.10
2024-03-15T02:05:14.331Z,80.02
2024-03-15T02:07:42.356Z,82.31
2024-03-15T02:10:13.826Z,84.87
2024-03-15T02:12:41.970Z,84.44
2024-03-15T02:15:10.261Z,83.72
2024-03-15T02:17:38.827Z,84.10
2024-03-15T02:20:07.854Z,83.77
2024-03-15T02:22:36.040Z,84.11
2024-03-15T02:25:04.103Z,83.98
2024-03-15T02:27:32.463Z,82.82
2024-03-15T02:30:00.678Z,81.31
2024-03-15T02:32:28.765Z,82.32
2024-03-15T02:34:56.814Z,81.08
2024-03-15T02:37:24.838Z,83.83
2024-03-15T02:39:53.026Z,80.29
2024-03-15T02:42:21.538Z,77.77
2024-03-15T02:44:49.831Z,77.64
2024-03-15T02:47:17.907Z,77.24
2024-03-15T02:49:45.952Z,76.25
2024-03-15T02:52:14.003Z,75.38
2024-03-15T02:54:42.087Z,76.21
2024-03-15T02:57:10.228Z,74.01
2024-03-15T02:59:38.288Z,76.06
2024-03-15T03:02:09.897Z,73.57
2024-03-15T03:04:38.151Z,75.33
2024-03-15T03:07:06.247Z,75.47
2024-03-15T03:09:34.359Z,75.36
2024-03-15T03:12:02.469Z,73.82
2024-03-15T03:14:30.524Z,76.25
2024-03-15T03:16:58.569Z,73.13
2024-03-15T03:19:27.907Z,71.86
2024-03-15T03:21:57.330Z,74.01
2024-03-15T03:24:25.438Z,73.58
2024-03-15T03:26:53.508Z,76.08
2024-03-15T03:29:21.565Z,75.77
2024-03-15T03:31:49.656Z,76.02
2024-03-15T03:34:17.719Z,73.52
2024-03-15T03:36:45.867Z,74.05
2024-03-15T03:39:15.246Z,75.64
2024-03-15T03:41:43.594Z,76.13
2024-03-15T03:44:11.993Z,76.52
2024-03-15T03:46:43.006Z,77.51
2024-03-15T03:49:11.161Z,75.79
2024-03-15T03:51:40.160Z,75.34
2024-03-15T03:54:08.421Z,77.33
2024-03-15T03:56:39.856Z,77.27
2024-03-15T03:59:07.940Z,77.31
2024-03-15T04:01:36.208Z,79.14
2024-03-15T04:04:04.343Z,78.83
2024-03-15T04:06:32.473Z,79.14
2024-03-15T04:09:00.536Z,77.87
2024-03-15T04:11:28.652Z,75.70
2024-03-15T04:13:56.734Z,79.11
2024-03-15T04:16:24.787Z,79.50
2024-03-15T04:18:54.363Z,78.35
2024-03-15T04:21:23.300Z,80.25
2024-03-15T04:23:51.338Z,80.04
2024-03-15T04:26:19.781Z,81.36
2024-03-15T04:28:47.808Z,80.24
2024-03-15T04:31:17.670Z,80.40
2024-03-15T04:33:45.780Z,82.03
2024-03-15T04:36:13.892Z,79.64
2024-03-15T04:38:41.917Z,80.56
2024-03-15T04:41:12.124Z,80.55
2024-03-15T04:43:41.419Z,80.28
2024-03-15T04:46:11.009Z,82.26
2024-03-15T04:48:39.379Z,82.01
2024-03-15T04:51:08.074Z,81.74
2024-03-15T04:53:36.183Z,81.20
2024-03-15T04:56:05.029Z,82.60
2024-03-15T04:58:35.102Z,85.88
2024-03-15T05:01:03.447Z,85.79
2024-03-15T05:03:31.728Z,85.80
2024-03-15T05:05:59.847Z,84.07
2024-03-15T05:08:29.165Z,86.58
2024-03-15T05:10:57.560Z,85.79
2024-03-15T05:13:26.241Z,85.89
2024-03-15T05:15:54.329Z,86.66
2024-03-15T05:18:22.544Z,86.26
2024-03-15T05:20:50.636Z,86.56
2024-03-15T05:23:19.240Z,86.86
2024-03-15T05:25:50.069Z,87.48
2024-03-15T05:28:18.533Z,87.52
2024-03-15T05:30:47.323Z,87.13
2024-03-15T05:33:15.562Z,88.69
2024-03-15T05:35:44.538Z,89.60
2024-03-15T05:38:12.538Z,91.10
2024-03-15T05:40:40.591Z,90.01
2024-03-15T05:43:08.638Z,92.10
2024-03-15T05:45:36.724Z,93.22
2024-03-15T05:48:05.874Z,92.60
2024-03-15T05:50:33.962Z,93.94
2024-03-15T05:53:02.382Z,93.22
2024-03-15T05:55:30.515Z,94.56
2024-03-15T05:57:58.585Z,93.96
2024-03-15T06:00:27.921Z,96.22
2024-03-15T06:02:56.049Z,94.42
2024-03-15T06:05:24.130Z,95.03
2024-03-15T06:07:53.662Z,96.30
2024-03-15T06:10:22.326Z,96.06
2024-03-15T06:12:52.143Z,97.30
2024-03-15T06:15:20.833Z,96.38
2024-03-15T06:17:48.969Z,97.25
2024-03-15T06:20:17.080Z,96.82
2024-03-15T06:22:45.525Z,94.71
2024-03-15T06:25:13.913Z,97.66
2024-03-15T06:27:42.479Z,99.29
2024-03-15T06:30:13.658Z,99.06
2024-03-15T06:32:41.800Z,100.00
2024-03-15T06:35:23.423Z,100.00
2024-03-15T06:37:55.802Z,99.62
2024-03-15T06:40:44.345Z,99.06
2024-03-15T06:43:15.721Z,100.00
2024-03-15T06:45:54.671Z,98.87
2024-03-15T06:48:34.885Z,98.73
2024-03-15T06:51:23.147Z,98.23
2024-03-15T06:53:50.200Z,100.00
2024-03-15T06:56:18.280Z,100.00
2024-03-15T06:58:47.060Z,99.40
2024-03-15T07:01:15.203Z,98.59
2024-03-15T07:03:44.819Z,97.41
2024-03-15T07:06:13.035Z,99.51
2024-03-15T07:08:41.224Z,99.40
2024-03-15T07:11:09.691Z,100.00
2024-03-15T07:13:38.161Z,100.00
2024-03-15T07:16:09.419Z,100.00
2024-03-15T07:18:38.697Z,100.00
2024-03-15T07:21:07.422Z,100.00
2024-03-15T07:23:35.503Z,100.00
2024-03-15T07:26:04.553Z,100.00
2024-03-15T07:28:32.894Z,100.00
2024-03-15T07:31:01.717Z,99.97
2024-03-15T07:33:30.147Z,100.00
2024-03-15T07:36:02.867Z,100.00
2024-03-15T07:38:31.716Z,99.70
2024-03-15T07:41:00.433Z,99.19
2024-03-15T07:43:29.208Z,97.97
2024-03-15T07:45:57.670Z,99.22
2024-03-15T07:48:26.378Z,99.18
2024-03-15T07:50:55.019Z,100.00
2024-03-15T07:53:24.034Z,99.62
2024-03-15T07:56:07.129Z,97.73
2024-03-15T07:58:37.188Z,98.46
2024-03-15T08:01:10.070Z,100.00
2024-03-15T08:03:39.366Z,97.05
2024-03-15T08:06:07.903Z,100.00
2024-03-15T08:08:36.165Z,98.97
2024-03-15T08:11:07.899Z,100.00
2024-03-15T08:13:39.431Z,100.00
2024-03-15T08:16:20.732Z,100.00
2024-03-15T08:18:50.428Z,96.99
2024-03-15T08:21:18.854Z,98.68
2024-03-15T08:23:47.113Z,97.91
2024-03-15T08:26:15.757Z,95.24
2024-03-15T08:28:43.851Z,94.90
2024-03-15T08:33:40.250Z,93.70
2024-03-15T08:36:08.785Z,91.96
2024-03-15T08:38:38.110Z,94.24
2024-03-15T08:41:07.301Z,93.74
2024-03-15T08:43:36.189Z,95.89
2024-03-15T08:46:05.874Z,95.88
2024-03-15T08:48:34.226Z,100.00
2024-03-15T08:51:04.875Z,98.23
2024-03-15T08:53:33.356Z,95.84
2024-03-15T08:56:12.153Z,95.11
2024-03-15T08:58:40.167Z,96.33
2024-03-15T09:01:08.449Z,97.51
2024-03-15T09:03:39.775Z,97.96
2024-03-15T09:06:09.838Z,99.45
2024-03-15T09:08:38.116Z,100.00
2024-03-15T09:11:08.099Z,100.00
2024-03-15T09:13:55.095Z,100.00
2024-03-15T09:16:33.324Z,98.99
2024-03-15T09:19:05.812Z,99.43
2024-03-15T09:21:35.962Z,99.30
2024-03-15T09:24:04.493Z,100.00
2024-03-15T09:26:32.554Z,98.01
2024-03-15T09:29:04.062Z,99.48
2024-03-15T09:31:51.626Z,98.34
2024-03-15T09:34:23.661Z,97.71
2024-03-15T09:36:52.709Z,99.11
2024-03-15T09:39:21.333Z,97.09
2024-03-15T09:41:51.264Z,98.21
2024-03-15T09:44:20.097Z,99.53
2024-03-15T09:46:48.209Z,100.00
2024-03-15T09:49:17.909Z,100.00
2024-03-15T09:51:46.375Z,99.62
2024-03-15T09:54:14.620Z,100.00
2024-03-15T09:56:42.705Z,99.98
2024-03-15T09:59:10.983Z,100.00
2024-03-15T10:01:39.230Z,100.00
2024-03-15T10:04:07.723Z,100.00
2024-03-15T10:06:36.160Z,100.00
2024-03-15T10:09:04.842Z,100.00
2024-03-15T10:11:32.979Z,100.00
2024-03-15T10:14:01.922Z,100.00
2024-03-15T10:16:35.980Z,100.00
2024-03-15T10:19:05.314Z,100.00
2024-03-15T10:21:33.570Z,100.00
2024-03-15T10:24:09.722Z,100.00
2024-03-15T10:26:39.384Z,100.00
2024-03-15T10:29:09.024Z,100.00
2024-03-15T10:31:38.103Z,100.00
2024-03-15T10:34:06.815Z,100.00
2024-03-15T10:36:34.999Z,100.00
2024-03-15T10:39:04.823Z,100.00
2024-03-15T10:41:33.529Z,100.00
2024-03-15T10:44:01.984Z,100.00
2024-03-15T10:46:30.061Z,100.00
2024-03-15T10:48:58.417Z,99.28
2024-03-15T10:51:26.710Z,100.00
2024-03-15T10:53:54.917Z,98.43
2024-03-15T10:56:23.334Z,97.62
2024-03-15T10:58:51.407Z,100.00
2024-03-15T11:01:20.005Z,100.00
2024-03-15T11:03:48.245Z,100.00
2024-03-15T11:06:16.348Z,98.38
2024-03-15T11:08:44.473Z,100.00
2024-03-15T11:11:13.613Z,100.00
2024-03-15T11:13:41.684Z,99.13
2024-03-15T11:16:19.626Z,98.02
2024-03-15T11:18:48.005Z,99.50
2024-03-15T11:21:21.283Z,100.00
2024-03-15T11:23:49.785Z,100.00
2024-03-15T11:26:21.420Z,100.00
2024-03-15T11:28:49.650Z,100.00
2024-03-15T11:31:20.729Z,100.00
2024-03-15T11:33:52.778Z,100.00
2024-03-15T11:36:20.978Z,100.00
2024-03-15T11:38:51.293Z,100.00
2024-03-15T11:41:22.268Z,100.00
2024-03-15T11:43:51.145Z,98.88
2024-03-15T11:46:19.394Z,99.80
2024-03-15T11:48:47.665Z,96.38
2024-03-15T11:51:16.187Z,96.16
2024-03-15T11:53:44.318Z,94.06
2024-03-15T11:56:12.418Z,95.82
2024-03-15T11:58:42.440Z,90.08
2024-03-15T12:01:11.840Z,87.17
2024-03-15T12:03:40.417Z,86.56
2024-03-15T12:06:09.851Z,87.42
2024-03-15T12:08:38.032Z,87.14
2024-03-15T12:11:07.121Z,85.63
2024-03-15T12:13:35.254Z,85.49
2024-03-15T12:16:07.367Z,88.68
2024-03-15T12:18:35.722Z,87.40
2024-03-15T12:21:03.811Z,82.54
2024-03-15T12:23:35.504Z,84.20
2024-03-15T12:26:05.050Z,82.13
2024-03-15T12:28:33.138Z,85.55
2024-03-15T12:31:01.253Z,82.97
2024-03-15T12:33:29.551Z,82.09
2024-03-15T12:36:00.418Z,83.77
2024-03-15T12:38:28.722Z,82.75
2024-03-15T12:40:58.611Z,76.84
2024-03-15T12:43:27.673Z,79.71
2024-03-15T12:45:59.813Z,79.16
2024-03-15T12:48:27.991Z,77.90
2024-03-15T12:51:01.473Z,75.56
2024-03-15T12:53:29.549Z,77.79
2024-03-15T12:56:00.161Z,73.42
2024-03-15T12:58:30.050Z,73.29
2024-03-15T13:00:58.302Z,73.97
2024-03-15T13:03:27.666Z,72.08
2024-03-15T13:05:58.275Z,70.60
2024-03-15T13:08:26.434Z,72.07
2024-03-15T13:10:55.723Z,73.91
2024-03-15T13:13:23.967Z,73.76
2024-03-15T13:15:53.369Z,75.09
2024-03-15T13:18:22.410Z,77.32
2024-03-15T13:20:52.968Z,79.97
2024-03-15T13:23:23.932Z,77.01
2024-03-15T13:25:55.745Z,75.66
2024-03-15T13:28:23.855Z,76.86
2024-03-15T13:30:51.941Z,78.73
2024-03-15T13:33:21.873Z,76.86
2024-03-15T13:35:51.968Z,78.50
2024-03-15T13:38:20.051Z,75.74
2024-03-15T13:40:51.800Z,77.54
2024-03-15T13:43:21.303Z,78.24
2024-03-15T13:45:58.343Z,78.69
2024-03-15T13:48:27.780Z,80.19
2024-03-15T13:50:56.220Z,79.78
2024-03-15T13:53:26.009Z,80.59
2024-03-15T13:55:55.643Z,79.53
2024-03-15T13:58:23.719Z,79.92
2024-03-15T14:00:54.899Z,76.08
2024-03-15T14:03:23.911Z,75.26
2024-03-15T14:05:54.703Z,77.06
2024-03-15T14:08:26.835Z,75.15
2024-03-15T14:10:55.124Z,75.15
2024-03-15T14:13:24.967Z,76.78
2024-03-15T14:15:54.479Z,76.34
2024-03-15T14:18:23.481Z,78.04
2024-03-15T14:20:52.324Z,77.80
2024-03-15T14:23:30.295Z,77.89
2024-03-15T14:26:00.702Z,76.22
2024-03-15T14:28:31.453Z,75.40
2024-03-15T14:31:02.517Z,73.79
2024-03-15T14:33:33.064Z,76.71
2024-03-15T14:36:03.382Z,77.95
2024-03-15T14:38:33.084Z,78.03
2024-03-15T14:41:01.219Z,79.64
2024-03-15T14:43:29.298Z,79.88
2024-03-15T14:45:57.643Z,79.52
2024-03-15T14:48:25.836Z,81.42
2024-03-15T14:50:53.954Z,80.11
2024-03-15T14:53:22.878Z,80.17
2024-03-15T14:55:53.241Z,81.75
2024-03-15T14:58:21.445Z,81.94
2024-03-15T15:00:51.248Z,83.61
2024-03-15T15:03:24.709Z,85.75
2024-03-15T15:05:53.140Z,78.93
2024-03-15T15:08:25.117Z,76.11
2024-03-15T15:10:53.919Z,76.28
2024-03-15T15:13:22.122Z,75.82
2024-03-15T15:15:52.303Z,77.22
2024-03-15T15:18:20.732Z,79.28
2024-03-15T15:20:51.822Z,82.10
2024-03-15T15:23:19.992Z,81.61
2024-03-15T15:25:48.230Z,80.55
2024-03-15T15:28:16.860Z,81.56
2024-03-15T15:30:44.967Z,79.80
2024-03-15T15:33:13.158Z,74.11
2024-03-15T15:35:41.203Z,80.79
2024-03-15T15:38:09.776Z,77.71
2024-03-15T15:40:39.040Z,79.17
2024-03-15T15:43:07.754Z,80.05
2024-03-15T15:45:36.191Z,78.00
2024-03-15T15:48:06.770Z,73.21
2024-03-15T15:50:36.593Z,75.93
2024-03-15T15:53:06.498Z,78.53
2024-03-15T15:55:36.373Z,77.87
2024-03-15T15:58:05.883Z,79.88
2024-03-15T16:00:34.390Z,77.56
2024-03-15T16:03:04.552Z,80.42
2024-03-15T16:05:33.346Z,81.42
2024-03-15T16:08:03.651Z,80.78
2024-03-15T16:10:31.730Z,78.60
2024-03-15T16:13:01.217Z,77.37
2024-03-15T16:15:29.382Z,79.72
2024-03-15T16:17:57.523Z,79.26
2024-03-15T16:20:28.864Z,80.44
2024-03-15T16:22:57.630Z,81.19
2024-03-15T16:25:25.730Z,83.19
2024-03-15T16:27:53.920Z,80.82
2024-03-15T16:30:22.959Z,84.31
2024-03-15T16:33:00.505Z,83.98
2024-03-15T16:35:31.218Z,84.52
2024-03-15T16:37:59.280Z,84.59
2024-03-15T16:40:27.901Z,84.94
2024-03-15T16:42:58.791Z,86.52
2024-03-15T16:45:27.001Z,86.55
2024-03-15T16:47:55.737Z,88.31
2024-03-15T16:50:26.313Z,89.77
2024-03-15T16:52:54.637Z,90.84
2024-03-15T16:55:24.702Z,95.52
2024-03-15T16:57:57.647Z,100.00
2024-03-15T17:00:32.714Z,100.00
2024-03-15T17:03:02.115Z,100.00
2024-03-15T17:05:31.525Z,100.00
2024-03-15T17:07:59.644Z,100.00
2024-03-15T17:10:27.720Z,100.00
2024-03-15T17:12:56.370Z,100.00
2024-03-15T17:15:27.674Z,100.00
2024-03-15T17:17:55.964Z,100.00
2024-03-15T17:20:24.030Z,100.00
2024-03-15T17:22:52.109Z,100.00
2024-03-15T17:25:20.241Z,100.00
2024-03-15T17:27:48.472Z,100.00
2024-03-15T17:30:16.851Z,100.00
2024-03-15T17:32:45.154Z,100.00
2024-03-15T17:35:13.506Z,100.00
2024-03-15T17:37:42.153Z,100.00
2024-03-15T17:40:11.657Z,100.00
2024-03-15T17:42:40.218Z,100.00
2024-03-15T17:45:11.621Z,100.00
2024-03-15T17:47:40.134Z,100.00
2024-03-15T17:50:09.374Z,100.00
2024-03-15T17:52:37.917Z,100.00
2024-03-15T17:55:06.360Z,100.00
2024-03-15T17:57:34.501Z,100.00
2024-03-15T18:00:08.865Z,100.00
2024-03-15T18:02:39.042Z,100.00
2024-03-15T18:05:07.241Z,100.00
2024-03-15T18:07:35.359Z,100.00
2024-03-15T18:10:04.033Z,100.00
2024-03-15T18:12:32.200Z,100.00
2024-03-15T18:15:00.292Z,100.00
2024-03-15T18:17:28.552Z,100.00
2024-03-15T18:19:56.617Z,100.00
2024-03-15T18:22:24.687Z,100.00
2024-03-15T18:24:53.563Z,100.00
2024-03-15T18:27:22.446Z,100.00
2024-03-15T18:29:50.536Z,100.00
2024-03-15T18:32:18.597Z,100.00
2024-03-15T18:34:48.493Z,100.00
2024-03-15T18:37:17.846Z,100.00
2024-03-15T18:39:46.353Z,100.00
2024-03-15T18:42:14.444Z,100.00
2024-03-15T18:44:46.168Z,100.00
2024-03-15T18:47:14.905Z,100.00
2024-03-15T18:49:43.058Z,100.00
2024-03-15T18:52:12.306Z,100.00
2024-03-15T18:54:40.744Z,100.00
2024-03-15T18:57:09.676Z,100.00
2024-03-15T18:59:42.199Z,100.00
2024-03-15T19:02:13.176Z,100.00
2024-03-15T19:04:41.936Z,100.00
2024-03-15T19:07:10.054Z,100.00
2024-03-15T19:09:40.262Z,100.00
2024-03-15T19:12:08.644Z,100.00
2024-03-15T19:14:37.500Z,100.00
2024-03-15T19:17:05.763Z,100.00
2024-03-15T19:19:35.107Z,100.00
2024-03-15T19:22:03.612Z,100.00
2024-03-15T19:24:31.758Z,100.00
2024-03-15T19:26:59.984Z,100.00
2024-03-15T19:29:28.940Z,100.00
2024-03-15T19:31:57.481Z,100.00
2024-03-15T19:34:25.572Z,100.00
2024-03-15T19:36:53.720Z,100.00
2024-03-15T19:39:22.524Z,100.00
2024-03-15T19:41:50.658Z,100.00
2024-03-15T19:44:20.461Z,100.00
2024-03-15T19:46:48.537Z,100.00
2024-03-15T19:49:16.698Z,100.00
2024-03-15T19:51:44.822Z,100.00
2024-03-15T19:54:14.397Z,100.00
2024-03-15T19:56:42.646Z,100.00
2024-03-15T19:59:13.771Z,100.00
2024-03-15T20:01:43.237Z,100.00
2024-03-15T20:04:11.411Z,100.00
2024-03-15T20:06:41.414Z,100.00
2024-03-15T20:09:12.150Z,100.00
2024-03-15T20:11:40.564Z,100.00
2024-03-15T20:14:08.861Z,100.00
2024-03-15T20:16:37.109Z,100.00
2024-03-15T20:19:05.422Z,100.00
2024-03-15T20:21:33.557Z,100.00
2024-03-15T20:24:02.979Z,100.00
2024-03-15T20:26:31.702Z,100.00
2024-03-15T20:28:59.973Z,100.00
2024-03-15T20:31:28.075Z,100.00
2024-03-15T20:33:56.240Z,100.00
2024-03-15T20:36:24.535Z,100.00
2024-03-15T20:38:52.936Z,100.00
2024-03-15T20:41:21.930Z,100.00
2024-03-15T20:43:49.969Z,100.00
2024-03-15T20:46:18.083Z,100.00
2024-03-15T20:48:46.363Z,100.00
2024-03-15T20:51:15.592Z,100.00
2024-03-15T20:53:47.492Z,100.00
2024-03-15T20:56:15.556Z,100.00
2024-03-15T20:58:43.605Z,100.00
2024-03-15T21:01:12.371Z,100.00
2024-03-15T21:03:40.700Z,100.00
2024-03-15T21:06:08.968Z,100.00
2024-03-15T21:08:37.190Z,100.00
2024-03-15T21:11:05.488Z,100.00
2024-03-15T21:13:33.985Z,100.00
2024-03-15T21:16:02.144Z,100.00
2024-03-15T21:18:30.319Z,100.00
2024-03-15T21:20:58.465Z,100.00
2024-03-15T21:23:26.675Z,100.00
2024-03-15T21:25:57.229Z,100.00
2024-03-15T21:28:25.772Z,100.00
2024-03-15T21:30:57.459Z,100.00
2024-03-15T21:33:26.095Z,100.00
2024-03-15T21:35:56.707Z,100.00
2024-03-15T21:38:25.593Z,100.00
2024-03-15T21:40:59.288Z,100.00
2024-03-15T21:43:30.999Z,100.00
2024-03-15T21:46:02.072Z,100.00
2024-03-15T21:48:32.064Z,100.00
2024-03-15T21:51:00.178Z,100.00
2024-03-15T21:53:28.239Z,100.00
2024-03-15T21:55:56.318Z,100.00
2024-03-15T21:58:24.787Z,100.00
2024-03-15T22:00:58.384Z,100.00
2024-03-15T22:03:27.194Z,100.00
2024-03-15T22:05:55.910Z,100.00
2024-03-15T22:08:25.621Z,100.00
2024-03-15T22:10:54.947Z,100.00
2024-03-15T22:13:24.058Z,100.00
2024-03-15T22:15:55.188Z,100.00
2024-03-15T22:18:23.480Z,100.00
2024-03-15T22:20:51.663Z,100.00
2024-03-15T22:23:19.723Z,100.00
2024-03-15T22:25:49.895Z,100.00
2024-03-15T22:28:18.417Z,100.00
2024-03-15T22:30:51.492Z,100.00
2024-03-15T22:33:19.988Z,100.00
2024-03-15T22:35:49.289Z,100.00
2024-03-15T22:38:17.550Z,100.00
2024-03-15T22:40:46.445Z,100.00
2024-03-15T22:43:14.520Z,100.00
2024-03-15T22:45:44.841Z,100.00
2024-03-15T22:48:12.992Z,100.00
2024-03-15T22:50:41.042Z,100.00
2024-03-15T22:53:09.220Z,100.00
2024-03-15T22:55:37.270Z,100.00
2024-03-15T22:58:08.135Z,100.00
2024-03-15T23:00:43.788Z,100.00
2024-03-15T23:03:11.968Z,100.00
2024-03-15T23:05:40.025Z,100.00
2024-03-15T23:08:08.193Z,100.00
2024-03-15T23:10:36.838Z,100.00
2024-03-15T23:13:08.169Z,100.00
2024-03-15T23:15:36.338Z,100.00
2024-03-15T23:18:04.870Z,100.00
2024-03-15T23:20:34.066Z,100.00
2024-03-15T23:23:02.397Z,100.00
2024-03-15T23:25:30.628Z,100.00
2024-03-15T23:27:59.815Z,100.00
2024-03-15T23:30:28.684Z,100.00
2024-03-15T23:32:56.904Z,100.00
2024-03-15T23:35:25.069Z,100.00
2024-03-15T23:37:53.080Z,100.00
2024-03-15T23:40:21.147Z,100.00
2024-03-15T23:42:50.230Z,100.00
2024-03-15T23:45:18.399Z,100.00
2024-03-15T23:47:46.936Z,100.00
2024-03-15T23:50:15.185Z,100.00
2024-03-15T23:52:43.273Z,100.00
2024-03-15T23:55:12.296Z,100.00
2024-03-15T23:57:43.861Z,100.00
