createdAt,value
2017-06-20T00:00:35.398Z,49.49
2017-06-20T00:01:35.428Z,49.39
2017-06-20T00:02:35.465Z,49.49
2017-06-20T00:03:35.520Z,49.68
2017-06-20T00:04:35.514Z,49.58
2017-06-20T00:05:35.546Z,49.68
2017-06-20T00:06:35.571Z,49.58
2017-06-20T00:07:35.612Z,49.56
2017-06-20T00:08:35.637Z,49.56
2017-06-20T00:09:35.669Z,49.46
2017-06-20T00:10:35.702Z,49.68
2017-06-20T00:11:35.727Z,49.17
2017-06-20T00:12:35.757Z,49.49
2017-06-20T00:13:35.471Z,49.56
2017-06-20T00:14:35.503Z,49.46
2017-06-20T00:15:35.849Z,49.58
2017-06-20T00:16:35.885Z,49.66
2017-06-20T00:17:35.910Z,49.68
2017-06-20T00:18:35.939Z,49.66
2017-06-20T00:19:35.655Z,49.56
2017-06-20T00:20:35.709Z,49.46
2017-06-20T00:21:36.034Z,49.56
2017-06-20T00:22:36.058Z,49.37
2017-06-20T00:23:35.781Z,49.46
2017-06-20T00:24:35.813Z,49.56
2017-06-20T00:25:36.150Z,49.39
2017-06-20T00:26:35.860Z,49.37
2017-06-20T00:27:36.213Z,49.37
2017-06-20T00:28:36.241Z,49.17
2017-06-20T00:29:35.955Z,49.56
2017-06-20T00:30:35.987Z,49.46
2017-06-20T00:31:36.332Z,49.29
2017-06-20T00:32:36.046Z,49.85
2017-06-20T00:33:36.390Z,49.46
2017-06-20T00:34:36.106Z,49.76
2017-06-20T00:35:36.450Z,49.85
2017-06-20T00:36:36.477Z,49.95
2017-06-20T00:37:36.514Z,50.14
2017-06-20T00:38:36.542Z,50.04
2017-06-20T00:39:36.571Z,49.85
2017-06-20T00:40:36.600Z,49.95
2017-06-20T00:41:36.633Z,49.85
2017-06-20T00:42:36.662Z,50.04
2017-06-20T00:43:36.378Z,49.46
2017-06-20T00:44:36.410Z,49.27
2017-06-20T00:45:37.005Z,49.46
2017-06-20T00:46:36.472Z,49.56
2017-06-20T00:47:36.813Z,49.37
2017-06-20T00:48:36.839Z,49.66
2017-06-20T00:49:36.557Z,49.46
2017-06-20T00:50:37.151Z,49.66
2017-06-20T00:51:36.931Z,49.85
2017-06-20T00:52:36.957Z,49.95
2017-06-20T00:53:36.995Z,49.85
2017-06-20T00:54:36.707Z,49.46
2017-06-20T00:55:36.992Z,49.76
2017-06-20T00:56:37.082Z,49.56
2017-06-20T00:57:36.801Z,49.76
2017-06-20T00:58:36.826Z,49.56
2017-06-20T00:59:37.171Z,49.56
2017-06-20T01:00:37.141Z,49.56
2017-06-20T01:01:37.230Z,49.46
2017-06-20T01:02:37.266Z,49.46
2017-06-20T01:03:37.291Z,49.46
2017-06-20T01:04:37.323Z,49.37
2017-06-20T01:05:37.605Z,49.56
2017-06-20T01:06:37.069Z,49.56
2017-06-20T01:07:37.442Z,49.56
2017-06-20T01:08:37.442Z,49.46
2017-06-20T01:09:37.163Z,49.66
2017-06-20T01:10:37.751Z,49.17
2017-06-20T01:11:37.533Z,49.76
2017-06-20T01:12:37.254Z,49.56
2017-06-20T01:13:37.591Z,49.66
2017-06-20T01:14:37.622Z,49.37
2017-06-20T01:15:37.584Z,49.56
2017-06-20T01:16:37.682Z,49.46
2017-06-20T01:17:37.715Z,49.56
2017-06-20T01:18:37.743Z,49.56
2017-06-20T01:19:37.773Z,49.37
2017-06-20T01:20:37.741Z,49.37
2017-06-20T01:21:37.517Z,49.56
2017-06-20T01:22:37.861Z,49.46
2017-06-20T01:23:37.891Z,49.46
2017-06-20T01:24:37.919Z,49.66
2017-06-20T01:25:38.205Z,49.46
2017-06-20T01:26:37.981Z,49.56
2017-06-20T01:27:38.010Z,49.66
2017-06-20T01:28:38.035Z,50.34
2017-06-20T01:29:38.071Z,49.17
2017-06-20T01:30:38.364Z,49.56
2017-06-20T01:31:38.130Z,49.56
2017-06-20T01:32:37.850Z,49.37
2017-06-20T01:33:38.192Z,49.66
2017-06-20T01:34:37.997Z,49.17
2017-06-20T01:35:38.497Z,49.56
2017-06-20T01:36:38.281Z,49.56
2017-06-20T01:37:38.310Z,49.76
2017-06-20T01:38:38.340Z,49.76
2017-06-20T01:39:38.367Z,49.56
2017-06-20T01:40:38.648Z,49.85
2017-06-20T01:41:38.431Z,49.66
2017-06-20T01:42:38.453Z,49.76
2017-06-20T01:43:38.487Z,49.46
2017-06-20T01:44:38.517Z,49.56
2017-06-20T01:45:38.550Z,49.56
2017-06-20T01:46:38.580Z,49.76
2017-06-20T01:47:38.598Z,49.37
2017-06-20T01:48:38.639Z,49.37
2017-06-20T01:49:38.361Z,49.76
2017-06-20T01:50:38.698Z,49.66
2017-06-20T01:51:38.734Z,49.44
2017-06-20T01:52:38.752Z,49.34
2017-06-20T01:53:38.779Z,49.37
2017-06-20T01:54:38.816Z,49.34
2017-06-20T01:55:38.537Z,49.54
2017-06-20T01:56:38.873Z,49.34
2017-06-20T01:57:38.907Z,49.63
2017-06-20T01:58:38.935Z,49.66
2017-06-20T01:59:38.973Z,49.37
2017-06-20T02:00:38.999Z,49.37
2017-06-20T02:01:39.066Z,49.66
2017-06-20T02:02:39.047Z,49.54
2017-06-20T02:03:39.088Z,49.37
2017-06-20T02:04:39.120Z,49.56
2017-06-20T02:05:39.140Z,49.85
2017-06-20T02:06:39.175Z,49.56
2017-06-20T02:07:38.891Z,49.76
2017-06-20T02:08:39.236Z,49.34
2017-06-20T02:09:38.952Z,49.56
2017-06-20T02:10:39.293Z,49.46
2017-06-20T02:11:39.322Z,49.54
2017-06-20T02:12:39.039Z,49.34
2017-06-20T02:13:39.385Z,49.54
2017-06-20T02:14:39.097Z,49.82
2017-06-20T02:15:39.446Z,49.44
2017-06-20T02:16:39.478Z,49.44
2017-06-20T02:17:39.504Z,49.34
2017-06-20T02:18:39.532Z,49.44
2017-06-20T02:19:39.247Z,49.17
2017-06-20T02:20:39.594Z,49.92
2017-06-20T02:21:39.623Z,49.73
2017-06-20T02:22:39.652Z,49.34
2017-06-20T02:23:39.676Z,50.12
2017-06-20T02:24:39.713Z,49.63
2017-06-20T02:25:39.742Z,49.34
2017-06-20T02:26:39.771Z,49.37
2017-06-20T02:27:39.800Z,49.54
2017-06-20T02:28:39.828Z,49.54
2017-06-20T02:29:39.853Z,49.63
2017-06-20T02:30:39.886Z,49.82
2017-06-20T02:31:39.921Z,49.44
2017-06-20T02:32:39.946Z,49.54
2017-06-20T02:33:39.663Z,49.34
2017-06-20T02:34:40.010Z,49.34
2017-06-20T02:35:40.035Z,49.73
2017-06-20T02:36:40.067Z,49.73
2017-06-20T02:37:40.100Z,49.15
2017-06-20T02:38:39.808Z,49.34
2017-06-20T02:39:40.156Z,49.54
2017-06-20T02:40:40.190Z,49.63
2017-06-20T02:41:39.900Z,49.54
2017-06-20T02:42:40.244Z,49.44
2017-06-20T02:43:39.965Z,49.73
2017-06-20T02:44:40.310Z,49.34
2017-06-20T02:45:40.333Z,49.34
2017-06-20T02:46:40.365Z,49.34
2017-06-20T02:47:40.396Z,49.44
2017-06-20T02:48:40.425Z,49.34
2017-06-20T02:49:40.454Z,49.44
2017-06-20T02:50:40.171Z,49.34
2017-06-20T02:51:40.767Z,49.46
2017-06-20T02:52:40.228Z,49.82
2017-06-20T02:53:40.573Z,49.34
2017-06-20T02:54:40.604Z,49.54
2017-06-20T02:55:40.632Z,49.73
2017-06-20T02:56:40.908Z,49.54
2017-06-20T02:57:40.690Z,49.54
2017-06-20T02:58:40.730Z,49.63
2017-06-20T02:59:40.755Z,49.54
2017-06-20T03:00:40.781Z,49.73
2017-06-20T03:01:41.063Z,49.34
2017-06-20T03:02:40.841Z,49.63
2017-06-20T03:03:40.873Z,49.63
2017-06-20T03:04:40.585Z,49.54
2017-06-20T03:05:40.614Z,49.63
2017-06-20T03:06:41.212Z,49.63
2017-06-20T03:07:40.988Z,49.54
2017-06-20T03:08:41.019Z,49.34
2017-06-20T03:09:41.047Z,49.54
2017-06-20T03:10:41.075Z,49.54
2017-06-20T03:11:41.352Z,49.63
2017-06-20T03:12:40.816Z,49.34
2017-06-20T03:13:41.163Z,49.54
2017-06-20T03:14:41.197Z,49.63
2017-06-20T03:15:41.226Z,49.15
2017-06-20T03:16:41.195Z,49.34
2017-06-20T03:17:41.284Z,49.54
2017-06-20T03:18:41.317Z,49.15
2017-06-20T03:19:41.337Z,49.54
2017-06-20T03:20:41.375Z,49.34
2017-06-20T03:21:41.655Z,49.54
2017-06-20T03:22:41.433Z,49.34
2017-06-20T03:23:41.146Z,49.34
2017-06-20T03:24:41.491Z,49.24
2017-06-20T03:25:41.524Z,49.15
2017-06-20T03:26:41.804Z,49.24
2017-06-20T03:27:41.580Z,49.44
2017-06-20T03:28:41.302Z,49.44
2017-06-20T03:29:41.641Z,49.44
2017-06-20T03:30:41.672Z,49.34
2017-06-20T03:31:41.952Z,49.44
2017-06-20T03:32:41.418Z,49.73
2017-06-20T03:33:41.446Z,49.63
2017-06-20T03:34:41.794Z,49.82
2017-06-20T03:35:41.821Z,49.54
2017-06-20T03:36:41.788Z,49.63
2017-06-20T03:37:41.881Z,49.63
2017-06-20T03:38:41.906Z,49.44
2017-06-20T03:39:41.935Z,49.44
2017-06-20T03:40:41.964Z,49.63
2017-06-20T03:41:42.251Z,49.44
2017-06-20T03:42:42.031Z,49.44
2017-06-20T03:43:42.059Z,49.44
2017-06-20T03:44:42.088Z,49.54
2017-06-20T03:45:42.116Z,49.44
2017-06-20T03:46:42.401Z,49.34
2017-06-20T03:47:41.862Z,49.34
2017-06-20T03:48:42.203Z,49.44
2017-06-20T03:49:41.922Z,49.44
2017-06-20T03:50:41.951Z,49.34
2017-06-20T03:51:42.232Z,49.54
2017-06-20T03:52:42.327Z,49.24
2017-06-20T03:53:42.353Z,49.54
2017-06-20T03:54:42.072Z,49.44
2017-06-20T03:55:42.415Z,49.44
2017-06-20T03:56:42.386Z,49.54
2017-06-20T03:57:42.153Z,49.44
2017-06-20T03:58:42.498Z,49.24
2017-06-20T03:59:42.528Z,49.34
2017-06-20T04:00:42.555Z,49.44
2017-06-20T04:01:42.841Z,49.54
2017-06-20T04:02:42.611Z,49.44
2017-06-20T04:03:42.650Z,49.44
2017-06-20T04:04:42.679Z,49.34
2017-06-20T04:05:42.700Z,49.44
2017-06-20T04:06:42.985Z,49.44
2017-06-20T04:07:42.766Z,49.34
2017-06-20T04:08:42.799Z,49.54
2017-06-20T04:09:42.511Z,49.34
2017-06-20T04:10:42.857Z,49.44
2017-06-20T04:11:43.136Z,49.34
2017-06-20T04:12:42.915Z,49.34
2017-06-20T04:13:42.946Z,49.44
2017-06-20T04:14:42.972Z,49.34
2017-06-20T04:15:43.008Z,49.34
2017-06-20T04:16:43.288Z,49.44
2017-06-20T04:17:43.066Z,49.44
2017-06-20T04:18:43.095Z,49.34
2017-06-20T04:19:43.124Z,49.24
2017-06-20T04:20:43.148Z,49.44
2017-06-20T04:21:43.125Z,49.34
2017-06-20T04:22:43.217Z,49.44
2017-06-20T04:23:43.241Z,49.54
2017-06-20T04:24:43.271Z,49.24
2017-06-20T04:25:43.301Z,49.44
2017-06-20T04:26:43.269Z,49.34
2017-06-20T04:27:43.050Z,49.24
2017-06-20T04:28:43.391Z,49.34
2017-06-20T04:29:43.132Z,49.34
2017-06-20T04:30:43.449Z,49.34
2017-06-20T04:31:43.724Z,49.44
2017-06-20T04:32:43.507Z,49.34
2017-06-20T04:33:43.228Z,49.73
2017-06-20T04:34:43.567Z,49.44
2017-06-20T04:35:43.282Z,49.34
2017-06-20T04:36:43.623Z,49.34
2017-06-20T04:37:43.650Z,49.44
2017-06-20T04:38:43.690Z,49.44
2017-06-20T04:39:43.716Z,49.73
2017-06-20T04:40:43.740Z,49.54
2017-06-20T04:41:43.774Z,49.73
2017-06-20T04:42:43.802Z,49.73
2017-06-20T04:43:43.870Z,49.73
2017-06-20T04:44:43.861Z,49.73
2017-06-20T04:45:43.581Z,49.63
2017-06-20T04:46:43.917Z,49.73
2017-06-20T04:47:43.638Z,49.73
2017-06-20T04:48:43.675Z,49.73
2017-06-20T04:49:43.697Z,49.44
2017-06-20T04:50:44.042Z,49.44
2017-06-20T04:51:44.071Z,49.54
2017-06-20T04:52:44.103Z,49.44
2017-06-20T04:53:44.132Z,49.44
2017-06-20T04:54:44.156Z,49.54
2017-06-20T04:55:44.190Z,49.82
2017-06-20T04:56:44.215Z,49.63
2017-06-20T04:57:44.251Z,49.54
2017-06-20T04:58:44.276Z,49.73
2017-06-20T04:59:44.309Z,49.54
2017-06-20T05:00:44.326Z,49.54
2017-06-20T05:01:44.397Z,49.44
2017-06-20T05:02:44.391Z,49.44
2017-06-20T05:03:44.112Z,49.54
2017-06-20T05:04:44.457Z,49.44
2017-06-20T05:05:44.486Z,49.63
2017-06-20T05:06:44.523Z,49.73
2017-06-20T05:07:44.544Z,49.82
2017-06-20T05:08:44.566Z,49.54
2017-06-20T05:09:44.593Z,49.44
2017-06-20T05:10:44.634Z,49.24
2017-06-20T05:11:44.659Z,49.24
2017-06-20T05:12:44.384Z,49.73
2017-06-20T05:13:44.720Z,49.73
2017-06-20T05:14:44.753Z,49.24
2017-06-20T05:15:44.783Z,49.73
2017-06-20T05:16:44.810Z,49.82
2017-06-20T05:17:44.529Z,49.15
2017-06-20T05:18:44.860Z,49.54
2017-06-20T05:19:44.897Z,49.44
2017-06-20T05:20:44.926Z,49.54
2017-06-20T05:21:44.955Z,49.34
2017-06-20T05:22:44.988Z,49.34
2017-06-20T05:23:45.012Z,49.54
2017-06-20T05:24:45.045Z,49.24
2017-06-20T05:25:45.077Z,49.44
2017-06-20T05:26:45.103Z,49.34
2017-06-20T05:27:45.135Z,49.24
2017-06-20T05:28:45.164Z,49.05
2017-06-20T05:29:44.877Z,49.46
2017-06-20T05:30:45.218Z,49.34
2017-06-20T05:31:45.255Z,49.63
2017-06-20T05:32:44.968Z,49.63
2017-06-20T05:33:44.996Z,49.34
2017-06-20T05:34:45.342Z,49.63
2017-06-20T05:35:45.055Z,49.63
2017-06-20T05:36:45.402Z,49.54
2017-06-20T05:37:45.427Z,49.44
2017-06-20T05:38:45.456Z,49.54
2017-06-20T05:39:45.490Z,49.54
2017-06-20T05:40:45.567Z,49.54
2017-06-20T05:41:45.239Z,49.44
2017-06-20T05:42:45.577Z,49.44
2017-06-20T05:43:45.609Z,49.54
2017-06-20T05:44:45.638Z,49.44
2017-06-20T05:45:45.667Z,49.54
2017-06-20T05:46:45.384Z,49.44
2017-06-20T05:47:45.417Z,49.66
2017-06-20T05:48:45.821Z,49.34
2017-06-20T05:49:45.478Z,48.95
2017-06-20T05:50:45.815Z,49.05
2017-06-20T05:51:45.848Z,49.24
2017-06-20T05:52:45.873Z,49.34
2017-06-20T05:53:45.907Z,49.15
2017-06-20T05:54:45.937Z,49.15
2017-06-20T05:55:45.968Z,49.37
2017-06-20T05:56:45.996Z,49.54
2017-06-20T05:57:46.022Z,49.15
2017-06-20T05:58:45.734Z,49.44
2017-06-20T05:59:46.082Z,49.82
2017-06-20T06:00:46.110Z,49.82
2017-06-20T06:01:46.135Z,49.76
2017-06-20T06:02:46.172Z,49.54
2017-06-20T06:03:46.197Z,49.46
2017-06-20T06:04:45.922Z,49.07
2017-06-20T06:05:46.261Z,48.97
2017-06-20T06:06:45.976Z,48.88
2017-06-20T06:07:46.320Z,49.37
2017-06-20T06:08:46.038Z,49.76
2017-06-20T06:09:46.386Z,49.37
2017-06-20T06:10:46.411Z,49.37
2017-06-20T06:11:46.441Z,49.46
2017-06-20T06:12:46.461Z,48.97
2017-06-20T06:13:46.493Z,49.27
2017-06-20T06:14:46.219Z,48.97
2017-06-20T06:15:46.247Z,48.88
2017-06-20T06:16:46.277Z,49.17
2017-06-20T06:17:46.656Z,49.17
2017-06-20T06:18:46.637Z,49.17
2017-06-20T06:19:46.677Z,49.46
2017-06-20T06:20:46.707Z,49.37
2017-06-20T06:21:46.737Z,49.17
2017-06-20T06:22:46.766Z,49.27
2017-06-20T06:23:46.792Z,49.17
2017-06-20T06:24:46.826Z,48.88
2017-06-20T06:25:46.537Z,48.97
2017-06-20T06:26:46.884Z,48.97
2017-06-20T06:27:46.917Z,48.68
2017-06-20T06:28:46.630Z,48.88
2017-06-20T06:29:46.975Z,49.27
2017-06-20T06:30:46.692Z,48.97
2017-06-20T06:31:47.032Z,49.27
2017-06-20T06:32:47.064Z,49.17
2017-06-20T06:33:46.778Z,48.97
2017-06-20T06:34:47.122Z,48.97
2017-06-20T06:35:47.147Z,48.97
2017-06-20T06:36:47.185Z,48.88
2017-06-20T06:37:47.212Z,48.88
2017-06-20T06:38:47.244Z,48.97
2017-06-20T06:39:46.955Z,48.68
2017-06-20T06:40:47.300Z,48.97
2017-06-20T06:41:47.329Z,48.68
2017-06-20T06:42:47.366Z,48.97
2017-06-20T06:43:47.389Z,49
2017-06-20T06:44:47.109Z,48.68
2017-06-20T06:45:47.444Z,49.07
2017-06-20T06:46:47.481Z,49
2017-06-20T06:47:47.506Z,49.07
2017-06-20T06:48:47.541Z,48.97
2017-06-20T06:49:47.572Z,48.61
2017-06-20T06:50:47.644Z,48.9
2017-06-20T06:51:47.625Z,48.71
2017-06-20T06:52:47.657Z,49.1
2017-06-20T06:53:47.691Z,49.07
2017-06-20T06:54:47.716Z,49
2017-06-20T06:55:47.748Z,49.49
2017-06-20T06:56:47.781Z,48.68
2017-06-20T06:57:47.806Z,48.71
2017-06-20T06:58:47.835Z,48.71
2017-06-20T06:59:47.868Z,48.61
2017-06-20T07:00:47.905Z,48.9
2017-06-20T07:01:47.929Z,49.39
2017-06-20T07:02:47.654Z,49
2017-06-20T07:03:47.988Z,48.41
2017-06-20T07:04:48.020Z,48.41
2017-06-20T07:05:48.044Z,48.51
2017-06-20T07:06:48.078Z,48.32
2017-06-20T07:07:48.111Z,48.9
2017-06-20T07:08:48.139Z,49.39
2017-06-20T07:09:48.169Z,49
2017-06-20T07:10:48.197Z,48.32
2017-06-20T07:11:47.919Z,48.71
2017-06-20T07:12:48.255Z,49
2017-06-20T07:13:48.288Z,48.9
2017-06-20T07:14:48.319Z,48.9
2017-06-20T07:15:48.035Z,49
2017-06-20T07:16:48.377Z,48.51
2017-06-20T07:17:48.403Z,49
2017-06-20T07:18:48.441Z,48.9
2017-06-20T07:19:48.156Z,48.71
2017-06-20T07:20:48.496Z,48.61
2017-06-20T07:21:48.213Z,48.51
2017-06-20T07:22:48.625Z,48.61
2017-06-20T07:23:48.315Z,48.51
2017-06-20T07:24:48.616Z,48.71
2017-06-20T07:25:48.341Z,48.13
2017-06-20T07:26:48.370Z,48.9
2017-06-20T07:27:48.706Z,48.51
2017-06-20T07:28:48.740Z,48.61
2017-06-20T07:29:48.768Z,48.9
2017-06-20T07:30:48.481Z,48.51
2017-06-20T07:31:48.513Z,49.19
2017-06-20T07:32:48.863Z,48.9
2017-06-20T07:33:48.889Z,48.71
2017-06-20T07:34:48.605Z,48.51
2017-06-20T07:35:48.947Z,48.9
2017-06-20T07:36:48.974Z,48.51
2017-06-20T07:37:49.024Z,49
2017-06-20T07:38:49.053Z,48.8
2017-06-20T07:39:48.748Z,48.9
2017-06-20T07:40:49.116Z,49.29
2017-06-20T07:41:49.127Z,49.39
2017-06-20T07:42:49.159Z,49.29
2017-06-20T07:43:49.184Z,49.39
2017-06-20T07:44:49.217Z,48.9
2017-06-20T07:45:49.254Z,49.1
2017-06-20T07:46:48.963Z,48.8
2017-06-20T07:47:48.995Z,49.1
2017-06-20T07:48:49.332Z,48.9
2017-06-20T07:49:49.367Z,48.9
2017-06-20T07:50:49.398Z,48.9
2017-06-20T07:51:49.427Z,49
2017-06-20T07:52:49.458Z,48.71
2017-06-20T07:53:49.479Z,48.9
2017-06-20T07:54:49.516Z,48.9
2017-06-20T07:55:49.545Z,49
2017-06-20T07:56:49.578Z,49
2017-06-20T07:57:49.859Z,48.9
2017-06-20T07:58:49.641Z,49
2017-06-20T07:59:49.664Z,49.1
2017-06-20T08:00:49.699Z,48.93
2017-06-20T08:01:49.728Z,48.8
2017-06-20T08:02:50.010Z,48.71
2017-06-20T08:03:49.471Z,48.71
2017-06-20T08:04:49.814Z,48.71
2017-06-20T08:05:49.849Z,48.8
2017-06-20T08:06:49.870Z,48.51
2017-06-20T08:07:50.155Z,48.8
2017-06-20T08:08:49.932Z,48.61
2017-06-20T08:09:49.964Z,48.71
2017-06-20T08:10:49.993Z,48.8
2017-06-20T08:11:50.026Z,48.71
2017-06-20T08:12:50.312Z,49.29
2017-06-20T08:13:50.084Z,48.8
2017-06-20T08:14:49.805Z,48.9
2017-06-20T08:15:50.147Z,48.71
2017-06-20T08:16:50.179Z,48.9
2017-06-20T08:17:50.460Z,48.93
2017-06-20T08:18:50.240Z,48.93
2017-06-20T08:19:50.269Z,49.51
2017-06-20T08:20:50.298Z,49.51
2017-06-20T08:21:50.335Z,49.22
2017-06-20T08:22:50.292Z,49.02
2017-06-20T08:23:50.080Z,49.41
2017-06-20T08:24:50.114Z,49.51
2017-06-20T08:25:50.135Z,48.9
2017-06-20T08:26:50.167Z,48.93
2017-06-20T08:27:50.400Z,49.32
2017-06-20T08:28:50.545Z,49.32
2017-06-20T08:29:50.569Z,49.41
2017-06-20T08:30:50.391Z,49.22
2017-06-20T08:31:50.321Z,48.93
2017-06-20T08:32:50.912Z,49.22
2017-06-20T08:33:50.685Z,49.12
2017-06-20T08:34:50.723Z,49.41
2017-06-20T08:35:50.439Z,50.19
2017-06-20T08:36:50.780Z,49.71
2017-06-20T08:37:51.065Z,50.19
2017-06-20T08:38:50.841Z,50.97
2017-06-20T08:39:50.869Z,51.36
2017-06-20T08:40:50.591Z,51.26
2017-06-20T08:41:50.931Z,51.55
2017-06-20T08:42:50.901Z,51.55
2017-06-20T08:43:50.993Z,51.55
2017-06-20T08:44:51.022Z,51.45
2017-06-20T08:45:51.055Z,51.75
2017-06-20T08:46:50.769Z,51.55
2017-06-20T08:47:51.365Z,51.75
2017-06-20T08:48:50.845Z,51.84
2017-06-20T08:49:51.175Z,51.75
2017-06-20T08:50:51.207Z,51.36
2017-06-20T08:51:51.227Z,52.43
2017-06-20T08:52:51.514Z,52.14
2017-06-20T08:53:51.290Z,52.23
2017-06-20T08:54:51.314Z,52.23
2017-06-20T08:55:51.351Z,51.94
2017-06-20T08:56:51.385Z,52.43
2017-06-20T08:57:51.357Z,52.82
2017-06-20T08:58:51.445Z,52.82
2017-06-20T08:59:51.167Z,52.62
2017-06-20T09:00:51.212Z,52.62
2017-06-20T09:01:51.536Z,52.82
2017-06-20T09:02:51.808Z,52.62
2017-06-20T09:03:51.597Z,52.62
2017-06-20T09:04:51.327Z,52.53
2017-06-20T09:05:51.344Z,52.53
2017-06-20T09:06:51.689Z,52.43
2017-06-20T09:07:51.717Z,52.53
2017-06-20T09:08:51.769Z,52.53
2017-06-20T09:09:51.783Z,52.62
2017-06-20T09:10:51.843Z,52.92
2017-06-20T09:11:51.839Z,53.2
2017-06-20T09:12:51.870Z,53.4
2017-06-20T09:13:51.581Z,53.11
2017-06-20T09:14:51.609Z,53.11
2017-06-20T09:15:51.956Z,52.82
2017-06-20T09:16:51.988Z,53.11
2017-06-20T09:17:52.016Z,53.4
2017-06-20T09:18:52.074Z,53.01
2017-06-20T09:19:52.084Z,53.11
2017-06-20T09:20:52.126Z,53.5
2017-06-20T09:21:52.141Z,53.5
2017-06-20T09:22:52.174Z,53.5
2017-06-20T09:23:52.201Z,53.79
2017-06-20T09:24:51.918Z,53.2
2017-06-20T09:25:52.258Z,53.69
2017-06-20T09:26:51.971Z,53.59
2017-06-20T09:27:52.316Z,53.3
2017-06-20T09:28:52.349Z,53.59
2017-06-20T09:29:52.380Z,53.3
2017-06-20T09:30:52.402Z,53.69
2017-06-20T09:31:52.130Z,53.69
2017-06-20T09:32:52.473Z,53.79
2017-06-20T09:33:52.497Z,54.28
2017-06-20T09:34:52.529Z,53.99
2017-06-20T09:35:52.559Z,53.89
2017-06-20T09:36:52.596Z,53.99
2017-06-20T09:37:52.313Z,53.79
2017-06-20T09:38:52.654Z,54.57
2017-06-20T09:39:52.686Z,54.28
2017-06-20T09:40:52.714Z,53.99
2017-06-20T09:41:52.744Z,53.99
2017-06-20T09:42:52.773Z,54.47
2017-06-20T09:43:52.496Z,54.38
2017-06-20T09:44:52.830Z,54.66
2017-06-20T09:45:52.555Z,54.38
2017-06-20T09:46:52.897Z,54.38
2017-06-20T09:47:52.613Z,54.28
2017-06-20T09:48:52.958Z,54.66
2017-06-20T09:49:52.991Z,54.38
2017-06-20T09:50:53.024Z,55.05
2017-06-20T09:51:52.736Z,54.86
2017-06-20T09:52:53.077Z,54.57
2017-06-20T09:53:52.799Z,54.28
2017-06-20T09:54:52.824Z,54.76
2017-06-20T09:55:53.167Z,54.38
2017-06-20T09:56:53.204Z,54.57
2017-06-20T09:57:52.914Z,55.25
2017-06-20T09:58:52.942Z,54.66
2017-06-20T09:59:53.285Z,54.66
2017-06-20T10:00:53.319Z,54.28
2017-06-20T10:01:53.036Z,54.76
2017-06-20T10:02:53.072Z,54.76
2017-06-20T10:03:53.410Z,54.96
2017-06-20T10:04:53.443Z,54.66
2017-06-20T10:05:53.473Z,54.57
2017-06-20T10:06:53.496Z,55.05
2017-06-20T10:07:53.534Z,54.57
2017-06-20T10:08:53.563Z,54.57
2017-06-20T10:09:53.595Z,54.66
2017-06-20T10:10:53.628Z,54.66
2017-06-20T10:11:53.653Z,54.76
2017-06-20T10:12:53.686Z,55.05
2017-06-20T10:13:53.715Z,54.66
2017-06-20T10:14:53.743Z,54.96
2017-06-20T10:15:53.776Z,54.86
2017-06-20T10:16:53.809Z,55.35
2017-06-20T10:17:53.838Z,55.44
2017-06-20T10:18:53.554Z,54.86
2017-06-20T10:19:53.897Z,55.25
2017-06-20T10:20:53.926Z,54.76
2017-06-20T10:21:53.957Z,54.86
2017-06-20T10:22:53.670Z,55.15
2017-06-20T10:23:54.015Z,55.05
2017-06-20T10:24:54.038Z,55.05
2017-06-20T10:25:54.077Z,55.35
2017-06-20T10:26:54.115Z,54.86
2017-06-20T10:27:54.141Z,55.15
2017-06-20T10:28:54.170Z,55.35
2017-06-20T10:29:54.199Z,55.44
2017-06-20T10:30:54.233Z,55.35
2017-06-20T10:31:54.260Z,55.57
2017-06-20T10:32:54.290Z,55.37
2017-06-20T10:33:54.267Z,55.54
2017-06-20T10:34:54.347Z,55.44
2017-06-20T10:35:54.380Z,55.35
2017-06-20T10:36:54.415Z,55.35
2017-06-20T10:37:54.125Z,55.25
2017-06-20T10:38:54.722Z,55.44
2017-06-20T10:39:54.503Z,55.35
2017-06-20T10:40:54.536Z,55.83
2017-06-20T10:41:54.565Z,55.64
2017-06-20T10:42:54.285Z,55.35
2017-06-20T10:43:54.878Z,55.83
2017-06-20T10:44:54.651Z,55.44
2017-06-20T10:45:54.683Z,55.86
2017-06-20T10:46:54.708Z,55.44
2017-06-20T10:47:54.745Z,55.44
2017-06-20T10:48:55.027Z,55.05
2017-06-20T10:49:54.807Z,55.25
2017-06-20T10:50:54.841Z,55.08
2017-06-20T10:51:54.873Z,55.35
2017-06-20T10:52:54.903Z,55.18
2017-06-20T10:53:55.179Z,55.47
2017-06-20T10:54:54.961Z,55.37
2017-06-20T10:55:54.679Z,55.27
2017-06-20T10:56:55.019Z,55.27
2017-06-20T10:57:54.742Z,54.89
2017-06-20T10:58:55.334Z,54.6
2017-06-20T10:59:55.116Z,54.69
2017-06-20T11:00:54.833Z,54.99
2017-06-20T11:01:54.862Z,54.57
2017-06-20T11:02:55.202Z,54.69
2017-06-20T11:03:55.491Z,54.89
2017-06-20T11:04:55.267Z,54.79
2017-06-20T11:05:55.296Z,54.79
2017-06-20T11:06:55.325Z,54.99
2017-06-20T11:07:55.359Z,54.99
2017-06-20T11:08:55.325Z,55.27
2017-06-20T11:09:55.416Z,54.5
2017-06-20T11:10:55.449Z,54.69
2017-06-20T11:11:55.162Z,54.69
2017-06-20T11:12:55.510Z,54.4
2017-06-20T11:13:55.791Z,54.5
2017-06-20T11:14:55.578Z,54.79
2017-06-20T11:15:55.602Z,54.99
2017-06-20T11:16:55.318Z,54.89
2017-06-20T11:17:55.663Z,54.4
2017-06-20T11:18:55.943Z,54.4
2017-06-20T11:19:55.728Z,54.4
2017-06-20T11:20:55.751Z,54.6
2017-06-20T11:21:55.782Z,54.89
2017-06-20T11:22:55.815Z,54.79
2017-06-20T11:23:56.099Z,54.21
2017-06-20T11:24:55.563Z,54.79
2017-06-20T11:25:55.905Z,54.3
2017-06-20T11:26:55.625Z,54.4
2017-06-20T11:27:55.655Z,54.5
2017-06-20T11:28:56.243Z,53.52
2017-06-20T11:29:56.026Z,53.72
2017-06-20T11:30:56.053Z,53.91
2017-06-20T11:31:55.777Z,54.3
2017-06-20T11:32:55.810Z,54.4
2017-06-20T11:33:56.399Z,54.21
2017-06-20T11:34:56.179Z,54.01
2017-06-20T11:35:56.212Z,54.01
2017-06-20T11:36:56.254Z,53.33
2017-06-20T11:37:56.274Z,53.75
2017-06-20T11:38:56.551Z,53.65
2017-06-20T11:39:56.333Z,53.06
2017-06-20T11:40:56.368Z,52.7
2017-06-20T11:41:56.086Z,52.5
2017-06-20T11:42:56.431Z,52.31
2017-06-20T11:43:56.718Z,51.92
2017-06-20T11:44:56.496Z,51.36
2017-06-20T11:45:56.213Z,50.87
2017-06-20T11:46:56.559Z,51.09
2017-06-20T11:47:56.592Z,50.8
2017-06-20T11:48:56.871Z,50.24
2017-06-20T11:49:56.649Z,49.85
2017-06-20T11:50:56.684Z,49.49
2017-06-20T11:51:56.714Z,49.29
2017-06-20T11:52:56.751Z,48.8
2017-06-20T11:53:56.472Z,48.71
2017-06-20T11:54:56.815Z,48.34
2017-06-20T11:55:56.845Z,47.66
2017-06-20T11:56:56.881Z,46.89
2017-06-20T11:57:56.916Z,47.38
2017-06-20T11:58:56.951Z,46.33
2017-06-20T11:59:56.672Z,46.43
2017-06-20T12:00:57.013Z,45.84
2017-06-20T12:01:57.049Z,45.84
2017-06-20T12:02:57.077Z,45.28
2017-06-20T12:03:57.117Z,44.98
2017-06-20T12:04:56.840Z,45.1
2017-06-20T12:05:56.876Z,44.42
2017-06-20T12:06:56.936Z,44.62
2017-06-20T12:07:57.255Z,44.44
2017-06-20T12:08:57.284Z,43.56
2017-06-20T12:09:57.012Z,43.07
2017-06-20T12:10:57.358Z,43.46
2017-06-20T12:11:57.082Z,43.58
2017-06-20T12:12:57.427Z,43.29
2017-06-20T12:13:57.464Z,43.09
2017-06-20T12:14:57.493Z,42.99
2017-06-20T12:15:57.534Z,42.82
2017-06-20T12:16:57.565Z,42.23
2017-06-20T12:17:57.293Z,41.84
2017-06-20T12:18:57.628Z,41.94
2017-06-20T12:19:57.672Z,41.55
2017-06-20T12:20:57.711Z,42.05
2017-06-20T12:21:57.431Z,41.56
2017-06-20T12:22:57.779Z,41.37
2017-06-20T12:23:57.813Z,41.56
2017-06-20T12:24:57.847Z,40.88
2017-06-20T12:25:57.881Z,40.9
2017-06-20T12:26:57.930Z,40.68
2017-06-20T12:27:57.954Z,40.01
2017-06-20T12:28:57.992Z,40.21
2017-06-20T12:29:58.024Z,40.03
2017-06-20T12:30:58.062Z,39.74
2017-06-20T12:31:58.098Z,39.45
2017-06-20T12:32:57.820Z,39.64
2017-06-20T12:33:58.168Z,39.64
2017-06-20T12:34:58.206Z,39.25
2017-06-20T12:35:58.246Z,39.54
2017-06-20T12:36:58.275Z,39.35
2017-06-20T12:37:58.311Z,39.47
2017-06-20T12:38:58.036Z,39.66
2017-06-20T12:39:58.384Z,38.88
2017-06-20T12:40:58.113Z,38.68
2017-06-20T12:41:58.451Z,38.39
2017-06-20T12:42:58.491Z,38.88
2017-06-20T12:43:58.524Z,38.68
2017-06-20T12:44:58.561Z,38.58
2017-06-20T12:45:58.602Z,38.58
2017-06-20T12:46:58.331Z,38.31
2017-06-20T12:47:58.676Z,37.92
2017-06-20T12:48:58.400Z,38.09
2017-06-20T12:49:58.742Z,37.92
2017-06-20T12:50:58.775Z,38.11
2017-06-20T12:51:58.820Z,38.11
2017-06-20T12:52:58.856Z,37.72
2017-06-20T12:53:58.573Z,37.92
2017-06-20T12:54:58.930Z,38.11
2017-06-20T12:55:58.959Z,37.32