createdAt,value
2018-06-09T00:00:43.207Z,0
2018-06-09T00:01:43.793Z,0
2018-06-09T00:02:44.362Z,0
2018-06-09T00:03:44.911Z,0
2018-06-09T00:04:45.461Z,0
2018-06-09T00:05:46.008Z,0
2018-06-09T00:06:46.558Z,0
2018-06-09T00:07:47.114Z,0
2018-06-09T00:08:47.667Z,0
2018-06-09T00:09:48.221Z,0
2018-06-09T00:10:48.765Z,0
2018-06-09T00:11:49.321Z,0
2018-06-09T00:12:49.874Z,0
2018-06-09T00:13:50.421Z,0
2018-06-09T00:14:50.972Z,0
2018-06-09T00:15:51.526Z,0
2018-06-09T00:16:52.081Z,0
2018-06-09T00:17:52.633Z,0
2018-06-09T00:18:53.184Z,0
2018-06-09T00:19:53.737Z,0
2018-06-09T00:20:54.292Z,0
2018-06-09T00:21:54.843Z,0
2018-06-09T00:22:55.393Z,0
2018-06-09T00:23:55.942Z,0
2018-06-09T00:24:56.491Z,0
2018-06-09T00:25:57.038Z,0
2018-06-09T00:26:57.592Z,0
2018-06-09T00:27:58.143Z,0
2018-06-09T00:28:58.691Z,0
2018-06-09T00:29:59.244Z,0
2018-06-09T00:30:59.793Z,0
2018-06-09T00:32:00.344Z,0
2018-06-09T00:33:00.897Z,0
2018-06-09T00:34:01.446Z,0
2018-06-09T00:35:02.000Z,0
2018-06-09T00:36:02.551Z,0
2018-06-09T00:37:03.101Z,0
2018-06-09T00:38:03.656Z,0
2018-06-09T00:39:04.198Z,0
2018-06-09T00:40:04.747Z,0
2018-06-09T00:41:05.295Z,0
2018-06-09T00:42:05.847Z,0
2018-06-09T00:43:06.399Z,0
2018-06-09T00:44:06.951Z,0
2018-06-09T00:45:07.507Z,0
2018-06-09T00:46:08.060Z,0
2018-06-09T00:47:08.614Z,0
2018-06-09T00:48:09.165Z,0
2018-06-09T00:49:09.719Z,0
2018-06-09T00:50:10.270Z,0
2018-06-09T00:51:10.819Z,0
2018-06-09T00:52:11.371Z,0
2018-06-09T00:53:11.919Z,0
2018-06-09T00:54:12.472Z,0
2018-06-09T00:55:13.024Z,0
2018-06-09T00:56:13.575Z,0
2018-06-09T00:57:14.124Z,0
2018-06-09T00:58:14.671Z,0
2018-06-09T00:59:15.220Z,0
2018-06-09T01:00:15.772Z,0
2018-06-09T01:01:16.327Z,0
2018-06-09T01:02:16.878Z,0
2018-06-09T01:03:17.430Z,0
2018-06-09T01:04:17.977Z,0
2018-06-09T01:05:18.526Z,0
2018-06-09T01:06:19.078Z,0
2018-06-09T01:07:19.632Z,0
2018-06-09T01:08:20.187Z,0
2018-06-09T01:09:20.736Z,0
2018-06-09T01:10:21.284Z,0
2018-06-09T01:11:21.836Z,0
2018-06-09T01:12:22.388Z,0
2018-06-09T01:13:22.933Z,0
2018-06-09T01:14:23.491Z,0
2018-06-09T01:15:24.043Z,0
2018-06-09T01:16:24.592Z,0
2018-06-09T01:17:25.139Z,0
2018-06-09T01:18:25.701Z,0
2018-06-09T01:19:26.242Z,0
2018-06-09T01:20:26.798Z,0
2018-06-09T01:21:27.341Z,0
2018-06-09T01:22:27.893Z,0
2018-06-09T01:23:28.445Z,0
2018-06-09T01:24:28.995Z,0
2018-06-09T01:25:29.546Z,0
2018-06-09T01:26:30.101Z,0
2018-06-09T01:27:30.645Z,0
2018-06-09T01:28:31.196Z,0
2018-06-09T01:29:31.745Z,0
2018-06-09T01:30:32.294Z,0
2018-06-09T01:31:32.848Z,0
2018-06-09T01:32:33.402Z,0
2018-06-09T01:33:33.961Z,0
2018-06-09T01:34:34.508Z,0
2018-06-09T01:35:35.062Z,0
2018-06-09T01:36:35.612Z,0
2018-06-09T01:37:36.159Z,0
2018-06-09T01:38:36.714Z,0
2018-06-09T01:39:37.266Z,0
2018-06-09T01:40:37.824Z,0
2018-06-09T01:41:38.377Z,0
2018-06-09T01:42:38.930Z,0
2018-06-09T01:43:39.475Z,0
2018-06-09T01:44:40.032Z,0
2018-06-09T01:45:40.582Z,0
2018-06-09T01:46:41.137Z,0
2018-06-09T01:47:41.690Z,0
2018-06-09T01:48:42.242Z,0
2018-06-09T01:49:42.793Z,0
2018-06-09T01:50:43.340Z,0
2018-06-09T01:51:43.889Z,0
2018-06-09T01:52:44.436Z,0
2018-06-09T01:53:44.988Z,0
2018-06-09T01:54:45.545Z,0
2018-06-09T01:55:46.097Z,0
2018-06-09T01:56:46.646Z,0
2018-06-09T01:57:47.199Z,0
2018-06-09T01:58:47.756Z,0
2018-06-09T01:59:48.304Z,0
2018-06-09T02:00:48.863Z,0
2018-06-09T02:01:49.409Z,0
2018-06-09T02:02:49.957Z,0
2018-06-09T02:03:50.506Z,0
2018-06-09T02:04:51.056Z,0
2018-06-09T02:05:51.607Z,0
2018-06-09T02:06:52.158Z,0
2018-06-09T02:07:52.714Z,0
2018-06-09T02:08:53.261Z,0
2018-06-09T02:09:53.814Z,0
2018-06-09T02:10:54.365Z,0
2018-06-09T02:11:54.921Z,0
2018-06-09T02:12:55.466Z,0
2018-06-09T02:13:56.017Z,0
2018-06-09T02:14:56.567Z,0
2018-06-09T02:15:57.125Z,0
2018-06-09T02:16:57.679Z,0
2018-06-09T02:17:58.229Z,0
2018-06-09T02:18:58.784Z,0
2018-06-09T02:19:59.335Z,0
2018-06-09T02:20:59.886Z,0
2018-06-09T02:22:00.436Z,0
2018-06-09T02:23:00.991Z,0
2018-06-09T02:24:01.547Z,0
2018-06-09T02:25:02.100Z,0
2018-06-09T02:26:02.642Z,0
2018-06-09T02:27:03.191Z,0
2018-06-09T02:28:03.744Z,0
2018-06-09T02:29:04.298Z,0
2018-06-09T02:30:04.859Z,0
2018-06-09T02:31:05.410Z,0
2018-06-09T02:32:05.951Z,0
2018-06-09T02:33:06.498Z,0
2018-06-09T02:34:07.047Z,0
2018-06-09T02:35:07.595Z,0
2018-06-09T02:36:08.152Z,0
2018-06-09T02:37:08.700Z,0
2018-06-09T02:38:09.250Z,0
2018-06-09T02:39:09.797Z,0
2018-06-09T02:40:10.352Z,0
2018-06-09T02:41:10.905Z,0
2018-06-09T02:42:11.455Z,0
2018-06-09T02:43:12.002Z,0
2018-06-09T02:44:12.567Z,0
2018-06-09T02:45:13.109Z,0
2018-06-09T02:46:13.658Z,0
2018-06-09T02:47:14.208Z,0
2018-06-09T02:48:14.762Z,0
2018-06-09T02:49:15.309Z,0
2018-06-09T02:50:15.862Z,0
2018-06-09T02:51:16.411Z,0
2018-06-09T02:52:16.968Z,0
2018-06-09T02:53:17.511Z,0
2018-06-09T02:54:18.064Z,0
2018-06-09T02:55:18.617Z,0
2018-06-09T02:56:19.165Z,0
2018-06-09T02:57:19.713Z,0
2018-06-09T02:58:20.265Z,0
2018-06-09T02:59:20.815Z,0
2018-06-09T03:00:21.361Z,0
2018-06-09T03:01:21.912Z,0
2018-06-09T03:02:22.462Z,0
2018-06-09T03:03:23.008Z,0
2018-06-09T03:04:23.563Z,0
2018-06-09T03:05:24.108Z,0
2018-06-09T03:06:24.669Z,0
2018-06-09T03:07:25.216Z,0
2018-06-09T03:08:25.771Z,0
2018-06-09T03:09:26.324Z,0
2018-06-09T03:10:26.875Z,0
2018-06-09T03:11:27.426Z,0
2018-06-09T03:12:27.981Z,0
2018-06-09T03:13:28.546Z,0
2018-06-09T03:14:29.084Z,0
2018-06-09T03:15:29.634Z,0
2018-06-09T03:16:30.182Z,0
2018-06-09T03:17:30.735Z,0
2018-06-09T03:18:31.285Z,0
2018-06-09T03:19:31.844Z,0
2018-06-09T03:20:32.394Z,0
2018-06-09T03:21:32.947Z,5
2018-06-09T03:22:33.498Z,5
2018-06-09T03:23:34.049Z,5
2018-06-09T03:24:34.607Z,5
2018-06-09T03:25:35.161Z,5
2018-06-09T03:26:35.708Z,5
2018-06-09T03:27:36.263Z,5
2018-06-09T03:28:36.825Z,5
2018-06-09T03:29:37.375Z,5
2018-06-09T03:30:37.933Z,5
2018-06-09T03:31:38.486Z,5
2018-06-09T03:32:39.067Z,5
2018-06-09T03:33:39.588Z,10
2018-06-09T03:34:40.148Z,10
2018-06-09T03:35:40.698Z,10
2018-06-09T03:36:41.248Z,10
2018-06-09T03:37:41.803Z,10
2018-06-09T03:38:42.355Z,15
2018-06-09T03:39:42.908Z,15
2018-06-09T03:40:43.459Z,15
2018-06-09T03:41:44.014Z,15
2018-06-09T03:42:44.575Z,15
2018-06-09T03:43:45.128Z,20
2018-06-09T03:44:45.678Z,20
2018-06-09T03:45:46.230Z,20
2018-06-09T03:46:46.784Z,20
2018-06-09T03:47:47.339Z,20
2018-06-09T03:48:47.934Z,20
2018-06-09T03:49:48.447Z,20
2018-06-09T03:50:49.003Z,20
2018-06-09T03:51:49.557Z,25
2018-06-09T03:52:50.106Z,25
2018-06-09T03:53:50.664Z,25
2018-06-09T03:54:51.219Z,25
2018-06-09T03:55:51.776Z,25
2018-06-09T03:56:52.323Z,25
2018-06-09T03:57:52.882Z,25
2018-06-09T03:58:53.445Z,25
2018-06-09T03:59:53.990Z,25
2018-06-09T04:00:54.547Z,25
2018-06-09T04:01:55.102Z,30
2018-06-09T04:02:55.656Z,30
2018-06-09T04:03:56.210Z,30
2018-06-09T04:04:56.765Z,30
2018-06-09T04:05:57.317Z,30
2018-06-09T04:06:57.869Z,30
2018-06-09T04:07:58.425Z,30
2018-06-09T04:08:58.985Z,30
2018-06-09T04:09:59.536Z,30
2018-06-09T04:11:00.087Z,30
2018-06-09T04:12:00.642Z,35
2018-06-09T04:13:01.198Z,35
2018-06-09T04:14:01.756Z,40
2018-06-09T04:15:02.311Z,40
2018-06-09T04:16:02.977Z,45
2018-06-09T04:17:03.531Z,45
2018-06-09T04:18:04.088Z,45
2018-06-09T04:19:04.663Z,50
2018-06-09T04:20:05.199Z,50
2018-06-09T04:21:05.955Z,55
2018-06-09T04:22:06.511Z,55
2018-06-09T04:23:07.069Z,55
2018-06-09T04:24:07.622Z,60
2018-06-09T04:25:08.176Z,65
2018-06-09T04:26:08.733Z,65
2018-06-09T04:27:09.290Z,65
2018-06-09T04:28:09.843Z,70
2018-06-09T04:29:10.404Z,65
2018-06-09T04:30:10.956Z,65
2018-06-09T04:31:11.509Z,65
2018-06-09T04:32:12.067Z,70
2018-06-09T04:33:12.622Z,70
2018-06-09T04:34:13.178Z,70
2018-06-09T04:35:13.744Z,70
2018-06-09T04:36:14.293Z,65
2018-06-09T04:37:14.844Z,65
2018-06-09T04:38:15.395Z,75
2018-06-09T04:39:15.950Z,70
2018-06-09T04:40:16.509Z,70
2018-06-09T04:41:17.069Z,75
2018-06-09T04:42:17.614Z,80
2018-06-09T04:43:18.166Z,80
2018-06-09T04:44:18.720Z,85
2018-06-09T04:45:19.276Z,85
2018-06-09T04:46:19.834Z,85
2018-06-09T04:47:20.388Z,85
2018-06-09T04:48:20.941Z,90
2018-06-09T04:49:21.603Z,95
2018-06-09T04:50:22.159Z,95
2018-06-09T04:51:22.714Z,95
2018-06-09T04:52:23.274Z,105
2018-06-09T04:53:23.831Z,105
2018-06-09T04:54:24.391Z,105
2018-06-09T04:55:24.942Z,100
2018-06-09T04:56:25.507Z,100
2018-06-09T04:57:26.049Z,95
2018-06-09T04:58:26.654Z,95
2018-06-09T04:59:27.160Z,95
2018-06-09T05:00:27.722Z,95
2018-06-09T05:01:28.273Z,100
2018-06-09T05:02:28.826Z,100
2018-06-09T05:03:29.384Z,105
2018-06-09T05:04:29.940Z,105
2018-06-09T05:05:30.499Z,105
2018-06-09T05:06:31.055Z,105
2018-06-09T05:07:31.606Z,105
2018-06-09T05:08:32.157Z,105
2018-06-09T05:09:32.714Z,105
2018-06-09T05:10:33.274Z,110
2018-06-09T05:11:33.830Z,115
2018-06-09T05:12:34.387Z,120
2018-06-09T05:13:34.944Z,125
2018-06-09T05:14:35.503Z,125
2018-06-09T05:15:36.058Z,135
2018-06-09T05:16:36.619Z,145
2018-06-09T05:17:37.172Z,150
2018-06-09T05:18:37.728Z,150
2018-06-09T05:19:38.284Z,155
2018-06-09T05:20:38.841Z,160
2018-06-09T05:21:39.392Z,175
2018-06-09T05:22:39.949Z,190
2018-06-09T05:23:40.506Z,205
2018-06-09T05:24:41.058Z,205
2018-06-09T05:25:41.610Z,200
2018-06-09T05:26:42.164Z,190
2018-06-09T05:27:42.720Z,180
2018-06-09T05:28:43.277Z,170
2018-06-09T05:29:43.829Z,180
2018-06-09T05:30:44.388Z,180
2018-06-09T05:31:44.943Z,180
2018-06-09T05:32:45.501Z,175
2018-06-09T05:33:46.058Z,165
2018-06-09T05:34:46.620Z,170
2018-06-09T05:35:47.182Z,175
2018-06-09T05:36:47.739Z,185
2018-06-09T05:37:48.295Z,185
2018-06-09T05:38:48.860Z,190
2018-06-09T05:39:49.413Z,195
2018-06-09T05:40:49.973Z,195
2018-06-09T05:41:50.525Z,190
2018-06-09T05:42:51.083Z,170
2018-06-09T05:43:51.640Z,150
2018-06-09T05:44:52.198Z,130
2018-06-09T05:45:52.760Z,120
2018-06-09T05:46:53.314Z,120
2018-06-09T05:47:53.872Z,115
2018-06-09T05:48:54.430Z,120
2018-06-09T05:49:54.983Z,120
2018-06-09T05:50:55.540Z,125
2018-06-09T05:51:56.094Z,130
2018-06-09T05:52:56.645Z,140
2018-06-09T05:53:57.198Z,145
2018-06-09T05:54:57.757Z,150
2018-06-09T05:55:58.316Z,155
2018-06-09T05:56:58.874Z,160
2018-06-09T05:57:59.434Z,160
2018-06-09T05:58:59.994Z,170
2018-06-09T06:00:00.551Z,180
2018-06-09T06:01:01.108Z,180
2018-06-09T06:02:01.673Z,175
2018-06-09T06:03:02.228Z,160
2018-06-09T06:04:02.802Z,140
2018-06-09T06:05:03.330Z,140
2018-06-09T06:06:03.884Z,145
2018-06-09T06:07:04.439Z,155
2018-06-09T06:08:04.999Z,175
2018-06-09T06:09:05.556Z,185
2018-06-09T06:10:06.120Z,175
2018-06-09T06:11:06.674Z,195
2018-06-09T06:12:07.235Z,195
2018-06-09T06:13:07.793Z,195
2018-06-09T06:14:08.346Z,200
2018-06-09T06:15:08.905Z,200
2018-06-09T06:16:09.464Z,195
2018-06-09T06:17:10.023Z,165
2018-06-09T06:18:10.578Z,150
2018-06-09T06:19:11.133Z,140
2018-06-09T06:20:11.687Z,160
2018-06-09T06:21:12.246Z,220
2018-06-09T06:22:12.802Z,245
2018-06-09T06:23:13.362Z,260
2018-06-09T06:24:13.921Z,270
2018-06-09T06:25:14.480Z,275
2018-06-09T06:26:15.035Z,280
2018-06-09T06:27:15.598Z,285
2018-06-09T06:28:16.156Z,295
2018-06-09T06:29:16.711Z,305
2018-06-09T06:30:17.270Z,290
2018-06-09T06:31:17.825Z,265
2018-06-09T06:32:18.386Z,280
2018-06-09T06:33:18.951Z,305
2018-06-09T06:34:19.502Z,325
2018-06-09T06:35:20.063Z,305
2018-06-09T06:36:20.627Z,305
2018-06-09T06:37:21.188Z,315
2018-06-09T06:38:21.741Z,310
2018-06-09T06:39:22.300Z,315
2018-06-09T06:40:22.857Z,325
2018-06-09T06:41:23.417Z,325
2018-06-09T06:42:23.976Z,330
2018-06-09T06:43:24.534Z,335
2018-06-09T06:44:25.090Z,350
2018-06-09T06:45:25.642Z,385
2018-06-09T06:46:26.204Z,390
2018-06-09T06:47:26.753Z,385
2018-06-09T06:48:27.318Z,415
2018-06-09T06:49:27.870Z,410
2018-06-09T06:50:28.431Z,390
2018-06-09T06:51:28.983Z,395
2018-06-09T06:52:29.545Z,400
2018-06-09T06:53:30.105Z,395
2018-06-09T06:54:30.663Z,405
2018-06-09T06:55:31.224Z,400
2018-06-09T06:56:31.823Z,395
2018-06-09T06:57:32.336Z,405
2018-06-09T06:58:32.895Z,400
2018-06-09T06:59:33.456Z,405
2018-06-09T07:00:34.018Z,390
2018-06-09T07:01:34.580Z,390
2018-06-09T07:02:35.140Z,375
2018-06-09T07:03:35.697Z,370
2018-06-09T07:04:36.253Z,365
2018-06-09T07:05:36.820Z,365
2018-06-09T07:06:37.377Z,375
2018-06-09T07:07:37.936Z,370
2018-06-09T07:08:38.506Z,370
2018-06-09T07:09:39.046Z,370
2018-06-09T07:10:39.612Z,370
2018-06-09T07:11:40.167Z,380
2018-06-09T07:12:40.721Z,380
2018-06-09T07:13:41.276Z,405
2018-06-09T07:14:41.836Z,430
2018-06-09T07:15:42.394Z,440
2018-06-09T07:16:42.956Z,415
2018-06-09T07:17:43.515Z,450
2018-06-09T07:18:44.077Z,455
2018-06-09T07:19:44.637Z,450
2018-06-09T07:20:45.202Z,460
2018-06-09T07:21:45.761Z,470
2018-06-09T07:22:46.328Z,485
2018-06-09T07:23:46.886Z,480
2018-06-09T07:24:47.444Z,485
2018-06-09T07:25:48.006Z,485
2018-06-09T07:26:48.563Z,490
2018-06-09T07:27:49.122Z,470
2018-06-09T07:28:49.682Z,500
2018-06-09T07:29:50.239Z,495
2018-06-09T07:30:50.803Z,490
2018-06-09T07:31:51.369Z,490
2018-06-09T07:32:51.932Z,540
2018-06-09T07:33:52.485Z,580
2018-06-09T07:34:53.047Z,600
2018-06-09T07:35:53.600Z,605
2018-06-09T07:36:54.160Z,590
2018-06-09T07:37:54.729Z,585
2018-06-09T07:38:55.281Z,595
2018-06-09T07:39:55.843Z,625
2018-06-09T07:40:56.399Z,625
2018-06-09T07:41:56.959Z,630
2018-06-09T07:42:57.522Z,625
2018-06-09T07:43:58.083Z,610
2018-06-09T07:44:58.643Z,610
2018-06-09T07:45:59.210Z,635
2018-06-09T07:46:59.764Z,645
2018-06-09T07:48:00.378Z,640
2018-06-09T07:49:00.898Z,620
2018-06-09T07:50:01.442Z,625
2018-06-09T07:51:02.009Z,640
2018-06-09T07:52:02.567Z,670
2018-06-09T07:53:03.128Z,715
2018-06-09T07:54:03.703Z,735
2018-06-09T07:55:04.248Z,720
2018-06-09T07:56:04.807Z,760
2018-06-09T07:57:05.382Z,790
2018-06-09T07:58:05.934Z,745
2018-06-09T07:59:06.492Z,670
2018-06-09T08:00:07.058Z,630
2018-06-09T08:01:07.619Z,635
2018-06-09T08:02:08.180Z,670
2018-06-09T08:03:08.737Z,690
2018-06-09T08:04:09.300Z,640
2018-06-09T08:05:09.862Z,580
2018-06-09T08:06:10.426Z,570
2018-06-09T08:07:10.989Z,625
2018-06-09T08:08:11.549Z,725
2018-06-09T08:09:12.110Z,845
2018-06-09T08:10:12.677Z,925
2018-06-09T08:11:13.231Z,960
2018-06-09T08:12:13.791Z,915
2018-06-09T08:13:14.347Z,835
2018-06-09T08:14:14.906Z,785
2018-06-09T08:15:15.463Z,915
2018-06-09T08:16:16.031Z,995
2018-06-09T08:17:16.590Z,1030
2018-06-09T08:18:17.149Z,915
2018-06-09T08:19:17.709Z,815
2018-06-09T08:20:18.274Z,775
2018-06-09T08:21:18.839Z,915
2018-06-09T08:22:19.402Z,1070
2018-06-09T08:23:19.964Z,830
2018-06-09T08:24:20.527Z,805
2018-06-09T08:25:21.084Z,915
2018-06-09T08:26:21.643Z,1015
2018-06-09T08:27:22.209Z,930
2018-06-09T08:28:22.770Z,955
2018-06-09T08:29:23.331Z,1030
2018-06-09T08:30:23.899Z,1105
2018-06-09T08:31:24.465Z,1190
2018-06-09T08:32:25.027Z,1255
2018-06-09T08:33:25.598Z,1240
2018-06-09T08:34:26.155Z,1125
2018-06-09T08:35:26.718Z,990
2018-06-09T08:36:27.338Z,935
2018-06-09T08:37:27.842Z,1000
2018-06-09T08:38:28.405Z,1290
2018-06-09T08:39:28.971Z,1335
2018-06-09T08:40:29.538Z,1125
2018-06-09T08:41:30.107Z,1070
2018-06-09T08:42:30.671Z,1040
2018-06-09T08:43:31.237Z,1080
2018-06-09T08:44:31.804Z,1210
2018-06-09T08:45:32.371Z,1445
2018-06-09T08:46:32.939Z,1350
2018-06-09T08:47:33.503Z,1115
2018-06-09T08:48:34.063Z,1435
2018-06-09T08:49:34.630Z,1180
2018-06-09T08:50:35.197Z,1350
2018-06-09T08:51:35.756Z,1230
2018-06-09T08:52:36.321Z,1105
2018-06-09T08:53:36.890Z,1085
2018-06-09T08:54:37.493Z,1070
2018-06-09T08:55:38.026Z,1205
2018-06-09T08:56:38.595Z,1505
2018-06-09T08:57:39.157Z,1240
2018-06-09T08:58:39.728Z,1165
2018-06-09T08:59:40.297Z,1155
2018-06-09T09:00:40.910Z,1110
2018-06-09T09:01:41.436Z,1215
2018-06-09T09:02:42.006Z,1560
2018-06-09T09:03:42.570Z,1405
2018-06-09T09:04:43.139Z,1520
2018-06-09T09:05:43.707Z,1565
2018-06-09T09:06:44.276Z,1185
2018-06-09T09:07:44.838Z,1260
2018-06-09T09:08:45.418Z,1815
2018-06-09T09:09:45.977Z,1835
2018-06-09T09:10:46.546Z,1325
2018-06-09T09:11:47.117Z,1360
2018-06-09T09:12:47.684Z,1790
2018-06-09T09:13:48.248Z,1170
2018-06-09T09:14:48.823Z,970
2018-06-09T09:15:49.385Z,975
2018-06-09T09:16:49.951Z,1130
2018-06-09T09:17:50.513Z,1765
2018-06-09T09:18:51.081Z,1930
2018-06-09T09:19:51.651Z,1950
2018-06-09T09:20:52.218Z,2125
2018-06-09T09:21:52.782Z,2230
2018-06-09T09:22:53.351Z,2120
2018-06-09T09:23:53.923Z,1605
2018-06-09T09:24:54.481Z,1270
2018-06-09T09:25:55.094Z,1935
2018-06-09T09:26:55.619Z,2080
2018-06-09T09:27:56.192Z,2205
2018-06-09T09:28:56.762Z,2175
2018-06-09T09:29:57.325Z,1420
2018-06-09T09:30:57.899Z,1320
2018-06-09T09:31:58.464Z,1675
2018-06-09T09:32:59.032Z,2060
2018-06-09T09:33:59.605Z,2175
2018-06-09T09:35:00.195Z,2040
2018-06-09T09:36:00.751Z,2050
2018-06-09T09:37:01.315Z,1930
2018-06-09T09:38:01.891Z,1635
2018-06-09T09:39:02.470Z,1460
2018-06-09T09:40:03.036Z,1470
2018-06-09T09:41:03.607Z,1575
2018-06-09T09:42:04.179Z,1750
2018-06-09T09:43:04.742Z,2260
2018-06-09T09:44:05.311Z,2315
2018-06-09T09:45:05.880Z,2335
2018-06-09T09:46:06.450Z,2240
2018-06-09T09:47:07.023Z,2180
2018-06-09T09:48:07.596Z,1860
2018-06-09T09:49:08.165Z,2070
2018-06-09T09:50:08.730Z,2330
2018-06-09T09:51:09.302Z,2445
2018-06-09T09:52:09.874Z,2460
2018-06-09T09:53:10.440Z,2025
2018-06-09T09:54:11.006Z,1605
2018-06-09T09:55:11.580Z,1665
2018-06-09T09:56:12.150Z,1620
2018-06-09T09:57:12.735Z,1200
2018-06-09T09:58:13.293Z,1190
2018-06-09T09:59:13.864Z,1435
2018-06-09T10:00:14.439Z,1835
2018-06-09T10:01:15.006Z,2425
2018-06-09T10:02:15.574Z,2475
2018-06-09T10:03:16.143Z,2570
2018-06-09T10:04:16.715Z,2560
2018-06-09T10:05:17.287Z,2275
2018-06-09T10:06:17.856Z,1800
2018-06-09T10:07:18.431Z,2225
2018-06-09T10:08:19.001Z,2470
2018-06-09T10:09:19.581Z,2225
2018-06-09T10:10:20.150Z,2140
2018-06-09T10:11:20.718Z,1360
2018-06-09T10:12:21.291Z,1290
2018-06-09T10:13:21.864Z,1315
2018-06-09T10:14:22.431Z,1245
2018-06-09T10:15:23.003Z,1335
2018-06-09T10:16:23.576Z,2250
2018-06-09T10:17:24.144Z,2095
2018-06-09T10:18:24.711Z,2155
2018-06-09T10:19:25.278Z,2640
2018-06-09T10:20:25.853Z,2770
2018-06-09T10:21:26.426Z,2585
2018-06-09T10:22:27.000Z,2465
2018-06-09T10:23:27.569Z,1635
2018-06-09T10:24:28.139Z,1260
2018-06-09T10:25:28.719Z,1170
2018-06-09T10:26:29.284Z,1155
2018-06-09T10:27:29.856Z,1245
2018-06-09T10:28:30.426Z,2205
2018-06-09T10:29:30.997Z,2435
2018-06-09T10:30:31.567Z,2420
2018-06-09T10:31:32.188Z,2295
2018-06-09T10:32:32.713Z,2625
2018-06-09T10:33:33.278Z,2660
2018-06-09T10:34:33.844Z,2595
2018-06-09T10:35:34.411Z,2670
2018-06-09T10:36:34.982Z,2760
2018-06-09T10:37:35.554Z,2800
2018-06-09T10:38:36.139Z,2840
2018-06-09T10:39:36.699Z,2490
2018-06-09T10:40:37.266Z,1465
2018-06-09T10:41:37.833Z,1315
2018-06-09T10:42:38.405Z,1530
2018-06-09T10:43:38.971Z,1330
2018-06-09T10:44:39.541Z,1900
2018-06-09T10:45:40.118Z,2505
2018-06-09T10:46:40.691Z,2640
2018-06-09T10:47:41.263Z,2710
2018-06-09T10:48:41.838Z,2685
2018-06-09T10:49:42.414Z,2740
2018-06-09T10:50:42.987Z,2780
2018-06-09T10:51:43.558Z,2645
2018-06-09T10:52:44.129Z,2620
2018-06-09T10:53:44.702Z,1650
2018-06-09T10:54:45.271Z,1570
2018-06-09T10:55:45.845Z,2135
2018-06-09T10:56:46.411Z,2570
2018-06-09T10:57:46.983Z,2635
2018-06-09T10:58:47.552Z,2795
2018-06-09T10:59:48.124Z,2730
2018-06-09T11:00:48.697Z,1810
2018-06-09T11:01:49.265Z,1840
2018-06-09T11:02:49.838Z,1405
2018-06-09T11:03:50.412Z,1210
2018-06-09T11:04:50.983Z,1110
2018-06-09T11:05:51.548Z,1105
2018-06-09T11:06:52.118Z,1330
2018-06-09T11:07:52.683Z,2535
2018-06-09T11:08:53.259Z,2655
2018-06-09T11:09:53.832Z,2660
2018-06-09T11:10:54.405Z,2685
2018-06-09T11:11:54.972Z,2685
2018-06-09T11:12:55.551Z,2690
2018-06-09T11:13:56.125Z,2700
2018-06-09T11:14:56.694Z,2890
2018-06-09T11:15:57.269Z,2000
2018-06-09T11:16:57.829Z,1475
2018-06-09T11:17:58.399Z,1305
2018-06-09T11:18:58.977Z,1235
2018-06-09T11:19:59.552Z,1230
2018-06-09T11:21:00.120Z,1470
2018-06-09T11:22:00.691Z,2575
2018-06-09T11:23:01.258Z,2605
2018-06-09T11:24:01.828Z,2700
2018-06-09T11:25:02.399Z,2730
2018-06-09T11:26:02.967Z,2755
2018-06-09T11:27:03.540Z,2780
2018-06-09T11:28:04.117Z,2805
2018-06-09T11:29:04.686Z,2790
2018-06-09T11:30:05.262Z,2785
2018-06-09T11:31:05.836Z,2850
2018-06-09T11:32:06.410Z,2795
2018-06-09T11:33:06.977Z,2805
2018-06-09T11:34:07.553Z,2725
2018-06-09T11:35:08.124Z,2635
2018-06-09T11:36:08.698Z,2720
2018-06-09T11:37:09.272Z,2875
2018-06-09T11:38:09.854Z,3000
2018-06-09T11:39:54.597Z,3035
2018-06-09T11:40:55.182Z,2960
2018-06-09T11:41:55.788Z,3010
2018-06-09T11:42:56.395Z,2905
2018-06-09T11:43:56.980Z,2840
2018-06-09T11:44:57.545Z,2855
2018-06-09T11:45:58.121Z,2995
2018-06-09T11:46:58.693Z,3065
2018-06-09T11:47:59.268Z,3085
2018-06-09T11:48:59.841Z,3120
2018-06-09T11:50:00.413Z,3125
2018-06-09T11:51:00.988Z,2995
2018-06-09T11:52:01.576Z,2985
2018-06-09T11:53:02.142Z,3020
2018-06-09T11:54:02.740Z,2630
2018-06-09T11:55:03.301Z,2530
2018-06-09T11:56:03.877Z,3100
2018-06-09T11:57:04.454Z,2960
2018-06-09T11:58:05.031Z,2065
2018-06-09T11:59:05.604Z,1315
2018-06-09T12:00:06.180Z,1175
2018-06-09T12:01:06.752Z,1105
2018-06-09T12:02:07.328Z,1070
2018-06-09T12:03:07.897Z,1090
2018-06-09T12:04:08.471Z,1145
2018-06-09T12:05:09.041Z,1370
2018-06-09T12:06:09.623Z,1475
2018-06-09T12:07:10.197Z,1515
2018-06-09T12:08:10.769Z,1425
2018-06-09T12:09:11.343Z,1435
2018-06-09T12:10:11.920Z,1495
2018-06-09T12:11:12.493Z,1650
2018-06-09T12:12:13.066Z,2675
2018-06-09T12:13:13.631Z,2730
2018-06-09T12:14:14.209Z,2520
2018-06-09T12:15:14.782Z,2655
2018-06-09T12:16:15.362Z,2710
2018-06-09T12:17:15.938Z,2720
2018-06-09T12:18:16.543Z,2705
2018-06-09T12:19:17.090Z,2670
2018-06-09T12:20:17.660Z,2755
2018-06-09T12:21:18.227Z,2770
2018-06-09T12:22:18.803Z,2810
2018-06-09T12:23:19.373Z,2825
2018-06-09T12:24:19.948Z,2840
2018-06-09T12:25:20.553Z,2935
2018-06-09T12:26:21.156Z,2965
2018-06-09T12:27:21.696Z,3010
2018-06-09T12:28:22.290Z,2995
2018-06-09T12:29:22.850Z,2930
2018-06-09T12:30:23.420Z,2885
2018-06-09T12:31:23.989Z,2855
2018-06-09T12:32:24.607Z,2225
2018-06-09T12:33:25.134Z,1335
2018-06-09T12:34:25.706Z,1240
2018-06-09T12:35:26.312Z,1245
2018-06-09T12:36:26.861Z,1200
2018-06-09T12:37:27.434Z,1200
2018-06-09T12:38:27.996Z,1220
2018-06-09T12:39:28.664Z,1250
2018-06-09T12:40:29.141Z,1295
2018-06-09T12:41:29.710Z,1340
2018-06-09T12:42:30.272Z,1410
2018-06-09T12:43:30.849Z,1560
2018-06-09T12:44:31.424Z,1240
2018-06-09T12:45:31.994Z,1200
2018-06-09T12:46:32.571Z,1235
2018-06-09T12:47:33.178Z,1370
2018-06-09T12:48:33.819Z,1435
2018-06-09T12:49:34.324Z,1490
2018-06-09T12:50:34.901Z,2430
2018-06-09T12:51:35.494Z,1745
2018-06-09T12:52:36.077Z,1240
2018-06-09T12:53:36.653Z,1165
2018-06-09T12:54:37.227Z,1155
2018-06-09T12:55:37.851Z,1220
2018-06-09T12:56:38.411Z,1385
2018-06-09T12:57:38.977Z,2195
2018-06-09T12:58:39.548Z,2410
2018-06-09T12:59:40.121Z,2840
2018-06-09T13:00:40.699Z,2445
2018-06-09T13:01:41.268Z,2255
2018-06-09T13:02:41.837Z,1610
2018-06-09T13:03:42.403Z,1700
2018-06-09T13:04:42.980Z,2385
2018-06-09T13:05:43.559Z,2710
2018-06-09T13:06:44.125Z,2760
2018-06-09T13:07:44.700Z,2820
2018-06-09T13:08:45.276Z,2830
2018-06-09T13:09:45.855Z,2705
2018-06-09T13:10:46.423Z,2505
2018-06-09T13:11:46.991Z,2190
2018-06-09T13:12:47.577Z,1950
2018-06-09T13:13:48.176Z,2420
2018-06-09T13:14:48.731Z,2580
2018-06-09T13:15:49.317Z,2590
2018-06-09T13:16:49.894Z,2620
2018-06-09T13:17:50.466Z,2685
2018-06-09T13:18:51.090Z,2675
2018-06-09T13:19:51.659Z,2520
2018-06-09T13:20:52.238Z,2520
2018-06-09T13:21:52.816Z,2365
2018-06-09T13:22:53.415Z,2515
2018-06-09T13:23:54.075Z,2565
2018-06-09T13:24:54.735Z,2565
2018-06-09T13:25:55.212Z,2580
2018-06-09T13:26:55.794Z,2610
2018-06-09T13:27:56.360Z,2640
2018-06-09T13:28:56.966Z,2665
2018-06-09T13:29:57.542Z,2670
2018-06-09T13:30:58.117Z,2630
2018-06-09T13:31:58.689Z,2590
2018-06-09T13:32:59.259Z,2580
2018-06-09T13:33:59.833Z,2600
2018-06-09T13:35:00.408Z,2575
2018-06-09T13:36:00.994Z,2470
2018-06-09T13:37:01.572Z,2425
2018-06-09T13:38:02.146Z,2450
2018-06-09T13:39:02.721Z,2485
2018-06-09T13:40:03.316Z,2495
2018-06-09T13:41:03.880Z,2465
2018-06-09T13:42:04.451Z,2450
2018-06-09T13:43:05.061Z,2335
2018-06-09T13:44:05.618Z,2360
2018-06-09T13:45:06.195Z,2285
2018-06-09T13:46:06.851Z,2400
2018-06-09T13:47:07.420Z,2375
2018-06-09T13:48:08.021Z,2355
2018-06-09T13:49:08.572Z,2340
2018-06-09T13:50:09.149Z,2290
2018-06-09T13:51:09.718Z,2255
2018-06-09T13:52:10.286Z,2300
2018-06-09T13:53:10.905Z,2280
2018-06-09T13:54:11.449Z,2250
2018-06-09T13:55:12.033Z,2255
2018-06-09T13:56:12.605Z,2285
2018-06-09T13:57:13.171Z,2280
2018-06-09T13:58:13.750Z,2285
2018-06-09T13:59:14.322Z,2285
2018-06-09T14:00:14.900Z,2290
2018-06-09T14:01:15.480Z,2300