createdAt,value
2023-05-17T00:01:15.905Z,0.40
2023-05-17T00:03:46.788Z,0.60
2023-05-17T00:06:17.834Z,0.40
2023-05-17T00:08:50.021Z,0.68
2023-05-17T00:11:21.101Z,0.50
2023-05-17T00:13:52.089Z,0.30
2023-05-17T00:16:23.062Z,0.50
2023-05-17T00:18:54.988Z,0.30
2023-05-17T00:21:25.955Z,0.35
2023-05-17T00:23:56.776Z,0.65
2023-05-17T00:26:28.699Z,0.63
2023-05-17T00:28:59.538Z,0.60
2023-05-17T00:31:31.502Z,0.50
2023-05-17T00:34:04.509Z,0.45
2023-05-17T00:36:35.258Z,0.30
2023-05-17T00:39:06.081Z,0.30
2023-05-17T00:41:37.096Z,0.20
2023-05-17T00:44:08.352Z,1.10
2023-05-17T00:46:39.297Z,0.55
2023-05-17T00:49:13.891Z,0.40
2023-05-17T00:51:44.755Z,0.20
2023-05-17T00:54:16.950Z,0.40
2023-05-17T00:56:48.489Z,1.27
2023-05-17T00:59:20.716Z,0.20
2023-05-17T01:01:53.578Z,0.95
2023-05-17T01:04:24.501Z,0.50
2023-05-17T01:06:55.484Z,0.30
2023-05-17T01:09:27.234Z,0.30
2023-05-17T01:12:19.647Z,0.25
2023-05-17T01:15:11.782Z,0.57
2023-05-17T01:18:04.120Z,0.50
2023-05-17T01:20:44.352Z,0.30
2023-05-17T01:23:43.425Z,0.22
2023-05-17T01:26:25.850Z,0.50
2023-05-17T01:28:57.821Z,0.40
2023-05-17T01:31:29.257Z,0.40
2023-05-17T01:34:02.014Z,0.30
2023-05-17T01:36:33.094Z,0.57
2023-05-17T01:39:03.816Z,0.50
2023-05-17T01:41:44.005Z,0.75
2023-05-17T01:44:35.799Z,0.40
2023-05-17T01:47:19.305Z,0.30
2023-05-17T01:49:55.558Z,0.25
2023-05-17T01:52:41.491Z,0.68
2023-05-17T01:55:52.003Z,0.70
2023-05-17T01:58:28.674Z,0.30
2023-05-17T02:01:05.296Z,0.32
2023-05-17T02:06:59.305Z,0.63
2023-05-17T02:09:30.812Z,0.73
2023-05-17T02:12:01.586Z,1.25
2023-05-17T02:14:32.377Z,0.30
2023-05-17T02:17:03.652Z,0.93
2023-05-17T02:19:35.626Z,0.30
2023-05-17T02:22:08.580Z,0.98
2023-05-17T02:24:39.285Z,0.28
2023-05-17T02:27:13.803Z,0.20
2023-05-17T02:29:44.827Z,0.30
2023-05-17T02:32:15.572Z,0.60
2023-05-17T02:34:46.297Z,0.25
2023-05-17T02:37:19.154Z,0.45
2023-05-17T02:39:50.166Z,0.40
2023-05-17T02:42:21.223Z,0.45
2023-05-17T02:44:54.988Z,0.43
2023-05-17T02:47:28.469Z,0.25
2023-05-17T02:50:16.715Z,0.30
2023-05-17T02:52:49.042Z,0.45
2023-05-17T02:55:20.255Z,0.60
2023-05-17T02:57:52.470Z,0.88
2023-05-17T03:00:24.667Z,0.80
2023-05-17T03:02:56.444Z,1.08
2023-05-17T03:05:27.618Z,0.80
2023-05-17T03:07:59.411Z,0.52
2023-05-17T03:10:30.314Z,1.20
2023-05-17T03:13:01.363Z,0.50
2023-05-17T03:15:33.283Z,1.05
2023-05-17T03:18:04.169Z,1.58
2023-05-17T03:20:35.937Z,0.30
2023-05-17T03:23:07.818Z,0.52
2023-05-17T03:25:38.476Z,0.55
2023-05-17T03:28:09.183Z,0.45
2023-05-17T03:30:39.897Z,0.52
2023-05-17T03:33:10.752Z,0.70
2023-05-17T03:35:41.869Z,0.50
2023-05-17T03:38:12.861Z,0.57
2023-05-17T03:40:44.271Z,0.30
2023-05-17T03:43:16.474Z,0.47
2023-05-17T03:45:47.909Z,0.38
2023-05-17T03:48:18.589Z,0.20
2023-05-17T03:50:49.678Z,0.40
2023-05-17T03:53:21.005Z,0.50
2023-05-17T03:55:52.976Z,0.40
2023-05-17T03:58:23.744Z,0.43
2023-05-17T04:00:54.465Z,0.30
2023-05-17T04:03:25.359Z,0.30
2023-05-17T04:05:56.134Z,0.30
2023-05-17T04:08:32.975Z,0.90
2023-05-17T04:11:12.229Z,0.30
2023-05-17T04:13:44.970Z,0.20
2023-05-17T04:16:15.934Z,0.45
2023-05-17T04:18:47.823Z,0.20
2023-05-17T04:21:18.594Z,0.20
2023-05-17T04:23:50.249Z,0.35
2023-05-17T04:26:21.557Z,0.25
2023-05-17T04:28:53.410Z,0.43
2023-05-17T04:31:26.362Z,0.30
2023-05-17T04:33:57.130Z,0.43
2023-05-17T04:36:28.591Z,0.17
2023-05-17T04:39:01.460Z,0.20
2023-05-17T04:41:32.313Z,0.10
2023-05-17T04:44:03.225Z,0.10
2023-05-17T04:46:35.129Z,0.50
2023-05-17T04:49:06.228Z,0.50
2023-05-17T04:51:38.330Z,1.10
2023-05-17T04:54:10.781Z,0.57
2023-05-17T04:56:41.462Z,0.80
2023-05-17T04:59:12.193Z,0.85
2023-05-17T05:01:43.208Z,0.20
2023-05-17T05:04:14.243Z,0.20
2023-05-17T05:06:45.159Z,0.40
2023-05-17T05:09:15.838Z,0.22
2023-05-17T05:11:46.582Z,0.32
2023-05-17T05:14:17.245Z,0.30
2023-05-17T05:16:48.479Z,0.65
2023-05-17T05:19:20.252Z,0.20
2023-05-17T05:21:51.305Z,0.30
2023-05-17T05:24:22.151Z,2.97
2023-05-17T05:26:53.007Z,1.02
2023-05-17T05:29:24.063Z,0.30
2023-05-17T05:31:54.504Z,0.40
2023-05-17T05:34:25.506Z,0.80
2023-05-17T05:36:56.475Z,1.20
2023-05-17T05:39:27.547Z,0.45
2023-05-17T05:41:58.207Z,0.70
2023-05-17T05:44:30.122Z,0.25
2023-05-17T05:47:00.812Z,0.30
2023-05-17T05:49:31.579Z,0.47
2023-05-17T05:52:01.834Z,0.43
2023-05-17T05:54:32.762Z,0.47
2023-05-17T05:57:03.027Z,0.60
2023-05-17T05:59:33.640Z,0.40
2023-05-17T06:02:07.235Z,0.40
2023-05-17T06:04:45.214Z,0.60
2023-05-17T06:07:17.535Z,0.50
2023-05-17T06:09:48.454Z,0.50
2023-05-17T06:12:19.909Z,0.32
2023-05-17T06:14:50.818Z,2.53
2023-05-17T06:17:23.658Z,10.68
2023-05-17T06:19:54.874Z,8.75
2023-05-17T06:22:25.784Z,2.92
2023-05-17T06:24:57.437Z,0.80
2023-05-17T06:27:28.537Z,0.73
2023-05-17T06:29:59.337Z,0.52
2023-05-17T06:32:30.437Z,0.70
2023-05-17T06:35:01.339Z,0.88
2023-05-17T06:37:32.180Z,0.47
2023-05-17T06:40:16.457Z,1.30
2023-05-17T06:42:49.030Z,0.80
2023-05-17T06:45:19.746Z,0.70
2023-05-17T06:47:51.186Z,0.40
2023-05-17T06:50:23.128Z,0.50
2023-05-17T06:52:55.006Z,0.38
2023-05-17T06:55:25.903Z,0.40
2023-05-17T06:57:57.836Z,0.40
2023-05-17T07:00:29.413Z,0.20
2023-05-17T07:03:00.638Z,0.60
2023-05-17T07:05:33.369Z,0.60
2023-05-17T07:08:05.060Z,0.40
2023-05-17T07:10:36.823Z,0.40
2023-05-17T07:13:08.457Z,0.65
2023-05-17T07:15:39.261Z,0.70
2023-05-17T07:18:10.137Z,0.28
2023-05-17T07:20:41.256Z,0.40
2023-05-17T07:23:13.152Z,0.40
2023-05-17T07:25:45.341Z,0.40
2023-05-17T07:28:17.242Z,0.40
2023-05-17T07:30:49.269Z,0.90
2023-05-17T07:33:19.966Z,0.45
2023-05-17T07:35:51.328Z,0.40
2023-05-17T07:38:27.014Z,0.50
2023-05-17T07:40:58.634Z,0.47
2023-05-17T07:43:32.162Z,0.52
2023-05-17T07:46:05.725Z,0.85
2023-05-17T07:48:36.604Z,0.50
2023-05-17T07:51:10.543Z,0.50
2023-05-17T07:53:44.420Z,0.60
2023-05-17T07:56:15.203Z,0.60
2023-05-17T07:58:46.310Z,0.38
2023-05-17T08:01:17.486Z,0.50
2023-05-17T08:03:50.229Z,0.93
2023-05-17T08:06:22.593Z,0.73
2023-05-17T08:08:53.806Z,0.90
2023-05-17T08:11:27.328Z,0.70
2023-05-17T08:13:58.321Z,1.35
2023-05-17T08:16:29.561Z,0.90
2023-05-17T08:19:02.163Z,1.38
2023-05-17T08:21:36.941Z,1.20
2023-05-17T08:24:07.888Z,0.73
2023-05-17T08:26:39.770Z,0.65
2023-05-17T08:29:12.143Z,0.50
2023-05-17T08:31:42.977Z,0.85
2023-05-17T08:34:15.020Z,0.60
2023-05-17T08:36:46.748Z,0.70
2023-05-17T08:39:18.332Z,1.08
2023-05-17T08:41:52.126Z,0.75
2023-05-17T08:44:25.516Z,0.70
2023-05-17T08:46:59.452Z,0.50
2023-05-17T08:49:36.206Z,0.60
2023-05-17T08:52:12.278Z,0.70
2023-05-17T08:54:44.699Z,0.80
2023-05-17T08:57:18.265Z,0.80
2023-05-17T08:59:50.450Z,1.58
2023-05-17T09:02:22.640Z,3.20
2023-05-17T09:04:58.147Z,1.45
2023-05-17T09:07:31.514Z,1.92
2023-05-17T09:10:03.358Z,2.13
2023-05-17T09:12:38.827Z,2.15
2023-05-17T09:15:21.939Z,2.85
2023-05-17T09:17:58.317Z,3.30
2023-05-17T09:20:39.814Z,5.30
2023-05-17T09:23:15.376Z,4.15
2023-05-17T09:25:53.058Z,4.78
2023-05-17T09:28:24.296Z,6.95
2023-05-17T09:30:55.081Z,6.35
2023-05-17T09:33:27.428Z,5.25
2023-05-17T09:35:58.920Z,4.68
2023-05-17T09:38:33.817Z,4.53
2023-05-17T09:41:05.069Z,3.92
2023-05-17T09:43:36.134Z,2.42
2023-05-17T09:46:07.810Z,2.08
2023-05-17T09:48:42.125Z,2.40
2023-05-17T09:51:13.280Z,1.83
2023-05-17T09:53:44.517Z,1.75
2023-05-17T09:56:15.669Z,1.35
2023-05-17T09:58:46.460Z,1.70
2023-05-17T10:01:18.089Z,2.33
2023-05-17T10:03:50.169Z,1.88
2023-05-17T10:06:33.197Z,2.53
2023-05-17T10:09:18.164Z,2.30
2023-05-17T10:11:50.376Z,2.55
2023-05-17T10:14:26.280Z,2.63
2023-05-17T10:16:57.478Z,2.20
2023-05-17T10:19:31.402Z,2.17
2023-05-17T10:22:21.753Z,2.35
2023-05-17T10:24:55.045Z,2.90
2023-05-17T10:27:26.754Z,3.45
2023-05-17T10:29:57.862Z,2.78
2023-05-17T10:32:31.560Z,3.28
2023-05-17T10:35:11.378Z,4.43
2023-05-17T10:37:45.232Z,2.58
2023-05-17T10:40:18.931Z,2.28
2023-05-17T10:42:58.465Z,2.33
2023-05-17T10:45:30.943Z,2.20
2023-05-17T10:48:07.883Z,2.17
2023-05-17T10:50:50.605Z,3.03
2023-05-17T10:53:31.797Z,2.22
2023-05-17T10:56:02.941Z,2.25
2023-05-17T10:58:33.747Z,3.33
2023-05-17T11:01:07.194Z,3.30
2023-05-17T11:03:38.793Z,3.38
2023-05-17T11:06:25.792Z,2.08
2023-05-17T11:09:11.593Z,3.90
2023-05-17T11:12:08.816Z,2.40
2023-05-17T11:14:57.783Z,2.80
2023-05-17T11:17:31.126Z,3.78
2023-05-17T11:20:13.905Z,5.63
2023-05-17T11:22:46.983Z,5.18
2023-05-17T11:25:20.543Z,4.38
2023-05-17T11:27:54.054Z,3.60
2023-05-17T11:30:33.559Z,4.38
2023-05-17T11:33:13.550Z,4.03
2023-05-17T11:35:49.587Z,4.13
2023-05-17T11:38:29.255Z,4.13
2023-05-17T11:41:00.704Z,3.92
2023-05-17T11:43:33.610Z,4.47
2023-05-17T11:46:05.878Z,3.33
2023-05-17T11:48:37.605Z,3.60
2023-05-17T11:51:08.949Z,2.72
2023-05-17T11:53:40.429Z,3.60
2023-05-17T11:56:12.053Z,3.75
2023-05-17T11:58:44.837Z,4.13
2023-05-17T12:01:15.577Z,4.13
2023-05-17T12:03:46.658Z,4.07
2023-05-17T12:06:20.660Z,3.30
2023-05-17T12:08:51.668Z,3.72
2023-05-17T12:11:25.638Z,3.13
2023-05-17T12:13:56.720Z,5.55
2023-05-17T12:16:27.951Z,6.55
2023-05-17T12:19:00.717Z,9.07
2023-05-17T12:21:31.597Z,8.15
2023-05-17T12:24:03.359Z,8.20
2023-05-17T12:26:34.033Z,8.05
2023-05-17T12:29:05.063Z,7.32
2023-05-17T12:31:43.084Z,6.93
2023-05-17T12:34:19.102Z,7.60
2023-05-17T12:36:50.525Z,7.38
2023-05-17T12:39:25.815Z,7.03
2023-05-17T12:41:59.212Z,7.77
2023-05-17T12:44:29.995Z,9.27
2023-05-17T12:47:04.740Z,7.40
2023-05-17T12:49:42.252Z,8.00
2023-05-17T12:52:13.888Z,6.78
2023-05-17T12:54:45.302Z,7.15
2023-05-17T12:57:18.085Z,6.90
2023-05-17T12:59:55.196Z,6.10
2023-05-17T13:04:57.357Z,6.40
2023-05-17T13:07:28.357Z,7.90
2023-05-17T13:09:58.761Z,6.40
2023-05-17T13:12:29.095Z,5.30
2023-05-17T13:14:59.627Z,4.90
2023-05-17T13:17:46.302Z,4.43
2023-05-17T13:20:16.822Z,4.97
2023-05-17T13:22:53.707Z,4.73
2023-05-17T13:25:24.069Z,4.65
2023-05-17T13:27:57.443Z,4.20
2023-05-17T13:30:27.933Z,5.27
2023-05-17T13:32:58.633Z,4.70
2023-05-17T13:35:29.124Z,4.30
2023-05-17T13:37:59.603Z,4.77
2023-05-17T13:40:30.099Z,4.60
2023-05-17T13:43:00.566Z,4.53
2023-05-17T13:45:31.573Z,4.17
2023-05-17T13:48:04.238Z,4.73
2023-05-17T13:50:34.815Z,4.47
2023-05-17T13:53:06.561Z,5.10
2023-05-17T13:55:36.983Z,4.10
2023-05-17T13:58:07.846Z,4.03
2023-05-17T14:00:40.123Z,4.43
2023-05-17T14:03:11.730Z,3.70
2023-05-17T14:05:43.341Z,4.03
2023-05-17T14:08:15.187Z,4.87
2023-05-17T14:10:46.812Z,4.67
2023-05-17T14:13:18.276Z,5.93
2023-05-17T14:15:48.942Z,4.63
2023-05-17T14:18:19.336Z,3.00
2023-05-17T14:20:49.798Z,4.07
2023-05-17T14:23:20.061Z,3.83
2023-05-17T14:25:53.604Z,3.80
2023-05-17T14:28:23.920Z,4.43
2023-05-17T14:30:54.989Z,4.70
2023-05-17T14:33:25.846Z,3.90
2023-05-17T14:35:56.729Z,5.27
2023-05-17T14:38:36.835Z,4.03
2023-05-17T14:41:09.671Z,4.00
2023-05-17T14:43:39.980Z,4.90
2023-05-17T14:46:10.273Z,3.87
2023-05-17T14:48:40.624Z,3.40
2023-05-17T14:51:11.726Z,4.47
2023-05-17T14:53:42.579Z,3.43
2023-05-17T14:56:13.474Z,4.20
2023-05-17T14:58:44.835Z,4.13
2023-05-17T15:01:15.434Z,4.33
2023-05-17T15:03:45.982Z,5.93
2023-05-17T15:06:16.439Z,7.20
2023-05-17T15:08:47.367Z,6.20
2023-05-17T15:11:17.725Z,5.70
2023-05-17T15:13:48.445Z,6.60
2023-05-17T15:16:18.913Z,8.13
2023-05-17T15:18:49.446Z,7.83
2023-05-17T15:21:20.628Z,8.83
2023-05-17T15:23:52.394Z,7.47
2023-05-17T15:26:23.322Z,6.20
2023-05-17T15:28:53.918Z,6.17
2023-05-17T15:31:27.989Z,3.47
2023-05-17T15:33:59.456Z,3.90
2023-05-17T15:36:30.262Z,3.23
2023-05-17T15:39:01.850Z,3.57
2023-05-17T15:41:35.650Z,3.23
2023-05-17T15:44:08.773Z,2.90
2023-05-17T15:46:39.632Z,4.43
2023-05-17T15:49:10.005Z,3.90
2023-05-17T15:51:40.362Z,3.67
2023-05-17T15:54:10.752Z,3.77
2023-05-17T15:56:41.521Z,3.13
2023-05-17T15:59:12.544Z,2.83
2023-05-17T16:01:47.876Z,3.63
2023-05-17T16:04:20.091Z,3.07
2023-05-17T16:06:52.209Z,3.57
2023-05-17T16:09:22.482Z,4.17
2023-05-17T16:11:52.865Z,4.53
2023-05-17T16:14:23.113Z,5.27
2023-05-17T16:16:54.528Z,5.47
2023-05-17T16:19:27.854Z,4.70
2023-05-17T16:21:59.589Z,4.27
2023-05-17T16:24:29.903Z,3.67
2023-05-17T16:27:00.897Z,3.07
2023-05-17T16:29:31.244Z,2.80
2023-05-17T16:32:01.805Z,2.10
2023-05-17T16:34:32.179Z,1.90
2023-05-17T16:37:02.596Z,2.37
2023-05-17T16:39:33.345Z,1.97
2023-05-17T16:42:04.244Z,2.00
2023-05-17T16:44:35.070Z,2.60
2023-05-17T16:47:05.514Z,2.23
2023-05-17T16:49:38.133Z,2.30
2023-05-17T16:52:09.145Z,1.77
2023-05-17T16:54:40.376Z,2.37
2023-05-17T16:57:10.872Z,2.40
2023-05-17T16:59:41.165Z,2.17
2023-05-17T17:02:11.669Z,2.73
2023-05-17T17:04:42.197Z,2.80
2023-05-17T17:07:13.848Z,2.90
2023-05-17T17:09:44.567Z,3.00
2023-05-17T17:12:25.556Z,3.40
2023-05-17T17:14:57.918Z,3.63
2023-05-17T17:17:29.312Z,3.17
2023-05-17T17:20:00.576Z,4.00
2023-05-17T17:22:31.209Z,2.57
2023-05-17T17:25:01.953Z,3.00
2023-05-17T17:27:32.769Z,2.70
2023-05-17T17:30:03.826Z,2.50
2023-05-17T17:32:35.222Z,3.90
2023-05-17T17:35:05.914Z,3.37
2023-05-17T17:37:36.259Z,2.70
2023-05-17T17:40:06.891Z,2.47
2023-05-17T17:42:37.947Z,2.20
2023-05-17T17:45:10.701Z,3.20
2023-05-17T17:47:41.159Z,2.40
2023-05-17T17:50:12.174Z,2.90
2023-05-17T17:52:42.818Z,3.13
2023-05-17T17:55:14.929Z,2.47
2023-05-17T17:57:45.521Z,2.83
2023-05-17T18:00:17.780Z,2.77
2023-05-17T18:02:49.669Z,2.40
2023-05-17T18:05:20.184Z,2.73
2023-05-17T18:07:50.595Z,2.93
2023-05-17T18:10:21.975Z,3.27
2023-05-17T18:12:52.639Z,2.30
2023-05-17T18:15:23.404Z,2.80
2023-05-17T18:17:54.050Z,3.07
2023-05-17T18:20:24.503Z,2.87
2023-05-17T18:22:54.995Z,2.17
2023-05-17T18:25:27.451Z,2.70
2023-05-17T18:27:57.954Z,2.43
2023-05-17T18:30:28.414Z,2.80
2023-05-17T18:32:59.232Z,2.70
2023-05-17T18:35:29.826Z,2.37
2023-05-17T18:38:01.699Z,3.30
2023-05-17T18:40:32.557Z,2.63
2023-05-17T18:43:03.521Z,2.73
2023-05-17T18:45:37.902Z,2.73
2023-05-17T18:48:08.584Z,2.67
2023-05-17T18:50:38.932Z,3.17
2023-05-17T18:53:10.898Z,2.70
2023-05-17T18:55:41.391Z,3.03
2023-05-17T18:58:12.094Z,2.47
2023-05-17T19:00:42.632Z,2.77
2023-05-17T19:03:13.036Z,3.47
2023-05-17T19:05:43.559Z,2.83
2023-05-17T19:08:15.194Z,2.80
2023-05-17T19:10:48.833Z,3.23
2023-05-17T19:13:19.588Z,2.93
2023-05-17T19:15:50.248Z,2.70
2023-05-17T19:18:20.684Z,2.97
2023-05-17T19:20:51.472Z,3.50
2023-05-17T19:23:23.266Z,2.90
2023-05-17T19:25:55.194Z,3.30
2023-05-17T19:28:25.731Z,2.93
2023-05-17T19:30:56.171Z,4.07
2023-05-17T19:33:27.045Z,3.20
2023-05-17T19:35:57.435Z,3.37
2023-05-17T19:38:30.724Z,2.80
2023-05-17T19:41:01.768Z,2.70
2023-05-17T19:43:33.950Z,2.73
2023-05-17T19:46:05.863Z,3.20
2023-05-17T19:48:36.197Z,3.17
2023-05-17T19:51:07.066Z,3.20
2023-05-17T19:53:51.348Z,3.60
2023-05-17T19:56:25.772Z,4.03
2023-05-17T19:58:56.070Z,3.20
2023-05-17T20:01:26.441Z,3.83
2023-05-17T20:03:57.044Z,3.97
2023-05-17T20:06:27.600Z,3.80
2023-05-17T20:08:58.039Z,3.80
2023-05-17T20:11:28.679Z,3.90
2023-05-17T20:13:59.315Z,3.70
2023-05-17T20:16:31.372Z,4.50
2023-05-17T20:19:02.653Z,3.77
2023-05-17T20:21:33.670Z,2.80
2023-05-17T20:24:06.044Z,3.03
2023-05-17T20:26:39.974Z,3.03
2023-05-17T20:29:12.069Z,3.20
2023-05-17T20:31:44.056Z,3.43
2023-05-17T20:34:15.076Z,2.50
2023-05-17T20:36:47.021Z,3.27
2023-05-17T20:39:17.926Z,2.57
2023-05-17T20:41:50.888Z,2.50
2023-05-17T20:44:22.371Z,2.17
2023-05-17T20:46:54.064Z,2.20
2023-05-17T20:49:26.839Z,2.50
2023-05-17T20:52:08.687Z,2.13
2023-05-17T20:54:40.130Z,1.90
2023-05-17T20:57:13.277Z,2.03
2023-05-17T20:59:45.456Z,2.07
2023-05-17T21:02:16.438Z,1.90
2023-05-17T21:04:47.370Z,2.70
2023-05-17T21:07:19.590Z,2.60
2023-05-17T21:09:50.559Z,1.60
2023-05-17T21:12:23.170Z,2.60
2023-05-17T21:15:14.585Z,2.37
2023-05-17T21:17:48.930Z,1.90
2023-05-17T21:20:21.460Z,2.17
2023-05-17T21:22:53.733Z,2.30
2023-05-17T21:25:24.592Z,2.60
2023-05-17T21:27:57.291Z,2.40
2023-05-17T21:30:28.927Z,2.20
2023-05-17T21:32:59.942Z,2.00
2023-05-17T21:35:30.950Z,2.83
2023-05-17T21:38:02.085Z,2.60
2023-05-17T21:41:29.288Z,2.30
2023-05-17T21:43:26.586Z,1.93
2023-05-17T21:45:57.487Z,2.20
2023-05-17T21:48:28.321Z,2.57
2023-05-17T21:50:59.729Z,3.20
2023-05-17T21:53:30.425Z,3.10
2023-05-17T21:56:03.023Z,2.67
2023-05-17T21:58:34.757Z,2.83
2023-05-17T22:01:05.585Z,2.40
2023-05-17T22:03:37.562Z,2.53
2023-05-17T22:06:09.115Z,2.57
2023-05-17T22:08:45.551Z,2.47
2023-05-17T22:11:17.356Z,2.57
2023-05-17T22:13:49.502Z,2.65
2023-05-17T22:16:26.842Z,3.00
2023-05-17T22:18:57.189Z,3.03
2023-05-17T22:21:28.402Z,2.50
2023-05-17T22:23:59.460Z,2.07
2023-05-17T22:26:30.327Z,2.58
2023-05-17T22:29:01.326Z,2.28
2023-05-17T22:31:32.352Z,2.25
2023-05-17T22:34:02.721Z,2.03
2023-05-17T22:36:33.916Z,1.77
2023-05-17T22:39:04.926Z,1.10
2023-05-17T22:41:36.205Z,1.73
2023-05-17T22:44:06.672Z,1.10
2023-05-17T22:46:38.042Z,0.55
2023-05-17T22:49:09.283Z,0.70
2023-05-17T22:51:41.035Z,1.00
2023-05-17T22:54:11.380Z,0.50
2023-05-17T22:56:42.387Z,0.60
2023-05-17T22:59:12.860Z,1.10
2023-05-17T23:01:43.225Z,0.65
2023-05-17T23:04:14.182Z,1.27
2023-05-17T23:06:44.466Z,0.93
2023-05-17T23:09:15.107Z,0.90
2023-05-17T23:11:45.885Z,1.48
2023-05-17T23:14:17.074Z,1.00
2023-05-17T23:16:48.025Z,0.80
2023-05-17T23:19:22.977Z,1.05
2023-05-17T23:21:53.706Z,1.23
2023-05-17T23:24:27.960Z,0.90
2023-05-17T23:26:59.761Z,0.90
2023-05-17T23:29:30.509Z,1.23
2023-05-17T23:32:01.382Z,0.68
2023-05-17T23:34:32.212Z,0.85
2023-05-17T23:37:04.050Z,1.50
2023-05-17T23:39:35.057Z,0.90
2023-05-17T23:42:06.565Z,0.90
2023-05-17T23:44:38.205Z,0.90
2023-05-17T23:47:12.086Z,1.02
2023-05-17T23:49:43.605Z,0.82
2023-05-17T23:52:14.327Z,2.13
2023-05-17T23:54:45.337Z,0.88
2023-05-17T23:57:17.356Z,1.95
2023-05-17T23:59:49.025Z,0.88
