createdAt,value
2022-07-29T00:01:44.459Z,101056.11
2022-07-29T00:04:26.233Z,101053.66
2022-07-29T00:07:07.946Z,101056.88
2022-07-29T00:09:50.945Z,101052.91
2022-07-29T00:12:33.808Z,101050.20
2022-07-29T00:15:16.722Z,101053.80
2022-07-29T00:17:58.617Z,101049.16
2022-07-29T00:20:40.514Z,101051.67
2022-07-29T00:23:22.410Z,101057.45
2022-07-29T00:26:04.307Z,101061.70
2022-07-29T00:28:46.202Z,101063.37
2022-07-29T00:31:28.333Z,101065.36
2022-07-29T00:34:30.324Z,101067.58
2022-07-29T00:37:12.165Z,101065.65
2022-07-29T00:39:53.958Z,101065.70
2022-07-29T00:42:46.438Z,101066.45
2022-07-29T00:45:28.397Z,101064.66
2022-07-29T00:48:11.010Z,101060.23
2022-07-29T00:50:53.007Z,101062.96
2022-07-29T00:53:36.268Z,101064.70
2022-07-29T00:56:18.131Z,101062.77
2022-07-29T00:59:01.356Z,101055.77
2022-07-29T01:01:43.376Z,101056.50
2022-07-29T01:04:26.072Z,101059.78
2022-07-29T01:07:08.994Z,101061.73
2022-07-29T01:09:51.742Z,101063.19
2022-07-29T01:12:34.976Z,101063.45
2022-07-29T01:15:17.113Z,101064.20
2022-07-29T01:18:03.025Z,101057.20
2022-07-29T01:21:22.807Z,101061.20
2022-07-29T01:24:43.729Z,101057.53
2022-07-29T01:27:40.767Z,101051.66
2022-07-29T01:30:26.966Z,101053.78
2022-07-29T01:33:34.973Z,101052.77
2022-07-29T01:36:47.899Z,101051.09
2022-07-29T01:39:36.242Z,101053.05
2022-07-29T01:42:42.919Z,101052.72
2022-07-29T01:45:31.930Z,101049.58
2022-07-29T01:48:20.802Z,101049.64
2022-07-29T01:51:20.554Z,101049.08
2022-07-29T01:54:09.459Z,101041.86
2022-07-29T01:56:54.893Z,101040.42
2022-07-29T01:59:39.611Z,101035.70
2022-07-29T02:02:24.522Z,101034.04
2022-07-29T02:05:08.958Z,101026.07
2022-07-29T02:07:53.064Z,101028.92
2022-07-29T02:10:36.726Z,101029.44
2022-07-29T02:13:21.014Z,101034.23
2022-07-29T02:16:06.610Z,101036.95
2022-07-29T02:18:53.407Z,101036.67
2022-07-29T02:21:36.736Z,101035.39
2022-07-29T02:24:20.167Z,101033.17
2022-07-29T02:27:03.528Z,101026.98
2022-07-29T02:29:47.099Z,101021.48
2022-07-29T02:32:30.604Z,101022.22
2022-07-29T02:35:15.737Z,101022.91
2022-07-29T02:38:17.396Z,101023.51
2022-07-29T02:41:01.442Z,101023.92
2022-07-29T02:43:46.000Z,101023.87
2022-07-29T02:46:32.984Z,101019.86
2022-07-29T02:49:25.036Z,101018.23
2022-07-29T02:52:21.076Z,101023.98
2022-07-29T02:55:11.984Z,101026.31
2022-07-29T02:58:03.599Z,101024.19
2022-07-29T03:00:48.331Z,101024.46
2022-07-29T03:03:35.283Z,101020.90
2022-07-29T03:06:28.879Z,101016.34
2022-07-29T03:09:23.138Z,101016.83
2022-07-29T03:12:06.058Z,101014.86
2022-07-29T03:14:49.884Z,101019.02
2022-07-29T03:17:32.894Z,101017.09
2022-07-29T03:20:15.261Z,101011.20
2022-07-29T03:22:57.125Z,101010.31
2022-07-29T03:25:39.223Z,101010.91
2022-07-29T03:28:22.233Z,101012.44
2022-07-29T03:31:08.013Z,101012.24
2022-07-29T03:33:50.959Z,101011.34
2022-07-29T03:36:32.849Z,101012.96
2022-07-29T03:39:19.658Z,101014.86
2022-07-29T03:42:02.271Z,101013.30
2022-07-29T03:44:46.823Z,101016.05
2022-07-29T03:47:50.168Z,101016.61
2022-07-29T03:50:34.890Z,101015.77
2022-07-29T03:53:17.195Z,101013.70
2022-07-29T03:56:01.782Z,101011.09
2022-07-29T03:58:45.461Z,101014.48
2022-07-29T04:01:29.054Z,101010.30
2022-07-29T04:04:11.568Z,101012.63
2022-07-29T04:06:53.431Z,101017.38
2022-07-29T04:09:35.260Z,101020.12
2022-07-29T04:12:17.325Z,101018.30
2022-07-29T04:14:59.118Z,101022.14
2022-07-29T04:17:41.014Z,101022.09
2022-07-29T04:20:22.911Z,101027.69
2022-07-29T04:23:04.849Z,101029.85
2022-07-29T04:25:47.013Z,101029.63
2022-07-29T04:28:29.008Z,101031.39
2022-07-29T04:31:11.708Z,101033.30
2022-07-29T04:33:53.720Z,101038.73
2022-07-29T04:36:35.821Z,101040.39
2022-07-29T04:39:22.735Z,101039.27
2022-07-29T04:42:05.549Z,101040.36
2022-07-29T04:44:50.314Z,101042.84
2022-07-29T04:47:32.414Z,101044.84
2022-07-29T04:50:14.347Z,101046.52
2022-07-29T04:52:56.819Z,101046.30
2022-07-29T04:55:38.963Z,101040.11
2022-07-29T04:58:21.329Z,101040.67
2022-07-29T05:01:04.735Z,101040.55
2022-07-29T05:03:47.000Z,101042.67
2022-07-29T05:06:28.858Z,101041.17
2022-07-29T05:09:10.755Z,101034.47
2022-07-29T05:11:52.567Z,101035.52
2022-07-29T05:14:34.647Z,101034.04
2022-07-29T05:17:16.849Z,101033.23
2022-07-29T05:19:58.756Z,101029.48
2022-07-29T05:22:40.641Z,101028.58
2022-07-29T05:25:22.888Z,101028.01
2022-07-29T05:28:05.048Z,101026.91
2022-07-29T05:30:47.001Z,101032.58
2022-07-29T05:33:34.925Z,101028.45
2022-07-29T05:36:18.516Z,101032.12
2022-07-29T05:39:00.328Z,101033.89
2022-07-29T05:41:42.205Z,101033.22
2022-07-29T05:44:25.271Z,101037.27
2022-07-29T05:47:07.839Z,101033.27
2022-07-29T05:49:49.939Z,101031.32
2022-07-29T05:52:31.836Z,101033.55
2022-07-29T05:55:13.732Z,101029.21
2022-07-29T05:57:55.628Z,101028.06
2022-07-29T06:00:37.625Z,101028.89
2022-07-29T06:03:19.522Z,101031.66
2022-07-29T06:06:01.621Z,101030.27
2022-07-29T06:08:43.414Z,101033.97
2022-07-29T06:11:25.311Z,101036.69
2022-07-29T06:14:07.410Z,101029.28
2022-07-29T06:16:49.394Z,101028.76
2022-07-29T06:19:31.714Z,101022.40
2022-07-29T06:22:13.610Z,101019.91
2022-07-29T06:24:55.506Z,101017.34
2022-07-29T06:27:37.402Z,101016.86
2022-07-29T06:30:19.399Z,101016.66
2022-07-29T06:33:03.139Z,101017.74
2022-07-29T06:35:46.160Z,101019.68
2022-07-29T06:38:40.339Z,101021.02
2022-07-29T06:41:25.003Z,101028.52
2022-07-29T06:44:06.900Z,101025.73
2022-07-29T06:46:51.257Z,101034.83
2022-07-29T06:49:33.305Z,101028.48
2022-07-29T06:52:15.250Z,101027.48
2022-07-29T06:54:57.146Z,101019.23
2022-07-29T06:57:39.041Z,101016.63
2022-07-29T07:00:20.936Z,101010.71
2022-07-29T07:03:02.831Z,101009.16
2022-07-29T07:05:45.547Z,101008.73
2022-07-29T07:08:27.444Z,101010.05
2022-07-29T07:11:09.953Z,101006.77
2022-07-29T07:13:51.862Z,101006.23
2022-07-29T07:16:33.911Z,101008.62
2022-07-29T07:19:16.051Z,101010.08
2022-07-29T07:21:57.946Z,101006.28
2022-07-29T07:24:39.739Z,101008.51
2022-07-29T07:27:21.636Z,101004.34
2022-07-29T07:30:06.889Z,101001.83
2022-07-29T07:32:49.008Z,101002.27
2022-07-29T07:35:30.905Z,101000.35
2022-07-29T07:38:12.902Z,101002.11
2022-07-29T07:40:54.902Z,101003.25
2022-07-29T07:43:36.797Z,100999.05
2022-07-29T07:46:18.833Z,100996.92
2022-07-29T07:49:00.864Z,101001.77
2022-07-29T07:51:42.798Z,101000.55
2022-07-29T07:54:33.084Z,101005.35
2022-07-29T07:57:17.231Z,101007.43
2022-07-29T07:59:59.025Z,101006.86
2022-07-29T08:02:41.484Z,101005.54
2022-07-29T08:05:23.430Z,101006.00
2022-07-29T08:08:05.946Z,101008.34
2022-07-29T08:10:53.878Z,101006.98
2022-07-29T08:13:36.081Z,101007.88
2022-07-29T08:16:17.992Z,101010.00
2022-07-29T08:18:59.873Z,101010.95
2022-07-29T08:21:41.769Z,101008.27
2022-07-29T08:24:42.302Z,101011.77
2022-07-29T08:30:27.085Z,101016.67
2022-07-29T08:33:08.914Z,101020.02
2022-07-29T08:35:51.592Z,101024.83
2022-07-29T08:38:34.515Z,101029.52
2022-07-29T08:41:16.408Z,101029.55
2022-07-29T08:43:58.612Z,101029.88
2022-07-29T08:46:40.921Z,101031.38
2022-07-29T08:49:22.847Z,101025.80
2022-07-29T08:52:05.254Z,101019.89
2022-07-29T08:54:48.242Z,101021.92
2022-07-29T08:57:30.957Z,101022.45
2022-07-29T09:00:14.800Z,101021.11
2022-07-29T09:02:59.768Z,101022.67
2022-07-29T09:05:48.215Z,101023.55
2022-07-29T09:08:32.878Z,101022.75
2022-07-29T09:11:14.980Z,101022.75
2022-07-29T09:13:56.872Z,101026.33
2022-07-29T09:16:53.597Z,101021.10
2022-07-29T09:19:38.180Z,101023.13
2022-07-29T09:22:31.436Z,101018.63
2022-07-29T09:25:13.457Z,101016.64
2022-07-29T09:27:55.432Z,101015.92
2022-07-29T09:30:55.657Z,101015.54
2022-07-29T09:33:40.435Z,101014.55
2022-07-29T09:36:22.930Z,101019.39
2022-07-29T09:39:04.826Z,101017.38
2022-07-29T09:41:49.392Z,101017.91
2022-07-29T09:44:46.498Z,101016.55
2022-07-29T09:47:46.184Z,101009.20
2022-07-29T09:50:38.666Z,101008.17
2022-07-29T09:53:40.963Z,101002.88
2022-07-29T09:56:42.833Z,101000.41
2022-07-29T09:59:27.719Z,100998.41
2022-07-29T10:02:17.722Z,100997.33
2022-07-29T10:05:08.227Z,100996.79
2022-07-29T10:07:57.582Z,100993.63
2022-07-29T10:10:45.095Z,100988.73
2022-07-29T10:13:27.691Z,100987.14
2022-07-29T10:16:10.672Z,100979.95
2022-07-29T10:18:52.716Z,100981.17
2022-07-29T10:21:36.622Z,100982.04
2022-07-29T10:24:20.087Z,100978.98
2022-07-29T10:27:03.833Z,100978.37
2022-07-29T10:29:45.657Z,100980.52
2022-07-29T10:32:53.963Z,100974.51
2022-07-29T10:35:55.797Z,100975.13
2022-07-29T10:38:47.126Z,100974.25
2022-07-29T10:41:47.854Z,100974.11
2022-07-29T10:44:30.879Z,100967.48
2022-07-29T10:47:27.106Z,100970.50
2022-07-29T10:50:11.696Z,100961.94
2022-07-29T10:52:58.204Z,100953.80
2022-07-29T10:55:47.762Z,100951.51
2022-07-29T10:58:29.742Z,100945.75
2022-07-29T11:01:37.054Z,100943.21
2022-07-29T11:04:45.865Z,100944.00
2022-07-29T11:07:47.796Z,100941.31
2022-07-29T11:10:31.327Z,100939.27
2022-07-29T11:13:13.871Z,100942.86
2022-07-29T11:15:59.553Z,100946.59
2022-07-29T11:19:13.254Z,100950.13
2022-07-29T11:21:58.565Z,100951.89
2022-07-29T11:24:50.117Z,100949.40
2022-07-29T11:27:40.679Z,100946.11
2022-07-29T11:30:25.193Z,100942.90
2022-07-29T11:33:07.248Z,100940.27
2022-07-29T11:36:16.859Z,100933.92
2022-07-29T11:39:36.728Z,100937.44
2022-07-29T11:42:32.528Z,100937.98
2022-07-29T11:45:41.640Z,100940.60
2022-07-29T11:51:32.916Z,100930.33
2022-07-29T11:54:27.419Z,100929.58
2022-07-29T11:57:09.873Z,100928.23
2022-07-29T11:59:52.177Z,100922.50
2022-07-29T12:02:43.424Z,100917.41
2022-07-29T12:05:53.138Z,100919.46
2022-07-29T12:08:43.621Z,100915.61
2022-07-29T12:11:26.146Z,100918.24
2022-07-29T12:14:08.759Z,100917.93
2022-07-29T12:16:50.896Z,100909.84
2022-07-29T12:19:44.511Z,100905.95
2022-07-29T12:22:31.036Z,100901.30
2022-07-29T12:25:35.011Z,100904.87
2022-07-29T12:28:27.425Z,100904.85
2022-07-29T12:31:42.106Z,100903.17
2022-07-29T12:34:19.348Z,100901.97
2022-07-29T12:37:02.469Z,100899.05
2022-07-29T12:39:44.567Z,100898.17
2022-07-29T12:42:26.496Z,100893.17
2022-07-29T12:45:09.279Z,100890.25
2022-07-29T12:47:54.554Z,100888.54
2022-07-29T12:50:52.535Z,100881.61
2022-07-29T12:53:36.106Z,100881.14
2022-07-29T12:56:41.814Z,100876.86
2022-07-29T12:59:23.329Z,100870.45
2022-07-29T13:02:05.349Z,100872.39
2022-07-29T13:05:00.101Z,100866.83
2022-07-29T13:07:55.511Z,100872.46
2022-07-29T13:10:39.558Z,100859.88
2022-07-29T13:13:21.809Z,100864.43
2022-07-29T13:16:09.084Z,100861.59
2022-07-29T13:19:04.842Z,100862.50
2022-07-29T13:21:46.699Z,100862.43
2022-07-29T13:24:28.598Z,100856.89
2022-07-29T13:27:12.136Z,100855.46
2022-07-29T13:29:57.582Z,100853.90
2022-07-29T13:32:39.505Z,100852.13
2022-07-29T13:35:21.810Z,100845.70
2022-07-29T13:38:04.147Z,100843.93
2022-07-29T13:40:46.114Z,100847.47
2022-07-29T13:43:28.011Z,100844.17
2022-07-29T13:46:10.057Z,100840.77
2022-07-29T13:48:52.044Z,100831.06
2022-07-29T13:51:34.004Z,100828.00
2022-07-29T13:54:16.104Z,100827.04
2022-07-29T13:56:58.001Z,100820.84
2022-07-29T13:59:41.329Z,100814.98
2022-07-29T14:02:25.799Z,100814.03
2022-07-29T14:05:08.901Z,100810.23
2022-07-29T14:07:50.907Z,100811.33
2022-07-29T14:10:32.802Z,100806.90
2022-07-29T14:13:24.571Z,100810.30
2022-07-29T14:16:08.371Z,100805.42
2022-07-29T14:18:50.266Z,100805.47
2022-07-29T14:21:32.058Z,100806.08
2022-07-29T14:24:17.863Z,100801.02
2022-07-29T14:27:04.228Z,100800.69
2022-07-29T14:29:46.246Z,100800.08
2022-07-29T14:32:28.141Z,100802.13
2022-07-29T14:35:10.243Z,100801.66
2022-07-29T14:37:52.069Z,100802.66
2022-07-29T14:40:33.931Z,100799.82
2022-07-29T14:43:15.929Z,100797.48
2022-07-29T14:46:02.876Z,100795.15
2022-07-29T14:48:47.233Z,100800.09
2022-07-29T14:51:32.248Z,100799.84
2022-07-29T14:54:14.468Z,100799.45
2022-07-29T14:56:58.283Z,100796.89
2022-07-29T14:59:40.616Z,100796.55
2022-07-29T15:02:25.570Z,100799.85
2022-07-29T15:05:13.827Z,100801.29
2022-07-29T15:07:55.723Z,100797.83
2022-07-29T15:10:37.720Z,100796.48
2022-07-29T15:13:20.026Z,100797.45
2022-07-29T15:16:03.356Z,100794.58
2022-07-29T15:18:45.251Z,100792.46
2022-07-29T15:21:26.978Z,100788.83
2022-07-29T15:24:08.837Z,100785.59
2022-07-29T15:26:50.733Z,100784.46
2022-07-29T15:29:32.731Z,100777.98
2022-07-29T15:32:15.307Z,100781.20
2022-07-29T15:34:57.342Z,100779.48
2022-07-29T15:37:48.347Z,100777.80
2022-07-29T15:40:31.578Z,100780.39
2022-07-29T15:43:13.782Z,100774.58
2022-07-29T15:46:14.484Z,100777.21
2022-07-29T15:48:56.464Z,100774.54
2022-07-29T15:51:38.413Z,100768.83
2022-07-29T15:54:20.308Z,100761.61
2022-07-29T15:57:03.837Z,100757.73
2022-07-29T15:59:45.623Z,100758.48
2022-07-29T16:02:27.634Z,100755.10
2022-07-29T16:05:09.703Z,100761.60
2022-07-29T16:07:51.628Z,100763.38
2022-07-29T16:10:33.630Z,100765.58
2022-07-29T16:13:17.042Z,100760.05
2022-07-29T16:16:02.544Z,100763.45
2022-07-29T16:18:45.757Z,100767.64
2022-07-29T16:21:27.662Z,100765.52
2022-07-29T16:24:09.469Z,100768.05
2022-07-29T16:26:52.172Z,100769.27
2022-07-29T16:29:34.305Z,100768.50
2022-07-29T16:32:16.272Z,100766.15
2022-07-29T16:35:05.567Z,100765.91
2022-07-29T16:37:47.433Z,100758.92
2022-07-29T16:40:29.226Z,100764.55
2022-07-29T16:43:11.328Z,100762.84
2022-07-29T16:45:53.162Z,100762.58
2022-07-29T16:48:35.856Z,100760.80
2022-07-29T16:51:19.983Z,100760.81
2022-07-29T16:54:01.886Z,100754.91
2022-07-29T16:56:43.775Z,100752.54
2022-07-29T16:59:25.875Z,100750.73
2022-07-29T17:02:07.828Z,100746.92
2022-07-29T17:04:49.973Z,100748.85
2022-07-29T17:07:31.767Z,100745.95
2022-07-29T17:10:13.664Z,100744.03
2022-07-29T17:12:55.560Z,100745.11
2022-07-29T17:15:37.459Z,100740.77
2022-07-29T17:18:19.452Z,100736.61
2022-07-29T17:21:01.350Z,100736.25
2022-07-29T17:23:43.244Z,100736.15
2022-07-29T17:26:25.549Z,100736.21
2022-07-29T17:29:07.752Z,100732.52
2022-07-29T17:31:49.613Z,100734.62
2022-07-29T17:34:31.578Z,100734.09
2022-07-29T17:37:13.445Z,100731.97
2022-07-29T17:39:59.976Z,100729.55
2022-07-29T17:42:42.250Z,100733.52
2022-07-29T17:45:24.077Z,100740.64
2022-07-29T17:48:06.656Z,100744.16
2022-07-29T17:50:49.277Z,100748.48
2022-07-29T17:53:31.573Z,100750.20
2022-07-29T17:56:14.389Z,100752.95
2022-07-29T17:58:56.285Z,100750.29
2022-07-29T18:01:40.358Z,100752.02
2022-07-29T18:04:23.726Z,100755.11
2022-07-29T18:07:06.069Z,100753.96
2022-07-29T18:09:47.861Z,100754.77
2022-07-29T18:12:29.758Z,100753.91
2022-07-29T18:15:11.652Z,100757.28
2022-07-29T18:17:57.499Z,100756.17
2022-07-29T18:20:40.352Z,100757.55
2022-07-29T18:23:22.255Z,100765.73
2022-07-29T18:26:04.969Z,100767.89
2022-07-29T18:28:46.971Z,100766.95
2022-07-29T18:31:29.516Z,100765.16
2022-07-29T18:34:11.681Z,100767.52
2022-07-29T18:36:53.917Z,100771.73
2022-07-29T18:39:35.781Z,100770.64
2022-07-29T18:42:17.571Z,100776.24
2022-07-29T18:44:59.587Z,100776.38
2022-07-29T18:47:41.979Z,100777.99
2022-07-29T18:50:30.417Z,100775.41
2022-07-29T18:53:12.231Z,100778.42
2022-07-29T18:55:58.584Z,100778.69
2022-07-29T18:58:42.053Z,100775.80
2022-07-29T19:01:23.999Z,100784.18
2022-07-29T19:04:14.655Z,100788.15
2022-07-29T19:06:59.422Z,100786.00
2022-07-29T19:09:49.144Z,100786.40
2022-07-29T19:12:32.013Z,100787.80
2022-07-29T19:15:20.138Z,100785.40
2022-07-29T19:18:02.561Z,100787.58
2022-07-29T19:20:44.457Z,100794.54
2022-07-29T19:23:26.285Z,100795.22
2022-07-29T19:26:08.437Z,100796.29
2022-07-29T19:28:50.555Z,100798.41
2022-07-29T19:31:32.654Z,100801.02
2022-07-29T19:34:14.653Z,100802.98
2022-07-29T19:36:56.695Z,100798.66
2022-07-29T19:39:38.752Z,100804.00
2022-07-29T19:42:20.650Z,100802.14
2022-07-29T19:45:02.552Z,100811.38
2022-07-29T19:47:44.439Z,100807.35
2022-07-29T19:50:26.436Z,100800.89
2022-07-29T19:53:09.085Z,100798.64
2022-07-29T19:55:50.947Z,100796.27
2022-07-29T19:58:33.045Z,100794.16
2022-07-29T20:01:15.144Z,100790.48
2022-07-29T20:03:57.146Z,100795.23
2022-07-29T20:06:39.038Z,100794.13
2022-07-29T20:09:20.942Z,100799.50
2022-07-29T20:12:04.677Z,100797.98
2022-07-29T20:14:46.570Z,100793.90
2022-07-29T20:17:29.183Z,100794.44
2022-07-29T20:20:11.285Z,100791.96
2022-07-29T20:22:54.203Z,100790.15
2022-07-29T20:25:36.202Z,100792.60
2022-07-29T20:28:18.096Z,100790.82
2022-07-29T20:31:00.131Z,100789.39
2022-07-29T20:33:42.093Z,100789.58
2022-07-29T20:36:23.991Z,100785.30
2022-07-29T20:39:05.884Z,100788.38
2022-07-29T20:41:48.638Z,100788.57
2022-07-29T20:44:30.501Z,100784.55
2022-07-29T20:47:12.391Z,100784.38
2022-07-29T20:49:54.286Z,100778.75
2022-07-29T20:52:36.490Z,100783.36
2022-07-29T20:55:18.655Z,100789.45
2022-07-29T20:58:00.589Z,100789.05
2022-07-29T21:00:42.586Z,100787.20
2022-07-29T21:03:24.585Z,100788.52
2022-07-29T21:06:07.905Z,100782.66
2022-07-29T21:08:49.912Z,100783.45
2022-07-29T21:11:44.323Z,100788.37
2022-07-29T21:14:48.052Z,100799.10
2022-07-29T21:17:31.747Z,100799.00
2022-07-29T21:20:15.895Z,100800.89
2022-07-29T21:22:58.304Z,100803.19
2022-07-29T21:25:42.349Z,100812.20
2022-07-29T21:28:27.113Z,100822.36
2022-07-29T21:31:12.707Z,100826.02
2022-07-29T21:33:54.589Z,100827.06
2022-07-29T21:36:48.271Z,100831.73
2022-07-29T21:39:30.568Z,100826.70
2022-07-29T21:42:12.668Z,100821.66
2022-07-29T21:44:54.563Z,100820.04
2022-07-29T21:47:36.663Z,100816.42
2022-07-29T21:50:18.664Z,100815.72
2022-07-29T21:53:01.171Z,100819.33
2022-07-29T21:55:43.278Z,100817.13
2022-07-29T21:58:25.166Z,100822.52
2022-07-29T22:01:07.097Z,100818.77
2022-07-29T22:03:49.061Z,100815.27
2022-07-29T22:06:33.107Z,100807.80
2022-07-29T22:09:15.005Z,100807.48
2022-07-29T22:11:57.103Z,100808.88
2022-07-29T22:14:38.938Z,100810.23
2022-07-29T22:17:20.815Z,100810.89
2022-07-29T22:20:03.610Z,100809.54
2022-07-29T22:22:45.811Z,100811.60
2022-07-29T22:25:27.912Z,100815.53
2022-07-29T22:28:09.808Z,100811.44
2022-07-29T22:30:51.956Z,100810.45
2022-07-29T22:33:33.805Z,100816.98
2022-07-29T22:36:15.597Z,100813.68
2022-07-29T22:38:57.494Z,100811.55
2022-07-29T22:41:39.799Z,100807.30
2022-07-29T22:44:21.524Z,100807.25
2022-07-29T22:47:04.719Z,100809.41
2022-07-29T22:49:46.816Z,100813.61
2022-07-29T22:52:28.713Z,100811.26
2022-07-29T22:55:10.819Z,100804.88
2022-07-29T22:57:52.713Z,100802.77
2022-07-29T23:00:34.706Z,100806.90
2022-07-29T23:03:16.630Z,100800.83
2022-07-29T23:05:58.605Z,100796.95
2022-07-29T23:08:40.601Z,100796.59
2022-07-29T23:11:22.494Z,100795.64
2022-07-29T23:14:04.240Z,100793.62
2022-07-29T23:16:46.674Z,100789.58
2022-07-29T23:19:28.694Z,100785.62
2022-07-29T23:22:10.487Z,100781.04
2022-07-29T23:24:52.384Z,100776.94
2022-07-29T23:27:34.277Z,100773.34
2022-07-29T23:30:16.285Z,100767.45
2022-07-29T23:32:58.174Z,100762.63
2022-07-29T23:35:40.477Z,100757.02
2022-07-29T23:38:22.374Z,100762.33
2022-07-29T23:41:09.185Z,100762.77
2022-07-29T23:43:51.181Z,100751.92
2022-07-29T23:46:33.158Z,100746.73
2022-07-29T23:49:15.411Z,100741.09
2022-07-29T23:51:57.381Z,100736.59
2022-07-29T23:54:39.174Z,100744.09
2022-07-29T23:57:24.656Z,100750.38
