createdAt,value
2023-06-14T00:02:46.460Z,10.09
2023-06-14T00:07:49.630Z,10.03
2023-06-14T00:12:51.741Z,9.99
2023-06-14T00:17:53.640Z,10.01
2023-06-14T00:22:56.408Z,10.05
2023-06-14T00:27:59.182Z,10.08
2023-06-14T00:33:01.241Z,10.11
2023-06-14T00:38:03.486Z,10.08
2023-06-14T00:43:05.567Z,10.06
2023-06-14T00:48:08.810Z,10.01
2023-06-14T00:53:11.194Z,9.99
2023-06-14T00:58:13.203Z,9.95
2023-06-14T01:03:23.299Z,9.89
2023-06-14T01:08:59.754Z,9.87
2023-06-14T01:14:04.214Z,9.79
2023-06-14T01:19:07.681Z,9.71
2023-06-14T01:24:10.559Z,9.65
2023-06-14T01:29:17.716Z,9.57
2023-06-14T01:34:21.550Z,9.51
2023-06-14T01:39:27.420Z,9.48
2023-06-14T01:44:32.324Z,9.41
2023-06-14T01:49:36.909Z,9.29
2023-06-14T01:54:43.114Z,9.23
2023-06-14T01:59:56.765Z,9.22
2023-06-14T02:04:58.776Z,9.16
2023-06-14T02:10:00.736Z,9.08
2023-06-14T02:15:02.495Z,9.01
2023-06-14T02:20:06.114Z,8.92
2023-06-14T02:25:08.969Z,8.89
2023-06-14T02:30:11.654Z,8.88
2023-06-14T02:35:14.376Z,8.87
2023-06-14T02:40:16.401Z,8.90
2023-06-14T02:45:18.820Z,8.93
2023-06-14T02:50:22.666Z,9.03
2023-06-14T02:55:24.800Z,9.15
2023-06-14T03:00:27.483Z,9.28
2023-06-14T03:05:29.369Z,9.43
2023-06-14T03:10:31.685Z,9.53
2023-06-14T03:15:34.638Z,9.71
2023-06-14T03:20:37.300Z,10.00
2023-06-14T03:25:39.801Z,10.32
2023-06-14T03:30:42.152Z,10.66
2023-06-14T03:35:44.897Z,11.00
2023-06-14T03:40:47.841Z,11.39
2023-06-14T03:45:49.864Z,11.70
2023-06-14T03:50:52.572Z,11.97
2023-06-14T03:56:09.579Z,12.27
2023-06-14T04:07:14.395Z,13.29
2023-06-14T04:12:16.280Z,13.81
2023-06-14T04:17:18.099Z,14.24
2023-06-14T04:22:21.301Z,14.59
2023-06-14T04:27:26.309Z,14.80
2023-06-14T04:32:30.615Z,14.81
2023-06-14T04:37:33.059Z,15.03
2023-06-14T04:42:38.020Z,15.31
2023-06-14T04:47:43.202Z,15.37
2023-06-14T04:52:45.304Z,15.40
2023-06-14T04:57:47.337Z,15.39
2023-06-14T05:02:50.430Z,15.39
2023-06-14T05:07:52.370Z,15.49
2023-06-14T05:12:55.452Z,15.62
2023-06-14T05:17:57.552Z,15.86
2023-06-14T05:22:59.430Z,16.23
2023-06-14T05:28:01.255Z,16.63
2023-06-14T05:33:03.174Z,16.87
2023-06-14T05:38:05.020Z,17.08
2023-06-14T05:43:06.814Z,17.30
2023-06-14T05:48:08.584Z,17.36
2023-06-14T05:53:10.850Z,17.47
2023-06-14T05:58:14.741Z,17.55
2023-06-14T06:03:16.621Z,17.60
2023-06-14T06:08:18.446Z,17.50
2023-06-14T06:13:20.307Z,17.41
2023-06-14T06:18:22.341Z,17.22
2023-06-14T06:23:24.615Z,17.20
2023-06-14T06:28:26.386Z,17.32
2023-06-14T06:33:28.167Z,17.47
2023-06-14T06:38:30.966Z,17.56
2023-06-14T06:43:32.709Z,17.41
2023-06-14T06:48:34.990Z,17.36
2023-06-14T06:53:41.991Z,17.43
2023-06-14T06:58:46.286Z,17.65
2023-06-14T07:03:48.776Z,17.90
2023-06-14T07:08:50.558Z,18.08
2023-06-14T07:13:52.297Z,18.24
2023-06-14T07:18:54.215Z,18.48
2023-06-14T07:23:56.353Z,18.76
2023-06-14T07:28:58.219Z,18.79
2023-06-14T07:34:00.223Z,18.62
2023-06-14T07:39:04.501Z,18.51
2023-06-14T07:44:06.468Z,18.52
2023-06-14T07:49:08.622Z,18.36
2023-06-14T07:54:10.519Z,18.23
2023-06-14T07:59:12.292Z,18.25
2023-06-14T08:04:15.409Z,18.48
2023-06-14T08:09:17.521Z,18.78
2023-06-14T08:14:19.224Z,18.90
2023-06-14T08:19:21.048Z,18.71
2023-06-14T08:24:25.835Z,18.43
2023-06-14T08:29:30.430Z,18.17
2023-06-14T08:34:32.173Z,18.15
2023-06-14T08:39:33.867Z,18.29
2023-06-14T08:44:35.937Z,18.74
2023-06-14T08:49:39.246Z,19.11
2023-06-14T08:54:44.796Z,18.99
2023-06-14T08:59:53.594Z,18.92
2023-06-14T09:04:55.359Z,18.92
2023-06-14T09:10:12.532Z,18.83
2023-06-14T09:15:15.393Z,19.09
2023-06-14T09:20:20.787Z,19.13
2023-06-14T09:25:38.020Z,18.96
2023-06-14T09:30:41.043Z,18.75
2023-06-14T09:35:42.799Z,18.90
2023-06-14T09:40:44.677Z,19.36
2023-06-14T09:45:49.972Z,19.95
2023-06-14T09:50:52.039Z,20.09
2023-06-14T09:55:57.024Z,20.10
2023-06-14T10:01:00.195Z,20.01
2023-06-14T10:06:06.972Z,19.88
2023-06-14T10:11:08.987Z,19.87
2023-06-14T10:16:18.980Z,19.49
2023-06-14T10:21:33.443Z,19.61
2023-06-14T10:26:35.207Z,20.03
2023-06-14T10:31:46.148Z,20.39
2023-06-14T10:37:04.147Z,21.05
2023-06-14T10:42:07.274Z,21.33
2023-06-14T10:47:25.844Z,21.35
2023-06-14T10:52:30.125Z,21.97
2023-06-14T10:57:48.589Z,22.04
2023-06-14T11:03:17.746Z,21.54
2023-06-14T11:08:54.941Z,21.27
2023-06-14T11:13:56.754Z,20.75
2023-06-14T11:18:58.592Z,20.39
2023-06-14T11:24:01.065Z,20.77
2023-06-14T11:29:03.422Z,21.35
2023-06-14T11:34:07.211Z,21.77
2023-06-14T11:39:09.802Z,21.89
2023-06-14T11:44:12.899Z,22.43
2023-06-14T11:49:14.677Z,23.12
2023-06-14T11:54:16.623Z,23.58
2023-06-14T11:59:18.590Z,24.42
2023-06-14T12:04:30.250Z,25.11
2023-06-14T12:09:32.509Z,25.87
2023-06-14T12:14:34.232Z,26.46
2023-06-14T12:19:46.647Z,27.24
2023-06-14T12:24:48.322Z,27.12
2023-06-14T12:30:00.589Z,26.95
2023-06-14T12:35:02.787Z,26.81
2023-06-14T12:40:06.929Z,26.38
2023-06-14T12:45:09.517Z,26.36
2023-06-14T12:50:11.680Z,26.17
2023-06-14T12:55:13.398Z,26.16
2023-06-14T13:00:16.533Z,25.80
2023-06-14T13:05:19.529Z,24.67
2023-06-14T13:10:21.259Z,23.57
2023-06-14T13:15:23.022Z,22.54
2023-06-14T13:20:25.111Z,21.78
2023-06-14T13:25:26.995Z,21.33
2023-06-14T13:30:29.330Z,20.97
2023-06-14T13:35:31.462Z,20.86
2023-06-14T13:40:33.200Z,20.83
2023-06-14T13:45:34.964Z,21.13
2023-06-14T13:50:36.702Z,20.92
2023-06-14T13:55:38.433Z,20.81
2023-06-14T14:00:41.607Z,21.36
2023-06-14T14:05:43.730Z,21.63
2023-06-14T14:10:45.552Z,21.91
2023-06-14T14:15:47.571Z,22.15
2023-06-14T14:20:50.162Z,22.02
2023-06-14T14:25:51.883Z,21.75
2023-06-14T14:30:54.853Z,21.53
2023-06-14T14:35:56.772Z,21.54
2023-06-14T14:40:58.651Z,21.63
2023-06-14T14:46:00.346Z,21.65
2023-06-14T14:51:02.215Z,21.82
2023-06-14T14:56:06.341Z,22.15
2023-06-14T15:01:09.059Z,22.58
2023-06-14T15:06:10.816Z,23.09
2023-06-14T15:11:12.600Z,23.67
2023-06-14T15:16:14.300Z,24.47
2023-06-14T15:21:16.280Z,24.92
2023-06-14T15:26:18.013Z,25.25
2023-06-14T15:31:19.774Z,26.09
2023-06-14T15:36:21.650Z,26.79
2023-06-14T15:41:23.387Z,27.37
2023-06-14T15:46:25.146Z,27.78
2023-06-14T15:51:26.968Z,27.77
2023-06-14T15:56:28.662Z,26.55
2023-06-14T16:01:30.395Z,26.17
2023-06-14T16:06:32.325Z,26.47
2023-06-14T16:11:34.050Z,26.74
2023-06-14T16:16:35.790Z,27.25
2023-06-14T16:21:38.110Z,27.78
2023-06-14T16:26:39.940Z,28.19
2023-06-14T16:31:41.722Z,28.71
2023-06-14T16:36:44.604Z,29.20
2023-06-14T16:41:48.923Z,29.45
2023-06-14T16:46:50.677Z,29.43
2023-06-14T16:51:52.428Z,29.45
2023-06-14T16:56:54.139Z,29.32
2023-06-14T17:02:05.733Z,28.90
2023-06-14T17:07:08.293Z,27.79
2023-06-14T17:12:11.378Z,26.78
2023-06-14T17:17:13.254Z,25.41
2023-06-14T17:22:15.084Z,23.90
2023-06-14T17:27:17.065Z,22.15
2023-06-14T17:32:19.080Z,20.95
2023-06-14T17:37:21.415Z,20.16
2023-06-14T17:42:26.391Z,19.43
2023-06-14T17:47:36.240Z,18.85
2023-06-14T17:52:38.536Z,18.51
2023-06-14T17:57:42.558Z,18.36
2023-06-14T18:02:46.998Z,18.10
2023-06-14T18:07:49.136Z,17.76
2023-06-14T18:12:50.973Z,17.49
2023-06-14T18:17:55.204Z,17.32
2023-06-14T18:22:57.095Z,17.15
2023-06-14T18:27:58.856Z,17.02
2023-06-14T18:33:00.823Z,16.91
2023-06-14T18:38:02.648Z,16.78
2023-06-14T18:43:05.026Z,16.58
2023-06-14T18:48:07.070Z,16.38
2023-06-14T18:53:08.860Z,16.14
2023-06-14T18:58:11.476Z,15.93
2023-06-14T19:03:14.150Z,15.75
2023-06-14T19:08:16.008Z,15.68
2023-06-14T19:13:18.864Z,15.62
2023-06-14T19:18:24.982Z,15.54
2023-06-14T19:23:27.160Z,15.41
2023-06-14T19:28:28.892Z,15.25
2023-06-14T19:33:30.689Z,15.09
2023-06-14T19:38:33.666Z,15.05
2023-06-14T19:43:35.506Z,14.94
2023-06-14T19:48:37.449Z,14.83
2023-06-14T19:53:39.309Z,14.73
2023-06-14T19:58:42.850Z,14.59
2023-06-14T20:03:45.063Z,14.49
2023-06-14T20:08:46.928Z,14.38
2023-06-14T20:13:48.587Z,14.23
2023-06-14T20:18:50.357Z,14.14
2023-06-14T20:23:52.273Z,14.04
2023-06-14T20:28:54.233Z,13.96
2023-06-14T20:33:55.955Z,13.87
2023-06-14T20:38:58.804Z,13.78
2023-06-14T20:44:02.465Z,13.71
2023-06-14T20:49:04.417Z,13.62
2023-06-14T20:54:06.187Z,13.54
2023-06-14T20:59:08.369Z,13.43
2023-06-14T21:04:10.279Z,13.35
2023-06-14T21:09:12.049Z,13.22
2023-06-14T21:14:18.863Z,13.09
2023-06-14T21:19:22.419Z,13.01
2023-06-14T21:24:24.200Z,12.89
2023-06-14T21:29:26.010Z,12.80
2023-06-14T21:34:29.394Z,12.84
2023-06-14T21:39:50.040Z,12.78
2023-06-14T21:44:52.642Z,12.76
2023-06-14T21:49:54.296Z,12.72
2023-06-14T21:54:57.827Z,12.64
2023-06-14T22:00:00.481Z,12.63
2023-06-14T22:05:02.218Z,12.58
2023-06-14T22:10:04.351Z,12.49
2023-06-14T22:15:09.634Z,12.50
2023-06-14T22:20:14.294Z,12.53
2023-06-14T22:25:16.955Z,12.50
2023-06-14T22:30:19.884Z,12.46
2023-06-14T22:35:21.921Z,12.49
2023-06-14T22:40:23.856Z,12.62
2023-06-14T22:45:29.377Z,12.79
2023-06-14T22:50:31.744Z,12.94
2023-06-14T22:55:33.425Z,13.01
2023-06-14T23:00:35.153Z,13.12
2023-06-14T23:05:39.801Z,13.21
2023-06-14T23:10:48.199Z,13.21
2023-06-14T23:15:55.416Z,13.22
2023-06-14T23:20:57.254Z,13.27
2023-06-14T23:26:00.604Z,13.31
2023-06-14T23:31:03.459Z,13.39
2023-06-14T23:36:09.558Z,13.46
2023-06-14T23:41:11.696Z,13.47
2023-06-14T23:46:16.966Z,13.48
2023-06-14T23:51:39.113Z,13.46
2023-06-14T23:56:42.611Z,13.44
