createdAt,value
2018-12-18T00:01:30.454Z,40.83
2018-12-18T00:04:04.348Z,38.67
2018-12-18T00:06:38.413Z,37.83
2018-12-18T00:09:12.202Z,36.40
2018-12-18T00:11:46.136Z,37.67
2018-12-18T00:14:19.935Z,37.13
2018-12-18T00:16:53.823Z,37.33
2018-12-18T00:19:27.560Z,36.93
2018-12-18T00:22:01.451Z,37.73
2018-12-18T00:24:35.498Z,37.17
2018-12-18T00:27:09.522Z,37.50
2018-12-18T00:29:43.371Z,37.67
2018-12-18T00:32:17.089Z,38.63
2018-12-18T00:34:50.998Z,37.10
2018-12-18T00:37:24.789Z,39.60
2018-12-18T00:39:58.683Z,38.40
2018-12-18T00:42:32.491Z,36.33
2018-12-18T00:45:06.495Z,36.90
2018-12-18T00:47:40.389Z,38.23
2018-12-18T00:50:14.747Z,37.53
2018-12-18T00:52:48.409Z,37.50
2018-12-18T00:55:22.209Z,38.73
2018-12-18T00:57:56.105Z,36.43
2018-12-18T01:00:29.979Z,37.80
2018-12-18T01:03:04.057Z,36.60
2018-12-18T01:05:37.768Z,38.60
2018-12-18T01:08:11.617Z,38.03
2018-12-18T01:10:45.490Z,35.57
2018-12-18T01:13:19.447Z,36.53
2018-12-18T01:15:53.334Z,36.40
2018-12-18T01:18:27.406Z,32.07
2018-12-18T01:21:01.254Z,35.50
2018-12-18T01:23:35.241Z,31.83
2018-12-18T01:26:09.040Z,33.17
2018-12-18T01:28:43.065Z,34.37
2018-12-18T01:31:17.003Z,33.33
2018-12-18T01:33:50.898Z,33.77
2018-12-18T01:36:24.765Z,36.00
2018-12-18T01:38:58.553Z,36.00
2018-12-18T01:41:32.356Z,34.83
2018-12-18T01:44:06.406Z,35.77
2018-12-18T01:46:40.225Z,37.60
2018-12-18T01:49:14.135Z,38.00
2018-12-18T01:51:47.996Z,35.73
2018-12-18T01:54:21.842Z,37.07
2018-12-18T01:56:55.641Z,35.80
2018-12-18T01:59:29.450Z,34.03
2018-12-18T02:02:03.303Z,35.17
2018-12-18T02:04:37.322Z,33.80
2018-12-18T02:07:11.155Z,34.30
2018-12-18T02:09:44.935Z,34.73
2018-12-18T02:12:18.746Z,32.30
2018-12-18T02:14:52.515Z,32.67
2018-12-18T02:17:26.379Z,33.27
2018-12-18T02:20:00.302Z,33.00
2018-12-18T02:22:34.130Z,32.83
2018-12-18T02:25:08.017Z,31.50
2018-12-18T02:27:41.808Z,31.43
2018-12-18T02:30:15.508Z,32.40
2018-12-18T02:32:49.584Z,33.23
2018-12-18T02:35:23.385Z,31.00
2018-12-18T02:37:57.246Z,29.50
2018-12-18T02:40:31.118Z,29.57
2018-12-18T02:43:04.967Z,31.03
2018-12-18T02:45:38.778Z,30.83
2018-12-18T02:48:12.684Z,30.77
2018-12-18T02:50:46.528Z,28.60
2018-12-18T02:53:20.315Z,29.13
2018-12-18T02:55:54.149Z,29.53
2018-12-18T02:58:28.092Z,28.80
2018-12-18T03:01:01.913Z,30.17
2018-12-18T03:03:35.741Z,29.70
2018-12-18T03:06:09.558Z,30.30
2018-12-18T03:08:43.351Z,29.40
2018-12-18T03:11:20.178Z,29.87
2018-12-18T03:13:53.881Z,30.43
2018-12-18T03:16:27.945Z,28.70
2018-12-18T03:19:01.881Z,28.47
2018-12-18T03:21:35.870Z,31.57
2018-12-18T03:24:09.705Z,29.83
2018-12-18T03:26:43.357Z,29.23
2018-12-18T03:29:17.420Z,30.20
2018-12-18T03:31:52.030Z,29.60
2018-12-18T03:34:28.433Z,31.57
2018-12-18T03:37:01.724Z,30.97
2018-12-18T03:39:35.514Z,30.57
2018-12-18T03:42:09.417Z,30.53
2018-12-18T03:44:43.178Z,30.03
2018-12-18T03:47:17.006Z,29.93
2018-12-18T03:49:50.745Z,28.90
2018-12-18T03:52:24.448Z,27.33
2018-12-18T03:54:58.245Z,29.37
2018-12-18T03:57:32.254Z,28.60
2018-12-18T04:00:08.058Z,29.17
2018-12-18T04:02:41.753Z,30.40
2018-12-18T04:05:15.631Z,31.47
2018-12-18T04:07:49.618Z,29.27
2018-12-18T04:10:23.438Z,28.37
2018-12-18T04:12:57.260Z,28.50
2018-12-18T04:15:31.175Z,27.10
2018-12-18T04:18:04.930Z,31.00
2018-12-18T04:20:38.834Z,28.73
2018-12-18T04:23:12.511Z,29.80
2018-12-18T04:25:46.312Z,28.17
2018-12-18T04:28:20.288Z,27.93
2018-12-18T04:30:54.133Z,27.93
2018-12-18T04:33:28.105Z,26.67
2018-12-18T04:36:02.002Z,27.30
2018-12-18T04:38:36.033Z,27.07
2018-12-18T04:41:09.742Z,27.20
2018-12-18T04:43:43.525Z,26.00
2018-12-18T04:46:17.568Z,24.73
2018-12-18T04:48:51.388Z,26.07
2018-12-18T04:51:25.277Z,24.73
2018-12-18T04:53:59.249Z,26.27
2018-12-18T04:56:33.081Z,26.93
2018-12-18T04:59:06.882Z,25.27
2018-12-18T05:01:40.657Z,26.67
2018-12-18T05:04:14.461Z,26.47
2018-12-18T05:06:48.371Z,26.47
2018-12-18T05:09:22.297Z,27.00
2018-12-18T05:11:56.379Z,26.57
2018-12-18T05:14:30.193Z,25.80
2018-12-18T05:17:03.957Z,26.53
2018-12-18T05:19:37.934Z,27.57
2018-12-18T05:22:11.640Z,27.47
2018-12-18T05:24:45.541Z,26.93
2018-12-18T05:27:19.357Z,28.57
2018-12-18T05:29:53.968Z,28.93
2018-12-18T05:32:27.757Z,28.27
2018-12-18T05:35:01.581Z,26.30
2018-12-18T05:37:35.439Z,28.13
2018-12-18T05:40:09.635Z,27.90
2018-12-18T05:42:43.561Z,26.40
2018-12-18T05:45:17.414Z,26.70
2018-12-18T05:47:51.289Z,27.83
2018-12-18T05:50:25.080Z,27.10
2018-12-18T05:52:58.856Z,25.57
2018-12-18T05:55:32.628Z,24.03
2018-12-18T05:58:06.422Z,21.83
2018-12-18T06:00:40.267Z,22.10
2018-12-18T06:03:14.053Z,22.10
2018-12-18T06:05:48.061Z,20.33
2018-12-18T06:08:21.759Z,19.70
2018-12-18T06:10:55.594Z,21.53
2018-12-18T06:13:29.368Z,20.00
2018-12-18T06:16:03.153Z,18.80
2018-12-18T06:18:37.017Z,18.10
2018-12-18T06:21:10.867Z,18.40
2018-12-18T06:23:44.673Z,17.80
2018-12-18T06:26:18.538Z,17.47
2018-12-18T06:28:52.306Z,18.10
2018-12-18T06:31:26.118Z,17.20
2018-12-18T06:34:00.000Z,17.87
2018-12-18T06:36:33.971Z,17.43
2018-12-18T06:39:07.913Z,16.70
2018-12-18T06:41:41.728Z,15.63
2018-12-18T06:44:15.767Z,15.97
2018-12-18T06:46:49.577Z,14.50
2018-12-18T06:49:23.621Z,15.07
2018-12-18T06:51:57.671Z,14.83
2018-12-18T06:54:31.493Z,14.43
2018-12-18T06:57:05.436Z,14.80
2018-12-18T06:59:39.309Z,14.30
2018-12-18T07:02:13.110Z,13.10
2018-12-18T07:04:47.047Z,13.73
2018-12-18T07:07:20.934Z,13.77
2018-12-18T07:09:54.991Z,12.73
2018-12-18T07:12:28.954Z,13.03
2018-12-18T07:15:03.127Z,13.50
2018-12-18T07:17:37.073Z,13.73
2018-12-18T07:20:11.121Z,15.10
2018-12-18T07:22:45.125Z,13.43
2018-12-18T07:25:18.978Z,13.57
2018-12-18T07:27:52.805Z,14.17
2018-12-18T07:30:26.670Z,13.17
2018-12-18T07:33:00.358Z,13.17
2018-12-18T07:35:34.348Z,13.50
2018-12-18T07:38:08.061Z,12.33
2018-12-18T07:40:41.894Z,13.77
2018-12-18T07:43:15.693Z,13.17
2018-12-18T07:45:49.392Z,13.63
2018-12-18T07:48:23.190Z,12.73
2018-12-18T07:50:57.005Z,13.17
2018-12-18T07:53:30.878Z,13.27
2018-12-18T07:56:04.745Z,13.27
2018-12-18T07:58:38.428Z,12.77
2018-12-18T08:01:12.174Z,13.77
2018-12-18T08:03:46.155Z,13.90
2018-12-18T08:06:19.953Z,13.40
2018-12-18T08:08:53.881Z,13.80
2018-12-18T08:11:27.808Z,13.30
2018-12-18T08:14:01.742Z,12.67
2018-12-18T08:16:35.518Z,14.43
2018-12-18T08:19:09.554Z,11.93
2018-12-18T08:21:43.343Z,12.03
2018-12-18T08:24:17.364Z,11.50
2018-12-18T08:26:51.248Z,11.70
2018-12-18T08:29:25.062Z,11.77
2018-12-18T08:31:59.148Z,12.33
2018-12-18T08:34:33.103Z,14.60
2018-12-18T08:37:06.853Z,12.70
2018-12-18T08:39:40.631Z,13.83
2018-12-18T08:42:14.622Z,12.90
2018-12-18T08:44:48.624Z,12.87
2018-12-18T08:47:22.424Z,13.53
2018-12-18T08:49:56.254Z,13.17
2018-12-18T08:52:30.587Z,14.00
2018-12-18T08:55:04.646Z,13.63
2018-12-18T08:57:38.530Z,12.33
2018-12-18T09:00:12.532Z,13.50
2018-12-18T09:02:46.283Z,12.77
2018-12-18T09:05:20.418Z,12.77
2018-12-18T09:07:54.303Z,13.17
2018-12-18T09:10:28.307Z,12.33
2018-12-18T09:13:02.166Z,13.37
2018-12-18T09:15:41.662Z,12.23
2018-12-18T09:18:15.457Z,13.17
2018-12-18T09:20:49.432Z,13.30
2018-12-18T09:23:23.280Z,11.53
2018-12-18T09:25:57.078Z,12.40
2018-12-18T09:28:30.837Z,11.33
2018-12-18T09:31:04.539Z,10.80
2018-12-18T09:33:38.393Z,10.90
2018-12-18T09:36:12.247Z,9.93
2018-12-18T09:38:51.706Z,10.67
2018-12-18T09:41:25.965Z,9.90
2018-12-18T09:44:05.604Z,9.37
2018-12-18T09:46:39.429Z,9.53
2018-12-18T09:49:13.254Z,9.60
2018-12-18T09:51:47.229Z,9.10
2018-12-18T09:54:21.054Z,8.57
2018-12-18T09:56:57.945Z,8.57
2018-12-18T09:59:31.731Z,7.03
2018-12-18T10:02:05.498Z,6.50
2018-12-18T10:04:39.305Z,7.27
2018-12-18T10:07:13.022Z,6.50
2018-12-18T10:09:46.874Z,6.40
2018-12-18T10:12:22.701Z,7.73
2018-12-18T10:14:56.575Z,6.37
2018-12-18T10:17:30.400Z,5.73
2018-12-18T10:20:06.270Z,5.80
2018-12-18T10:22:40.338Z,6.13
2018-12-18T10:25:14.297Z,5.60
2018-12-18T10:27:48.066Z,6.23
2018-12-18T10:30:21.919Z,6.00
2018-12-18T10:32:55.848Z,6.00
2018-12-18T10:35:30.478Z,5.53
2018-12-18T10:38:04.308Z,6.00
2018-12-18T10:40:38.156Z,5.23
2018-12-18T10:43:12.125Z,6.17
2018-12-18T10:45:45.961Z,5.97
2018-12-18T10:48:19.774Z,6.00
2018-12-18T10:50:53.590Z,5.80
2018-12-18T10:53:27.924Z,5.63
2018-12-18T10:56:02.138Z,5.10
2018-12-18T10:58:36.410Z,5.70
2018-12-18T11:01:16.225Z,5.70
2018-12-18T11:03:50.186Z,6.07
2018-12-18T11:06:24.078Z,5.57
2018-12-18T11:08:57.973Z,6.50
2018-12-18T11:11:31.738Z,6.17
2018-12-18T11:14:05.573Z,6.80
2018-12-18T11:16:39.385Z,7.13
2018-12-18T11:19:13.203Z,5.90
2018-12-18T11:21:46.990Z,5.50
2018-12-18T11:24:20.849Z,5.07
2018-12-18T11:26:54.665Z,4.93
2018-12-18T11:29:28.457Z,4.70
2018-12-18T11:32:02.353Z,4.47
2018-12-18T11:34:36.113Z,3.97
2018-12-18T11:37:10.046Z,4.43
2018-12-18T11:39:43.821Z,4.03
2018-12-18T11:42:17.799Z,3.20
2018-12-18T11:44:54.005Z,3.70
2018-12-18T11:47:28.168Z,3.37
2018-12-18T11:50:02.122Z,3.27
2018-12-18T11:52:36.350Z,3.27
2018-12-18T11:55:10.326Z,3.10
2018-12-18T11:57:44.039Z,2.33
2018-12-18T12:00:18.118Z,2.70
2018-12-18T12:02:52.575Z,2.37
2018-12-18T12:05:26.294Z,3.33
2018-12-18T12:08:00.158Z,2.63
2018-12-18T12:10:33.874Z,3.53
2018-12-18T12:13:07.645Z,4.10
2018-12-18T12:15:41.445Z,3.13
2018-12-18T12:18:15.490Z,2.70
2018-12-18T12:20:49.290Z,2.53
2018-12-18T12:23:23.094Z,2.90
2018-12-18T12:25:56.889Z,2.73
2018-12-18T12:28:30.711Z,2.80
2018-12-18T12:31:04.618Z,3.10
2018-12-18T12:33:38.643Z,3.07
2018-12-18T12:36:12.548Z,2.60
2018-12-18T12:38:46.561Z,3.80
2018-12-18T12:41:20.717Z,2.70
2018-12-18T12:43:54.585Z,2.90
2018-12-18T12:46:28.346Z,3.20
2018-12-18T12:49:04.123Z,2.90
2018-12-18T12:51:38.027Z,2.90
2018-12-18T12:54:12.026Z,2.93
2018-12-18T12:56:46.026Z,2.73
2018-12-18T12:59:20.086Z,2.87
2018-12-18T13:01:54.146Z,2.37
2018-12-18T13:04:28.111Z,2.60
2018-12-18T13:07:01.997Z,3.20
2018-12-18T13:09:35.895Z,3.03
2018-12-18T13:12:09.858Z,3.53
2018-12-18T13:14:43.670Z,2.70
2018-12-18T13:17:17.446Z,2.70
2018-12-18T13:19:51.267Z,2.67
2018-12-18T13:22:24.857Z,2.60
2018-12-18T13:24:58.651Z,3.07
2018-12-18T13:27:32.403Z,2.67
2018-12-18T13:30:06.870Z,3.00
2018-12-18T13:32:40.830Z,3.13
2018-12-18T13:35:14.698Z,2.90
2018-12-18T13:37:48.658Z,3.00
2018-12-18T13:40:23.484Z,2.83
2018-12-18T13:42:57.433Z,2.73
2018-12-18T13:45:31.245Z,2.77
2018-12-18T13:48:05.021Z,2.80
2018-12-18T13:50:38.969Z,3.30
2018-12-18T13:53:12.789Z,3.17
2018-12-18T13:55:46.514Z,2.90
2018-12-18T13:58:20.736Z,2.90
2018-12-18T14:00:54.594Z,2.97
2018-12-18T14:03:28.540Z,2.97
2018-12-18T14:06:02.385Z,3.30
2018-12-18T14:08:36.214Z,3.17
2018-12-18T14:11:09.955Z,2.70
2018-12-18T14:13:43.842Z,3.10
2018-12-18T14:16:17.686Z,3.00
2018-12-18T14:18:51.522Z,2.70
2018-12-18T14:21:25.369Z,3.10
2018-12-18T14:23:59.173Z,2.70
2018-12-18T14:26:32.969Z,3.10
2018-12-18T14:29:06.812Z,2.93
2018-12-18T14:31:40.740Z,3.00
2018-12-18T14:34:14.526Z,2.70
2018-12-18T14:36:48.450Z,2.63
2018-12-18T14:39:22.366Z,2.63
2018-12-18T14:41:56.162Z,2.80
2018-12-18T14:44:30.174Z,2.73
2018-12-18T14:47:05.028Z,2.80
2018-12-18T14:49:39.810Z,2.80
2018-12-18T14:52:13.661Z,2.63
2018-12-18T14:54:47.363Z,2.90
2018-12-18T14:57:21.205Z,2.83
2018-12-18T14:59:54.991Z,3.23
2018-12-18T15:02:28.827Z,3.30
2018-12-18T15:05:02.666Z,3.43
2018-12-18T15:07:36.534Z,2.80
2018-12-18T15:10:10.574Z,3.00
2018-12-18T15:12:46.566Z,3.17
2018-12-18T15:15:20.335Z,2.97
2018-12-18T15:17:54.261Z,2.80
2018-12-18T15:20:28.062Z,3.10
2018-12-18T15:23:02.070Z,3.57
2018-12-18T15:25:36.064Z,3.40
2018-12-18T15:28:10.182Z,4.03
2018-12-18T15:30:43.933Z,3.77
2018-12-18T15:33:17.685Z,3.43
2018-12-18T15:35:51.674Z,4.13
2018-12-18T15:38:25.589Z,4.67
2018-12-18T15:40:59.436Z,3.67
2018-12-18T15:43:33.237Z,3.30
2018-12-18T15:46:07.089Z,3.87
2018-12-18T15:48:41.054Z,4.03
2018-12-18T15:51:15.046Z,4.60
2018-12-18T15:53:49.081Z,4.93
2018-12-18T15:56:22.969Z,5.13
2018-12-18T15:58:56.714Z,4.70
2018-12-18T16:01:30.702Z,5.47
2018-12-18T16:04:04.710Z,5.77
2018-12-18T16:06:38.603Z,4.93
2018-12-18T16:09:12.382Z,4.93
2018-12-18T16:11:46.452Z,5.73
2018-12-18T16:14:20.273Z,5.63
2018-12-18T16:16:54.162Z,4.73
2018-12-18T16:19:28.173Z,5.73
2018-12-18T16:22:02.026Z,5.80
2018-12-18T16:24:36.771Z,5.73
2018-12-18T16:27:10.626Z,6.07
2018-12-18T16:29:44.451Z,6.23
2018-12-18T16:32:18.234Z,6.73
2018-12-18T16:34:52.146Z,6.27
2018-12-18T16:37:25.917Z,6.73
2018-12-18T16:39:59.979Z,7.33
2018-12-18T16:42:33.871Z,8.03
2018-12-18T16:45:07.770Z,7.27
2018-12-18T16:47:41.650Z,6.77
2018-12-18T16:50:15.546Z,6.33
2018-12-18T16:52:49.449Z,6.23
2018-12-18T16:55:23.199Z,6.10
2018-12-18T16:57:56.974Z,6.67
2018-12-18T17:00:30.723Z,6.50
2018-12-18T17:03:04.664Z,6.80
2018-12-18T17:05:38.678Z,6.80
2018-12-18T17:08:12.612Z,6.30
2018-12-18T17:10:46.414Z,6.17
2018-12-18T17:13:20.150Z,6.43
2018-12-18T17:15:54.076Z,5.97
2018-12-18T17:18:27.998Z,5.73
2018-12-18T17:21:01.795Z,5.60
2018-12-18T17:23:35.630Z,5.97
2018-12-18T17:26:09.470Z,5.97
2018-12-18T17:28:43.296Z,6.00
2018-12-18T17:31:17.079Z,5.80
2018-12-18T17:33:50.867Z,6.40
2018-12-18T17:36:24.681Z,5.47
2018-12-18T17:38:58.621Z,6.07
2018-12-18T17:41:32.490Z,6.97
2018-12-18T17:44:06.353Z,6.77
2018-12-18T17:46:40.163Z,7.90
2018-12-18T17:49:14.138Z,7.40
2018-12-18T17:51:48.074Z,7.50
2018-12-18T17:54:22.034Z,7.77
2018-12-18T17:56:59.383Z,6.67
2018-12-18T17:59:33.515Z,6.63
2018-12-18T18:02:07.546Z,7.00
2018-12-18T18:04:41.502Z,7.13
2018-12-18T18:07:15.333Z,7.17
2018-12-18T18:09:49.179Z,6.83
2018-12-18T18:12:23.005Z,6.47
2018-12-18T18:14:59.065Z,6.07
2018-12-18T18:17:32.794Z,5.57
2018-12-18T18:20:07.307Z,6.63
2018-12-18T18:22:41.146Z,5.53
2018-12-18T18:25:15.137Z,5.00
2018-12-18T18:27:49.081Z,4.80
2018-12-18T18:30:22.937Z,4.60
2018-12-18T18:33:01.634Z,4.77
2018-12-18T18:35:35.285Z,4.97
2018-12-18T18:38:09.061Z,5.10
2018-12-18T18:40:42.822Z,5.33
2018-12-18T18:43:16.742Z,4.30
2018-12-18T18:45:50.710Z,4.63
2018-12-18T18:48:24.959Z,4.57
2018-12-18T18:50:59.216Z,5.00
2018-12-18T18:53:33.234Z,4.40
2018-12-18T18:56:07.617Z,3.80
2018-12-18T18:58:41.868Z,4.20
2018-12-18T19:01:15.685Z,3.80
2018-12-18T19:03:49.824Z,4.23
2018-12-18T19:06:23.849Z,3.57
2018-12-18T19:08:57.669Z,3.83
2018-12-18T19:11:31.513Z,3.80
2018-12-18T19:14:05.373Z,3.30
2018-12-18T19:16:39.369Z,3.10
2018-12-18T19:19:13.219Z,3.17
2018-12-18T19:21:47.263Z,3.57
2018-12-18T19:24:21.097Z,4.03
2018-12-18T19:26:54.962Z,3.53
2018-12-18T19:29:28.850Z,3.40
2018-12-18T19:32:02.924Z,3.47
2018-12-18T19:34:36.737Z,3.60
2018-12-18T19:37:10.511Z,3.10
2018-12-18T19:39:44.521Z,3.37
2018-12-18T19:42:18.589Z,3.50
2018-12-18T19:44:52.607Z,4.10
2018-12-18T19:47:26.593Z,6.87
2018-12-18T19:50:00.446Z,4.00
2018-12-18T19:52:34.262Z,4.90
2018-12-18T19:55:08.318Z,4.30
2018-12-18T19:57:42.193Z,3.70
2018-12-18T20:00:15.913Z,3.60
2018-12-18T20:02:49.951Z,3.37
2018-12-18T20:05:23.725Z,6.87
2018-12-18T20:07:58.590Z,3.73
2018-12-18T20:10:33.734Z,5.90
2018-12-18T20:13:07.442Z,4.50
2018-12-18T20:15:42.164Z,6.97
2018-12-18T20:18:16.863Z,5.23
2018-12-18T20:20:50.784Z,6.27
2018-12-18T20:23:27.190Z,6.07
2018-12-18T20:26:03.840Z,3.07
2018-12-18T20:28:40.691Z,3.60
2018-12-18T20:31:16.765Z,7.77
2018-12-18T20:33:50.685Z,9.93
2018-12-18T20:36:25.027Z,4.97
2018-12-18T20:38:59.028Z,4.33
2018-12-18T20:41:35.013Z,3.30
2018-12-18T20:44:11.240Z,3.50
2018-12-18T20:46:45.196Z,5.30
2018-12-18T20:49:18.997Z,4.13
2018-12-18T20:51:54.331Z,4.17
2018-12-18T20:54:29.959Z,4.10
2018-12-18T20:57:04.109Z,3.20
2018-12-18T20:59:37.954Z,7.20
2018-12-18T21:02:11.790Z,5.20
2018-12-18T21:04:45.630Z,3.33
2018-12-18T21:07:19.752Z,4.10
2018-12-18T21:09:53.758Z,4.27
2018-12-18T21:12:27.745Z,3.70
2018-12-18T21:15:01.692Z,6.50
2018-12-18T21:17:35.483Z,3.97
2018-12-18T21:20:09.347Z,3.40
2018-12-18T21:22:43.299Z,3.67
2018-12-18T21:25:19.129Z,3.90
2018-12-18T21:27:52.987Z,4.10
2018-12-18T21:30:26.848Z,3.57
2018-12-18T21:33:00.685Z,4.00
2018-12-18T21:35:34.508Z,4.27
2018-12-18T21:38:08.346Z,4.10
2018-12-18T21:40:42.089Z,4.30
2018-12-18T21:43:16.079Z,4.67
2018-12-18T21:45:50.075Z,4.03
2018-12-18T21:48:24.030Z,4.90
2018-12-18T21:50:57.850Z,4.30
2018-12-18T21:53:31.690Z,4.27
2018-12-18T21:56:05.473Z,4.30
2018-12-18T21:58:39.217Z,4.20
2018-12-18T22:01:12.860Z,4.77
2018-12-18T22:03:46.654Z,4.27
2018-12-18T22:06:20.576Z,5.00
2018-12-18T22:08:54.475Z,4.33
2018-12-18T22:11:28.250Z,4.37
2018-12-18T22:14:02.178Z,5.13
2018-12-18T22:16:36.051Z,4.70
2018-12-18T22:19:09.844Z,4.50
2018-12-18T22:21:43.577Z,4.50
2018-12-18T22:24:17.357Z,4.20
2018-12-18T22:26:51.141Z,4.40
2018-12-18T22:29:24.976Z,5.13
2018-12-18T22:31:58.757Z,4.40
2018-12-18T22:34:32.596Z,4.63
2018-12-18T22:37:06.268Z,4.70
2018-12-18T22:39:40.207Z,4.73
2018-12-18T22:42:13.977Z,4.50
2018-12-18T22:44:47.849Z,4.90
2018-12-18T22:47:21.589Z,4.17
2018-12-18T22:49:55.250Z,4.63
2018-12-18T22:52:29.006Z,4.47
2018-12-18T22:55:02.892Z,4.23
2018-12-18T22:57:36.739Z,4.90
2018-12-18T23:00:12.877Z,5.27
2018-12-18T23:02:46.901Z,4.77
2018-12-18T23:05:20.618Z,5.00
2018-12-18T23:07:54.451Z,4.83
2018-12-18T23:10:28.386Z,4.87
2018-12-18T23:13:02.233Z,4.50
2018-12-18T23:15:36.234Z,4.93
2018-12-18T23:18:10.062Z,4.93
2018-12-18T23:20:43.955Z,5.03
2018-12-18T23:23:17.909Z,4.73
2018-12-18T23:25:51.897Z,4.17
2018-12-18T23:28:25.794Z,4.20
2018-12-18T23:30:59.675Z,4.10
2018-12-18T23:33:33.609Z,4.03
2018-12-18T23:36:07.591Z,4.40
2018-12-18T23:38:41.361Z,4.00
2018-12-18T23:41:15.239Z,4.70
2018-12-18T23:43:48.877Z,4.47
2018-12-18T23:46:22.804Z,4.70
2018-12-18T23:48:56.589Z,4.20
2018-12-18T23:51:30.575Z,5.00
2018-12-18T23:54:04.461Z,4.10
2018-12-18T23:56:38.179Z,4.17
2018-12-18T23:59:12.040Z,5.07
