createdAt,value
2023-02-14T00:02:06.700Z,5.72
2023-02-14T00:04:33.371Z,5.64
2023-02-14T00:07:01.179Z,5.59
2023-02-14T00:09:27.634Z,5.49
2023-02-14T00:11:54.043Z,5.39
2023-02-14T00:14:39.071Z,5.31
2023-02-14T00:17:05.513Z,5.23
2023-02-14T00:19:32.067Z,5.06
2023-02-14T00:21:58.522Z,5.04
2023-02-14T00:24:26.332Z,4.97
2023-02-14T00:26:53.703Z,4.93
2023-02-14T00:29:26.076Z,4.93
2023-02-14T00:31:52.894Z,4.92
2023-02-14T00:34:20.339Z,4.96
2023-02-14T00:36:47.428Z,4.98
2023-02-14T00:39:15.978Z,5.02
2023-02-14T00:41:43.219Z,5.07
2023-02-14T00:44:11.010Z,5.11
2023-02-14T00:46:37.689Z,5.16
2023-02-14T00:49:04.458Z,5.21
2023-02-14T00:51:31.197Z,5.28
2023-02-14T00:53:57.854Z,5.32
2023-02-14T00:56:24.389Z,5.33
2023-02-14T00:58:50.807Z,5.39
2023-02-14T01:01:20.372Z,5.46
2023-02-14T01:03:47.456Z,5.45
2023-02-14T01:06:14.270Z,5.45
2023-02-14T01:08:40.750Z,5.45
2023-02-14T01:11:19.637Z,5.48
2023-02-14T01:13:48.444Z,5.46
2023-02-14T01:16:20.907Z,5.41
2023-02-14T01:18:48.195Z,5.32
2023-02-14T01:21:16.914Z,5.38
2023-02-14T01:23:44.280Z,5.36
2023-02-14T01:26:11.528Z,5.33
2023-02-14T01:28:38.399Z,5.25
2023-02-14T01:31:20.368Z,5.26
2023-02-14T01:33:48.740Z,5.25
2023-02-14T01:36:19.994Z,5.20
2023-02-14T01:38:47.410Z,5.13
2023-02-14T01:41:14.315Z,5.16
2023-02-14T01:44:03.409Z,5.16
2023-02-14T01:46:32.393Z,5.17
2023-02-14T01:49:27.143Z,5.06
2023-02-14T01:52:08.278Z,5.00
2023-02-14T01:54:40.832Z,4.90
2023-02-14T01:57:10.869Z,4.87
2023-02-14T01:59:43.701Z,4.82
2023-02-14T02:02:10.744Z,4.82
2023-02-14T02:04:45.381Z,4.79
2023-02-14T02:07:17.410Z,4.76
2023-02-14T02:09:49.421Z,4.71
2023-02-14T02:12:16.034Z,4.69
2023-02-14T02:14:43.211Z,4.61
2023-02-14T02:17:17.221Z,4.57
2023-02-14T02:19:55.721Z,4.56
2023-02-14T02:22:47.052Z,4.54
2023-02-14T02:25:38.310Z,4.53
2023-02-14T02:28:30.971Z,4.52
2023-02-14T02:31:11.335Z,4.49
2023-02-14T02:34:00.907Z,4.42
2023-02-14T02:37:04.958Z,4.37
2023-02-14T02:39:49.072Z,4.31
2023-02-14T02:42:26.314Z,4.25
2023-02-14T02:45:21.475Z,4.29
2023-02-14T02:48:09.810Z,4.32
2023-02-14T02:51:03.669Z,4.33
2023-02-14T02:53:42.837Z,4.32
2023-02-14T02:56:35.066Z,4.32
2023-02-14T02:59:18.159Z,4.28
2023-02-14T03:01:53.767Z,4.27
2023-02-14T03:04:39.740Z,4.29
2023-02-14T03:07:27.139Z,4.30
2023-02-14T03:09:57.650Z,4.29
2023-02-14T03:12:33.281Z,4.30
2023-02-14T03:15:07.183Z,4.27
2023-02-14T03:17:41.275Z,4.20
2023-02-14T03:20:16.734Z,4.20
2023-02-14T03:22:52.831Z,4.15
2023-02-14T03:25:22.237Z,4.14
2023-02-14T03:28:14.926Z,4.11
2023-02-14T03:31:05.902Z,4.07
2023-02-14T03:33:35.624Z,4.03
2023-02-14T03:36:11.281Z,3.95
2023-02-14T03:38:49.195Z,4.01
2023-02-14T03:41:22.450Z,3.97
2023-02-14T03:43:52.420Z,3.95
2023-02-14T03:46:47.206Z,3.97
2023-02-14T03:49:21.958Z,3.89
2023-02-14T03:51:50.680Z,3.89
2023-02-14T03:54:18.342Z,3.87
2023-02-14T03:56:52.620Z,3.89
2023-02-14T03:59:25.537Z,3.87
2023-02-14T04:02:05.923Z,3.85
2023-02-14T04:04:35.973Z,3.83
2023-02-14T04:07:11.269Z,3.79
2023-02-14T04:09:37.963Z,3.77
2023-02-14T04:12:04.541Z,3.73
2023-02-14T04:14:31.010Z,3.69
2023-02-14T04:17:15.819Z,3.72
2023-02-14T04:19:42.281Z,3.75
2023-02-14T04:22:08.791Z,3.74
2023-02-14T04:24:35.343Z,3.73
2023-02-14T04:27:11.132Z,3.73
2023-02-14T04:29:37.844Z,3.61
2023-02-14T04:32:06.270Z,3.60
2023-02-14T04:34:32.800Z,3.60
2023-02-14T04:36:59.297Z,3.51
2023-02-14T04:39:25.826Z,3.55
2023-02-14T04:41:52.318Z,3.55
2023-02-14T04:44:18.819Z,3.53
2023-02-14T04:46:45.298Z,3.50
2023-02-14T04:49:11.783Z,3.48
2023-02-14T04:51:38.190Z,3.50
2023-02-14T04:54:04.677Z,3.51
2023-02-14T04:56:31.292Z,3.46
2023-02-14T04:58:57.842Z,3.46
2023-02-14T05:01:24.271Z,3.49
2023-02-14T05:03:50.777Z,3.47
2023-02-14T05:06:19.097Z,3.47
2023-02-14T05:08:45.568Z,3.50
2023-02-14T05:11:12.309Z,3.47
2023-02-14T05:13:38.816Z,3.42
2023-02-14T05:16:05.488Z,3.45
2023-02-14T05:18:32.010Z,3.44
2023-02-14T05:20:58.766Z,3.42
2023-02-14T05:23:25.318Z,3.40
2023-02-14T05:25:52.144Z,3.36
2023-02-14T05:28:19.688Z,3.28
2023-02-14T05:30:46.587Z,3.25
2023-02-14T05:33:13.127Z,3.25
2023-02-14T05:35:39.555Z,3.26
2023-02-14T05:38:05.994Z,3.16
2023-02-14T05:40:33.586Z,3.14
2023-02-14T05:43:00.151Z,3.12
2023-02-14T05:45:26.754Z,3.11
2023-02-14T05:47:53.231Z,3.08
2023-02-14T05:50:20.068Z,3.06
2023-02-14T05:52:46.570Z,3.07
2023-02-14T05:55:13.047Z,3.04
2023-02-14T05:57:39.594Z,3.09
2023-02-14T06:00:07.649Z,3.07
2023-02-14T06:02:34.131Z,3.03
2023-02-14T06:05:00.654Z,3.00
2023-02-14T06:07:27.219Z,2.97
2023-02-14T06:09:53.672Z,2.95
2023-02-14T06:12:20.122Z,2.92
2023-02-14T06:14:46.584Z,2.93
2023-02-14T06:17:13.127Z,2.94
2023-02-14T06:19:39.654Z,2.88
2023-02-14T06:22:06.124Z,2.88
2023-02-14T06:24:32.603Z,2.89
2023-02-14T06:27:00.180Z,2.88
2023-02-14T06:29:27.074Z,2.85
2023-02-14T06:31:53.618Z,2.83
2023-02-14T06:34:20.134Z,2.88
2023-02-14T06:36:46.674Z,2.86
2023-02-14T06:39:13.152Z,2.87
2023-02-14T06:41:39.590Z,2.85
2023-02-14T06:44:06.109Z,2.89
2023-02-14T06:46:32.581Z,2.91
2023-02-14T06:48:59.122Z,2.94
2023-02-14T06:51:25.586Z,2.90
2023-02-14T06:53:52.013Z,2.88
2023-02-14T06:56:18.487Z,2.89
2023-02-14T06:58:44.945Z,2.89
2023-02-14T07:01:11.531Z,2.83
2023-02-14T07:03:37.991Z,2.79
2023-02-14T07:06:04.995Z,2.78
2023-02-14T07:08:31.483Z,2.74
2023-02-14T07:10:58.876Z,2.80
2023-02-14T07:13:26.063Z,2.75
2023-02-14T07:15:52.552Z,2.82
2023-02-14T07:18:19.100Z,2.86
2023-02-14T07:20:45.649Z,2.85
2023-02-14T07:23:12.100Z,2.90
2023-02-14T07:25:38.942Z,2.98
2023-02-14T07:28:05.629Z,3.00
2023-02-14T07:30:32.397Z,3.01
2023-02-14T07:32:58.936Z,3.14
2023-02-14T07:35:25.505Z,3.13
2023-02-14T07:37:52.327Z,3.26
2023-02-14T07:40:20.871Z,3.24
2023-02-14T07:42:54.901Z,3.35
2023-02-14T07:45:22.415Z,3.41
2023-02-14T07:47:50.467Z,3.43
2023-02-14T07:50:17.301Z,3.59
2023-02-14T07:52:45.513Z,3.72
2023-02-14T07:55:12.110Z,3.93
2023-02-14T07:57:38.568Z,3.89
2023-02-14T08:00:06.427Z,3.98
2023-02-14T08:02:32.951Z,4.15
2023-02-14T08:04:59.442Z,4.21
2023-02-14T08:07:25.935Z,4.18
2023-02-14T08:09:52.442Z,4.25
2023-02-14T08:12:37.562Z,4.36
2023-02-14T08:15:23.003Z,4.67
2023-02-14T08:17:49.443Z,5.08
2023-02-14T08:20:15.961Z,5.42
2023-02-14T08:22:42.522Z,5.69
2023-02-14T08:25:09.036Z,5.60
2023-02-14T08:27:35.578Z,5.59
2023-02-14T08:30:02.164Z,5.77
2023-02-14T08:32:28.684Z,6.15
2023-02-14T08:34:55.196Z,5.94
2023-02-14T08:37:21.694Z,6.08
2023-02-14T08:39:48.146Z,6.11
2023-02-14T08:42:14.575Z,6.16
2023-02-14T08:44:41.095Z,6.33
2023-02-14T08:47:07.710Z,6.66
2023-02-14T08:49:34.264Z,6.86
2023-02-14T08:52:00.842Z,6.78
2023-02-14T08:54:27.299Z,7.30
2023-02-14T08:56:53.902Z,7.56
2023-02-14T08:59:20.397Z,7.43
2023-02-14T09:01:46.904Z,7.45
2023-02-14T09:04:13.529Z,7.33
2023-02-14T09:06:40.119Z,7.40
2023-02-14T09:09:07.304Z,7.36
2023-02-14T09:11:34.788Z,8.04
2023-02-14T09:14:01.341Z,8.56
2023-02-14T09:16:27.856Z,9.08
2023-02-14T09:18:54.939Z,9.58
2023-02-14T09:21:27.154Z,9.46
2023-02-14T09:23:54.300Z,9.17
2023-02-14T09:26:21.540Z,9.17
2023-02-14T09:28:48.697Z,9.45
2023-02-14T09:31:20.589Z,9.91
2023-02-14T09:33:54.541Z,10.20
2023-02-14T09:36:21.037Z,10.60
2023-02-14T09:38:47.678Z,10.12
2023-02-14T09:41:50.228Z,10.14
2023-02-14T09:44:41.025Z,10.55
2023-02-14T09:47:18.615Z,10.62
2023-02-14T09:49:47.201Z,10.37
2023-02-14T09:52:16.576Z,10.23
2023-02-14T09:54:48.882Z,10.50
2023-02-14T09:57:25.312Z,10.60
2023-02-14T10:00:14.560Z,11.26
2023-02-14T10:03:26.987Z,11.73
2023-02-14T10:06:21.526Z,11.89
2023-02-14T10:09:06.229Z,11.28
2023-02-14T10:11:33.844Z,11.58
2023-02-14T10:14:19.164Z,11.96
2023-02-14T10:17:08.324Z,11.38
2023-02-14T10:19:40.588Z,11.36
2023-02-14T10:22:14.163Z,12.00
2023-02-14T10:24:46.070Z,11.54
2023-02-14T10:27:29.453Z,11.36
2023-02-14T10:29:56.168Z,11.80
2023-02-14T10:32:32.100Z,11.83
2023-02-14T10:35:05.447Z,11.98
2023-02-14T10:37:44.135Z,12.22
2023-02-14T10:40:34.995Z,11.94
2023-02-14T10:43:07.494Z,11.52
2023-02-14T10:45:47.642Z,11.32
2023-02-14T10:48:35.957Z,11.62
2023-02-14T10:51:09.641Z,12.18
2023-02-14T10:53:36.030Z,11.91
2023-02-14T10:56:28.011Z,12.49
2023-02-14T10:58:56.694Z,12.52
2023-02-14T11:01:23.616Z,12.21
2023-02-14T11:04:11.566Z,11.95
2023-02-14T11:06:38.424Z,11.97
2023-02-14T11:09:04.968Z,12.39
2023-02-14T11:11:53.150Z,12.56
2023-02-14T11:14:35.805Z,12.92
2023-02-14T11:17:29.460Z,12.88
2023-02-14T11:20:01.937Z,12.69
2023-02-14T11:22:30.693Z,12.73
2023-02-14T11:25:18.659Z,12.30
2023-02-14T11:27:50.018Z,12.12
2023-02-14T11:30:45.605Z,12.34
2023-02-14T11:33:34.040Z,12.60
2023-02-14T11:36:03.646Z,12.48
2023-02-14T11:38:36.706Z,12.95
2023-02-14T11:41:05.082Z,13.07
2023-02-14T11:43:37.197Z,12.62
2023-02-14T11:46:27.038Z,12.69
2023-02-14T11:49:06.792Z,13.27
2023-02-14T11:51:37.804Z,13.03
2023-02-14T11:54:06.000Z,13.23
2023-02-14T11:56:49.507Z,12.98
2023-02-14T11:59:27.228Z,13.13
2023-02-14T12:01:54.601Z,13.35
2023-02-14T12:04:32.669Z,13.13
2023-02-14T12:07:36.920Z,13.60
2023-02-14T12:10:18.249Z,13.82
2023-02-14T12:12:53.786Z,13.35
2023-02-14T12:15:29.398Z,13.72
2023-02-14T12:18:20.898Z,14.12
2023-02-14T12:20:59.913Z,14.16
2023-02-14T12:23:44.849Z,14.15
2023-02-14T12:26:21.480Z,14.25
2023-02-14T12:28:55.805Z,14.54
2023-02-14T12:31:22.376Z,15.10
2023-02-14T12:33:50.503Z,15.08
2023-02-14T12:36:44.997Z,15.16
2023-02-14T12:39:24.956Z,15.06
2023-02-14T12:42:25.661Z,15.03
2023-02-14T12:45:19.922Z,14.65
2023-02-14T12:48:17.502Z,14.81
2023-02-14T12:51:03.000Z,14.46
2023-02-14T12:53:48.060Z,14.49
2023-02-14T12:56:33.739Z,13.96
2023-02-14T12:59:13.962Z,13.74
2023-02-14T13:02:12.759Z,13.84
2023-02-14T13:04:48.930Z,14.23
2023-02-14T13:07:39.693Z,14.51
2023-02-14T13:10:24.900Z,14.64
2023-02-14T13:13:09.581Z,14.70
2023-02-14T13:15:45.645Z,14.55
2023-02-14T13:18:39.489Z,14.64
2023-02-14T13:21:10.547Z,14.51
2023-02-14T13:23:53.404Z,14.67
2023-02-14T13:26:21.823Z,14.81
2023-02-14T13:29:13.100Z,14.88
2023-02-14T13:31:40.768Z,15.07
2023-02-14T13:34:25.573Z,14.54
2023-02-14T13:36:54.735Z,14.54
2023-02-14T13:39:30.589Z,14.38
2023-02-14T13:41:57.647Z,14.71
2023-02-14T13:44:45.841Z,14.64
2023-02-14T13:47:24.360Z,14.59
2023-02-14T13:49:57.315Z,14.15
2023-02-14T13:52:44.085Z,14.27
2023-02-14T13:55:22.896Z,14.46
2023-02-14T13:58:03.628Z,14.32
2023-02-14T14:00:37.819Z,14.40
2023-02-14T14:03:05.713Z,14.47
2023-02-14T14:05:43.643Z,14.33
2023-02-14T14:08:16.478Z,14.12
2023-02-14T14:10:45.810Z,13.94
2023-02-14T14:13:50.892Z,14.05
2023-02-14T14:16:36.574Z,13.99
2023-02-14T14:19:07.519Z,13.95
2023-02-14T14:21:37.529Z,13.88
2023-02-14T14:24:06.934Z,13.88
2023-02-14T14:26:42.042Z,13.91
2023-02-14T14:29:34.826Z,13.90
2023-02-14T14:32:24.456Z,13.68
2023-02-14T14:34:57.292Z,13.80
2023-02-14T14:37:29.552Z,13.84
2023-02-14T14:40:04.628Z,13.95
2023-02-14T14:42:37.195Z,14.08
2023-02-14T14:45:25.862Z,14.12
2023-02-14T14:47:54.483Z,13.66
2023-02-14T14:50:28.654Z,13.72
2023-02-14T14:53:21.106Z,13.75
2023-02-14T14:55:51.949Z,13.97
2023-02-14T14:58:33.881Z,13.86
2023-02-14T15:01:00.532Z,13.72
2023-02-14T15:03:29.234Z,13.70
2023-02-14T15:06:04.598Z,13.60
2023-02-14T15:08:31.728Z,13.63
2023-02-14T15:11:04.162Z,13.88
2023-02-14T15:13:50.949Z,14.08
2023-02-14T15:16:25.054Z,14.25
2023-02-14T15:18:55.138Z,14.33
2023-02-14T15:21:21.764Z,14.43
2023-02-14T15:23:48.355Z,14.38
2023-02-14T15:26:35.739Z,14.50
2023-02-14T15:29:05.186Z,14.32
2023-02-14T15:31:36.139Z,14.20
2023-02-14T15:34:04.724Z,14.10
2023-02-14T15:36:33.715Z,14.00
2023-02-14T15:39:04.334Z,13.63
2023-02-14T15:41:30.856Z,13.39
2023-02-14T15:43:57.410Z,13.39
2023-02-14T15:46:23.816Z,13.25
2023-02-14T15:48:51.252Z,13.22
2023-02-14T15:51:23.368Z,13.25
2023-02-14T15:53:58.207Z,13.24
2023-02-14T15:56:30.113Z,13.07
2023-02-14T15:59:06.983Z,13.01
2023-02-14T16:01:35.702Z,12.96
2023-02-14T16:04:05.789Z,12.91
2023-02-14T16:06:35.320Z,12.90
2023-02-14T16:09:03.119Z,12.90
2023-02-14T16:11:35.970Z,12.89
2023-02-14T16:14:37.336Z,12.84
2023-02-14T16:17:12.584Z,12.81
2023-02-14T16:19:44.769Z,12.78
2023-02-14T16:22:34.313Z,12.70
2023-02-14T16:25:01.377Z,12.63
2023-02-14T16:27:27.812Z,12.54
2023-02-14T16:29:54.361Z,12.47
2023-02-14T16:32:22.718Z,12.43
2023-02-14T16:34:49.621Z,12.37
2023-02-14T16:37:23.017Z,12.25
2023-02-14T16:39:52.742Z,12.03
2023-02-14T16:42:19.386Z,11.89
2023-02-14T16:44:46.877Z,11.82
2023-02-14T16:47:15.145Z,11.79
2023-02-14T16:49:42.089Z,11.75
2023-02-14T16:52:18.182Z,11.72
2023-02-14T16:54:44.687Z,11.69
2023-02-14T16:57:25.858Z,11.63
2023-02-14T16:59:54.434Z,11.55
2023-02-14T17:02:21.337Z,11.43
2023-02-14T17:04:47.892Z,11.30
2023-02-14T17:07:15.903Z,11.17
2023-02-14T17:09:48.278Z,11.03
2023-02-14T17:12:20.211Z,10.89
2023-02-14T17:14:49.573Z,10.75
2023-02-14T17:17:16.810Z,10.66
2023-02-14T17:19:43.929Z,10.57
2023-02-14T17:22:13.513Z,10.47
2023-02-14T17:24:40.829Z,10.38
2023-02-14T17:27:10.208Z,10.30
2023-02-14T17:29:37.017Z,10.21
2023-02-14T17:32:03.702Z,10.13
2023-02-14T17:34:33.927Z,10.05
2023-02-14T17:37:00.422Z,9.92
2023-02-14T17:39:26.984Z,9.78
2023-02-14T17:41:53.448Z,9.67
2023-02-14T17:44:20.068Z,9.53
2023-02-14T17:46:46.640Z,9.42
2023-02-14T17:49:13.162Z,9.33
2023-02-14T17:51:39.603Z,9.25
2023-02-14T17:54:06.166Z,9.13
2023-02-14T17:56:32.608Z,9.01
2023-02-14T17:58:59.872Z,8.88
2023-02-14T18:01:31.370Z,8.77
2023-02-14T18:03:57.953Z,8.66
2023-02-14T18:06:25.853Z,8.54
2023-02-14T18:08:56.610Z,8.44
2023-02-14T18:11:25.776Z,8.33
2023-02-14T18:13:57.990Z,8.26
2023-02-14T18:16:25.009Z,8.20
2023-02-14T18:18:51.884Z,8.17
2023-02-14T18:21:20.975Z,8.18
2023-02-14T18:23:48.127Z,8.27
2023-02-14T18:26:16.719Z,8.32
2023-02-14T18:28:43.185Z,8.36
2023-02-14T18:31:12.714Z,8.38
2023-02-14T18:33:39.444Z,8.38
2023-02-14T18:36:08.608Z,8.38
2023-02-14T18:38:35.584Z,8.40
2023-02-14T18:41:03.460Z,8.39
2023-02-14T18:43:30.412Z,8.49
2023-02-14T18:46:05.936Z,8.49
2023-02-14T18:48:32.730Z,8.54
2023-02-14T18:51:13.885Z,8.55
2023-02-14T18:53:41.045Z,8.46
2023-02-14T18:56:09.885Z,8.49
2023-02-14T18:58:36.555Z,8.46
2023-02-14T19:01:18.186Z,8.47
2023-02-14T19:03:45.152Z,8.49
2023-02-14T19:06:12.845Z,8.44
2023-02-14T19:08:40.914Z,8.43
2023-02-14T19:11:15.329Z,8.42
2023-02-14T19:13:50.880Z,8.40
2023-02-14T19:16:20.130Z,8.38
2023-02-14T19:18:47.189Z,8.16
2023-02-14T19:21:20.097Z,7.92
2023-02-14T19:23:46.991Z,7.77
2023-02-14T19:26:18.709Z,7.55
2023-02-14T19:28:46.751Z,7.54
2023-02-14T19:31:13.953Z,7.55
2023-02-14T19:33:42.595Z,7.28
2023-02-14T19:36:12.792Z,7.23
2023-02-14T19:38:41.042Z,7.24
2023-02-14T19:41:18.839Z,7.23
2023-02-14T19:43:46.274Z,7.08
2023-02-14T19:46:17.426Z,7.04
2023-02-14T19:48:44.610Z,7.00
2023-02-14T19:51:27.966Z,7.02
2023-02-14T19:53:55.692Z,6.93
2023-02-14T19:56:27.752Z,6.82
2023-02-14T19:58:56.133Z,6.78
2023-02-14T20:01:30.946Z,6.55
2023-02-14T20:03:57.726Z,6.43
2023-02-14T20:06:25.818Z,6.36
2023-02-14T20:08:53.051Z,6.25
2023-02-14T20:11:19.432Z,6.35
2023-02-14T20:13:45.836Z,6.31
2023-02-14T20:16:12.316Z,6.25
2023-02-14T20:18:38.855Z,6.06
2023-02-14T20:21:05.442Z,6.10
2023-02-14T20:23:33.723Z,6.01
2023-02-14T20:26:00.318Z,5.75
2023-02-14T20:28:26.781Z,5.75
2023-02-14T20:30:53.475Z,5.70
2023-02-14T20:33:20.014Z,5.65
2023-02-14T20:35:46.552Z,5.45
2023-02-14T20:38:13.126Z,5.34
2023-02-14T20:40:42.715Z,5.33
2023-02-14T20:43:09.254Z,5.30
2023-02-14T20:45:35.692Z,5.31
2023-02-14T20:48:04.274Z,5.34
2023-02-14T20:50:31.188Z,5.21
2023-02-14T20:52:58.234Z,5.05
2023-02-14T20:55:27.028Z,5.07
2023-02-14T20:57:53.860Z,4.98
2023-02-14T21:00:20.572Z,4.77
2023-02-14T21:02:47.038Z,4.74
2023-02-14T21:05:18.322Z,4.65
2023-02-14T21:07:44.857Z,4.60
2023-02-14T21:10:11.342Z,4.55
2023-02-14T21:12:38.615Z,4.59
2023-02-14T21:15:06.963Z,4.54
2023-02-14T21:17:33.987Z,4.49
2023-02-14T21:20:00.490Z,4.36
2023-02-14T21:22:27.092Z,4.28
2023-02-14T21:24:53.564Z,4.22
2023-02-14T21:27:20.033Z,4.21
2023-02-14T21:29:46.535Z,4.18
2023-02-14T21:32:13.128Z,4.20
2023-02-14T21:34:39.713Z,4.11
2023-02-14T21:37:06.384Z,4.07
2023-02-14T21:39:35.701Z,4.10
2023-02-14T21:42:02.411Z,4.01
2023-02-14T21:44:47.293Z,3.95
2023-02-14T21:47:13.876Z,3.84
2023-02-14T21:49:58.678Z,3.83
2023-02-14T21:52:25.168Z,3.73
2023-02-14T21:54:51.740Z,3.62
2023-02-14T21:57:18.208Z,3.67
2023-02-14T21:59:44.682Z,3.62
2023-02-14T22:02:12.311Z,3.55
2023-02-14T22:04:38.927Z,3.53
2023-02-14T22:07:06.210Z,3.44
2023-02-14T22:09:32.805Z,3.40
2023-02-14T22:11:59.248Z,3.30
2023-02-14T22:14:29.171Z,3.25
2023-02-14T22:16:56.169Z,3.21
2023-02-14T22:19:22.729Z,3.24
2023-02-14T22:21:49.257Z,3.27
2023-02-14T22:24:15.754Z,3.20
2023-02-14T22:26:42.307Z,3.19
2023-02-14T22:29:11.247Z,3.19
2023-02-14T22:31:40.622Z,3.25
2023-02-14T22:34:09.006Z,3.23
2023-02-14T22:36:36.010Z,3.22
2023-02-14T22:39:02.908Z,3.23
2023-02-14T22:41:29.439Z,3.15
2023-02-14T22:43:56.029Z,3.12
2023-02-14T22:46:26.095Z,3.06
2023-02-14T22:48:54.037Z,2.98
2023-02-14T22:51:24.971Z,2.95
2023-02-14T22:53:54.716Z,2.94
2023-02-14T22:56:25.841Z,2.95
2023-02-14T22:59:00.985Z,2.98
2023-02-14T23:01:28.310Z,2.93
2023-02-14T23:03:57.603Z,2.94
2023-02-14T23:06:25.699Z,2.97
2023-02-14T23:08:53.062Z,2.86
2023-02-14T23:11:25.398Z,2.78
2023-02-14T23:14:10.972Z,2.77
2023-02-14T23:16:56.568Z,2.73
2023-02-14T23:19:44.088Z,2.73
2023-02-14T23:22:24.903Z,2.70
2023-02-14T23:24:53.795Z,2.75
2023-02-14T23:27:23.508Z,2.69
2023-02-14T23:29:50.106Z,2.71
2023-02-14T23:32:17.077Z,2.73
2023-02-14T23:34:45.088Z,2.66
2023-02-14T23:37:12.317Z,2.67
2023-02-14T23:39:39.100Z,2.58
2023-02-14T23:42:10.427Z,2.56
2023-02-14T23:44:37.120Z,2.60
2023-02-14T23:47:06.010Z,2.53
2023-02-14T23:49:34.195Z,2.46
2023-02-14T23:52:00.946Z,2.48
2023-02-14T23:54:27.797Z,2.46
2023-02-14T23:56:54.954Z,2.46
2023-02-14T23:59:22.148Z,2.42
