createdAt,value
2022-09-14T01:11:52.406Z,0.00
2022-09-14T01:12:45.414Z,0.00
2022-09-14T01:13:45.996Z,0.00
2022-09-14T01:14:44.907Z,0.00
2022-09-14T01:15:45.322Z,0.00
2022-09-14T01:16:44.791Z,0.00
2022-09-14T01:17:45.065Z,0.00
2022-09-14T01:18:44.975Z,0.00
2022-09-14T01:19:44.398Z,0.00
2022-09-14T01:20:44.406Z,0.00
2022-09-14T01:23:04.147Z,0.00
2022-09-14T01:24:04.170Z,0.00
2022-09-14T01:25:05.395Z,0.00
2022-09-14T01:26:06.186Z,0.00
2022-09-14T01:27:05.641Z,0.00
2022-09-14T01:28:05.521Z,0.00
2022-09-14T01:29:06.359Z,0.00
2022-09-14T01:30:05.874Z,0.00
2022-09-14T01:31:05.754Z,0.00
2022-09-14T01:32:06.093Z,0.00
2022-09-14T01:33:05.422Z,0.00
2022-09-14T01:34:05.509Z,0.00
2022-09-14T01:35:06.096Z,0.00
2022-09-14T01:36:05.330Z,0.00
2022-09-14T01:37:05.578Z,0.00
2022-09-14T01:38:06.097Z,0.00
2022-09-14T01:39:05.516Z,0.00
2022-09-14T01:40:06.732Z,0.00
2022-09-14T01:41:06.104Z,0.00
2022-09-14T01:42:05.501Z,0.00
2022-09-14T01:43:05.445Z,0.00
2022-09-14T01:44:05.291Z,0.00
2022-09-14T01:45:06.099Z,0.00
2022-09-14T02:05:46.785Z,0.00
2022-09-14T02:06:45.034Z,0.00
2022-09-14T02:07:45.674Z,0.00
2022-09-14T02:08:46.610Z,0.00
2022-09-14T02:09:47.177Z,0.00
2022-09-14T02:10:48.268Z,0.00
2022-09-14T02:11:46.695Z,0.00
2022-09-14T02:12:47.030Z,0.00
2022-09-14T02:13:47.238Z,0.00
2022-09-14T02:15:19.775Z,0.00
2022-09-14T02:15:46.049Z,0.00
2022-09-14T02:16:46.219Z,0.00
2022-09-14T02:17:47.064Z,0.00
2022-09-14T02:18:46.031Z,0.00
2022-09-14T02:19:46.710Z,0.00
2022-09-14T02:20:46.114Z,0.00
2022-09-14T02:21:46.063Z,0.00
2022-09-14T02:22:46.951Z,0.00
2022-09-14T02:23:46.074Z,0.00
2022-09-14T02:24:46.111Z,0.00
2022-09-14T02:25:46.050Z,0.00
2022-09-14T02:26:46.019Z,0.00
2022-09-14T02:27:45.996Z,0.00
2022-09-14T02:28:46.024Z,0.00
2022-09-14T02:29:46.087Z,0.00
2022-09-14T02:30:46.286Z,0.00
2022-09-14T02:31:46.349Z,0.00
2022-09-14T02:32:46.743Z,0.00
2022-09-14T02:33:45.923Z,0.00
2022-09-14T02:34:46.135Z,0.00
2022-09-14T02:35:46.036Z,0.00
2022-09-14T02:36:45.938Z,0.00
2022-09-14T02:37:46.012Z,0.00
2022-09-14T02:38:45.942Z,0.00
2022-09-14T02:39:46.015Z,0.00
2022-09-14T02:40:45.935Z,0.00
2022-09-14T02:41:45.865Z,0.00
2022-09-14T02:42:45.894Z,0.00
2022-09-14T02:43:45.944Z,0.00
2022-09-14T02:44:46.482Z,0.00
2022-09-14T02:45:45.931Z,0.00
2022-09-14T02:46:46.006Z,0.00
2022-09-14T02:47:45.989Z,0.00
2022-09-14T02:48:45.918Z,0.00
2022-09-14T02:49:46.609Z,0.00
2022-09-14T02:50:47.217Z,0.00
2022-09-14T02:51:45.842Z,0.00
2022-09-14T02:52:46.718Z,0.00
2022-09-14T02:53:45.905Z,0.00
2022-09-14T02:54:45.824Z,0.00
2022-09-14T02:55:45.827Z,0.00
2022-09-14T02:56:45.868Z,0.00
2022-09-14T02:57:45.891Z,0.00
2022-09-14T02:58:45.867Z,0.00
2022-09-14T02:59:46.727Z,0.00
2022-09-14T03:00:45.922Z,0.00
2022-09-14T03:01:46.074Z,0.00
2022-09-14T03:02:47.222Z,0.00
2022-09-14T03:03:46.223Z,0.00
2022-09-14T03:04:45.876Z,0.00
2022-09-14T03:05:45.793Z,0.00
2022-09-14T03:06:46.253Z,0.00
2022-09-14T03:07:45.704Z,0.00
2022-09-14T03:08:45.706Z,0.00
2022-09-14T03:09:45.731Z,0.00
2022-09-14T03:10:46.443Z,0.00
2022-09-14T03:11:45.751Z,0.00
2022-09-14T03:12:45.764Z,0.00
2022-09-14T03:13:45.676Z,0.00
2022-09-14T03:14:45.786Z,0.00
2022-09-14T03:15:45.811Z,0.00
2022-09-14T03:16:46.593Z,0.00
2022-09-14T03:17:45.783Z,0.00
2022-09-14T03:18:45.699Z,0.00
2022-09-14T03:19:45.708Z,0.00
2022-09-14T03:20:45.641Z,0.00
2022-09-14T03:21:45.624Z,0.00
2022-09-14T03:22:45.603Z,0.00
2022-09-14T03:23:45.635Z,0.00
2022-09-14T03:24:45.622Z,0.00
2022-09-14T03:25:46.227Z,0.00
2022-09-14T03:26:45.654Z,0.00
2022-09-14T03:27:46.228Z,0.00
2022-09-14T03:28:46.225Z,0.00
2022-09-14T03:29:45.697Z,0.00
2022-09-14T03:30:45.693Z,0.00
2022-09-14T03:31:45.621Z,0.00
2022-09-14T03:32:45.574Z,0.00
2022-09-14T03:33:45.562Z,0.00
2022-09-14T03:34:46.289Z,0.00
2022-09-14T03:35:45.508Z,0.00
2022-09-14T03:36:45.585Z,0.00
2022-09-14T03:37:45.482Z,0.00
2022-09-14T03:38:46.244Z,0.00
2022-09-14T03:39:46.154Z,0.00
2022-09-14T03:40:45.601Z,0.00
2022-09-14T03:41:45.615Z,0.00
2022-09-14T03:42:45.642Z,0.00
2022-09-14T03:43:46.240Z,0.00
2022-09-14T03:44:46.131Z,0.00
2022-09-14T03:45:45.458Z,0.00
2022-09-14T03:46:45.623Z,0.00
2022-09-14T04:02:54.765Z,0.00
2022-09-14T04:03:54.669Z,0.00
2022-09-14T04:04:54.654Z,0.00
2022-09-14T04:05:55.909Z,0.00
2022-09-14T04:06:57.170Z,0.00
2022-09-14T04:07:56.675Z,0.00
2022-09-14T04:08:56.040Z,0.00
2022-09-14T04:09:56.674Z,0.00
2022-09-14T04:10:55.853Z,0.00
2022-09-14T04:11:55.882Z,0.00
2022-09-14T04:12:55.865Z,0.00
2022-09-14T04:13:55.797Z,0.00
2022-09-14T04:14:55.880Z,0.00
2022-09-14T04:15:55.897Z,0.00
2022-09-14T04:16:56.483Z,0.00
2022-09-14T04:17:55.880Z,0.00
2022-09-14T04:18:55.887Z,0.00
2022-09-14T04:19:56.683Z,0.00
2022-09-14T04:20:56.471Z,0.00
2022-09-14T04:21:56.678Z,0.00
2022-09-14T04:22:55.760Z,0.00
2022-09-14T04:24:15.187Z,0.00
2022-09-14T04:24:58.175Z,0.00
2022-09-14T04:25:55.720Z,0.00
2022-09-14T04:26:56.914Z,0.00
2022-09-14T04:28:16.772Z,0.00
2022-09-14T04:28:58.511Z,0.00
2022-09-14T04:29:56.679Z,0.00
2022-09-14T04:30:56.640Z,0.00
2022-09-14T04:31:57.199Z,0.00
2022-09-14T04:32:56.036Z,0.00
2022-09-14T04:33:56.636Z,0.00
2022-09-14T04:34:57.209Z,0.00
2022-09-14T04:35:57.178Z,0.00
2022-09-14T04:36:56.005Z,0.00
2022-09-14T04:37:56.648Z,0.00
2022-09-14T04:38:56.204Z,0.00
2022-09-14T04:39:58.235Z,0.00
2022-09-14T04:40:55.776Z,0.00
2022-09-14T04:41:57.200Z,0.00
2022-09-14T04:42:55.650Z,4.00
2022-09-14T04:43:57.244Z,4.00
2022-09-14T04:44:57.224Z,4.00
2022-09-14T04:45:56.559Z,4.00
2022-09-14T04:46:56.767Z,4.00
2022-09-14T04:47:56.573Z,4.00
2022-09-14T04:48:56.639Z,4.00
2022-09-14T04:49:55.555Z,4.00
2022-09-14T04:50:55.717Z,4.00
2022-09-14T04:51:56.624Z,8.00
2022-09-14T04:52:55.714Z,8.00
2022-09-14T04:53:56.218Z,8.00
2022-09-14T04:54:56.211Z,8.00
2022-09-14T04:55:56.531Z,8.00
2022-09-14T04:56:56.587Z,12.00
2022-09-14T04:57:57.132Z,12.00
2022-09-14T04:58:56.627Z,12.00
2022-09-14T04:59:56.205Z,12.00
2022-09-14T05:00:56.495Z,16.00
2022-09-14T05:01:57.253Z,20.00
2022-09-14T05:02:56.024Z,16.00
2022-09-14T05:03:55.851Z,24.00
2022-09-14T05:58:28.417Z,292.00
2022-09-14T06:03:20.835Z,268.00
2022-09-14T06:09:22.428Z,348.00
2022-09-14T06:14:51.260Z,448.00
2022-09-14T06:19:31.867Z,512.00
2022-09-14T06:22:21.617Z,484.00
2022-09-14T06:25:19.560Z,496.00
2022-09-14T06:29:09.534Z,532.00
2022-09-14T06:31:56.344Z,528.00
2022-09-14T06:34:22.914Z,524.00
2022-09-14T08:15:26.327Z,1688.00
2022-09-14T08:16:15.922Z,1804.00
2022-09-14T08:17:14.889Z,1988.00
2022-09-14T08:18:14.910Z,2212.00
2022-09-14T08:19:14.868Z,2440.00
2022-09-14T08:20:14.883Z,2652.00
2022-09-14T08:21:14.916Z,2824.00
2022-09-14T08:22:14.892Z,2944.00
2022-09-14T08:23:14.864Z,3008.00
2022-09-14T08:24:14.886Z,2992.00
2022-09-14T08:25:14.845Z,3000.00
2022-09-14T08:26:14.847Z,3048.00
2022-09-14T08:27:17.282Z,3080.00
2022-09-14T08:28:15.832Z,3116.00
2022-09-14T08:29:14.813Z,3172.00
2022-09-14T08:30:14.803Z,3132.00
2022-09-14T08:31:14.921Z,3100.00
2022-09-14T08:32:14.796Z,3140.00
2022-09-14T08:33:14.798Z,3240.00
2022-09-14T08:34:14.832Z,3316.00
2022-09-14T08:35:14.760Z,3356.00
2022-09-14T08:36:14.756Z,3320.00
2022-09-14T08:37:14.740Z,3344.00
2022-09-14T08:38:14.959Z,3344.00
2022-09-14T08:39:14.765Z,3280.00
2022-09-14T08:40:14.801Z,3284.00
2022-09-14T08:41:14.771Z,3308.00
2022-09-14T08:42:14.730Z,3352.00
2022-09-14T08:43:14.698Z,3432.00
2022-09-14T08:44:14.725Z,3524.00
2022-09-14T08:45:14.764Z,3684.00
2022-09-14T08:46:14.782Z,3864.00
2022-09-14T08:47:14.683Z,4036.00
2022-09-14T08:48:14.736Z,4140.00
2022-09-14T08:49:14.709Z,4248.00
2022-09-14T08:50:14.713Z,4328.00
2022-09-14T08:51:14.678Z,4408.00
2022-09-14T08:52:14.630Z,4356.00
2022-09-14T08:53:14.686Z,4120.00
2022-09-14T08:54:14.653Z,3808.00
2022-09-14T08:55:14.672Z,3552.00
2022-09-14T08:56:15.604Z,3280.00
2022-09-14T08:57:14.617Z,2916.00
2022-09-14T08:58:14.604Z,2636.00
2022-09-14T08:59:14.586Z,2348.00
2022-09-14T09:00:14.641Z,2132.00
2022-09-14T09:01:14.622Z,2020.00
2022-09-14T09:02:14.565Z,2036.00
2022-09-14T09:03:14.585Z,2060.00
2022-09-14T09:04:14.630Z,2068.00
2022-09-14T09:05:49.631Z,1976.00
2022-09-14T09:06:48.753Z,1964.00
2022-09-14T09:07:48.771Z,1980.00
2022-09-14T09:08:14.525Z,1972.00
2022-09-14T09:09:47.785Z,1984.00
2022-09-14T09:10:14.492Z,2040.00
2022-09-14T09:11:14.529Z,2180.00
2022-09-14T09:12:14.488Z,2268.00
2022-09-14T09:13:14.505Z,2428.00
2022-09-14T09:14:18.231Z,2536.00
2022-09-14T09:15:15.480Z,2628.00
2022-09-14T09:16:14.564Z,2764.00
2022-09-14T09:17:14.469Z,2876.00
2022-09-14T09:18:14.438Z,2992.00
2022-09-14T09:19:15.444Z,3040.00
2022-09-14T09:20:14.445Z,3056.00
2022-09-14T09:21:14.465Z,3072.00
2022-09-14T09:22:14.438Z,3092.00
2022-09-14T09:23:14.411Z,3052.00
2022-09-14T09:24:14.423Z,3000.00
2022-09-14T09:25:14.460Z,3036.00
2022-09-14T09:26:14.408Z,3064.00
2022-09-14T09:27:14.398Z,3216.00
2022-09-14T09:28:14.388Z,3416.00
2022-09-14T09:29:14.469Z,3556.00
2022-09-14T09:30:14.392Z,3636.00
2022-09-14T09:31:14.946Z,3616.00
2022-09-14T09:32:15.377Z,3528.00
2022-09-14T09:33:14.369Z,3332.00
2022-09-14T09:34:14.353Z,3052.00
2022-09-14T09:35:14.304Z,2836.00
2022-09-14T09:36:14.345Z,2696.00
2022-09-14T09:37:14.297Z,2668.00
2022-09-14T09:38:14.323Z,2732.00
2022-09-14T09:39:14.288Z,2856.00
2022-09-14T09:40:14.358Z,3028.00
2022-09-14T09:41:14.301Z,3232.00
2022-09-14T09:42:14.261Z,3388.00
2022-09-14T09:43:21.308Z,3616.00
2022-09-14T09:44:15.286Z,3824.00
2022-09-14T09:45:14.269Z,4064.00
2022-09-14T09:46:14.280Z,4312.00
2022-09-14T09:47:14.265Z,4540.00
2022-09-14T09:48:14.274Z,4816.00
2022-09-14T09:49:14.208Z,5208.00
2022-09-14T09:50:14.343Z,5820.00
2022-09-14T09:51:14.231Z,6408.00
2022-09-14T09:52:14.245Z,6920.00
2022-09-14T09:53:14.251Z,7084.00
2022-09-14T09:54:14.252Z,7144.00
2022-09-14T09:55:14.243Z,6984.00
2022-09-14T09:56:14.183Z,6684.00
2022-09-14T09:57:14.183Z,6292.00
2022-09-14T09:58:15.219Z,5912.00
2022-09-14T09:59:14.157Z,5608.00
2022-09-14T10:00:14.189Z,5368.00
2022-09-14T10:01:14.174Z,5196.00
2022-09-14T10:02:14.249Z,5224.00
2022-09-14T10:03:14.150Z,5432.00
2022-09-14T10:04:14.111Z,5780.00
2022-09-14T10:05:14.125Z,6152.00
2022-09-14T10:06:14.088Z,6392.00
2022-09-14T10:07:14.208Z,6616.00
2022-09-14T10:08:14.086Z,6912.00
2022-09-14T10:09:14.141Z,7028.00
2022-09-14T10:10:14.162Z,7008.00
2022-09-14T10:11:14.111Z,6996.00
2022-09-14T10:12:14.093Z,6472.00
2022-09-14T10:13:14.092Z,6244.00
2022-09-14T10:14:14.037Z,6228.00
2022-09-14T10:15:14.060Z,6424.00
2022-09-14T10:16:14.100Z,6688.00
2022-09-14T10:17:14.059Z,6840.00
2022-09-14T10:18:14.032Z,6920.00
2022-09-14T10:19:14.005Z,6884.00
2022-09-14T10:20:14.096Z,6992.00
2022-09-14T10:21:13.992Z,7068.00
2022-09-14T10:22:17.193Z,7116.00
2022-09-14T10:23:15.044Z,7076.00
2022-09-14T10:24:13.949Z,6956.00
2022-09-14T10:25:13.993Z,6840.00
2022-09-14T10:26:13.986Z,6840.00
2022-09-14T10:27:14.017Z,6848.00
2022-09-14T10:28:13.924Z,6972.00
2022-09-14T10:29:13.946Z,6888.00
2022-09-14T10:30:13.999Z,6664.00
2022-09-14T10:31:13.954Z,6428.00
2022-09-14T10:32:13.906Z,6004.00
2022-09-14T10:33:13.925Z,5380.00
2022-09-14T10:34:17.215Z,4608.00
2022-09-14T10:35:14.915Z,3916.00
2022-09-14T10:36:13.907Z,3452.00
2022-09-14T10:37:13.915Z,3112.00
2022-09-14T10:38:13.846Z,2852.00
2022-09-14T10:39:13.853Z,2740.00
2022-09-14T10:40:13.922Z,2732.00
2022-09-14T10:41:13.834Z,2852.00
2022-09-14T10:42:13.849Z,3036.00
2022-09-14T10:43:13.823Z,3232.00
2022-09-14T10:44:13.842Z,3508.00
2022-09-14T10:45:13.820Z,3580.00
2022-09-14T10:46:13.916Z,3612.00
2022-09-14T10:47:13.799Z,3780.00
2022-09-14T10:48:13.789Z,4140.00
2022-09-14T10:49:13.786Z,4716.00
2022-09-14T10:50:13.771Z,5232.00
2022-09-14T10:51:13.782Z,5472.00
2022-09-14T10:52:13.800Z,5580.00
2022-09-14T10:53:13.746Z,5748.00
2022-09-14T10:54:13.897Z,5928.00
2022-09-14T10:55:14.508Z,6008.00
2022-09-14T10:56:13.731Z,5864.00
2022-09-14T10:57:13.731Z,5236.00
2022-09-14T10:58:18.106Z,4528.00
2022-09-14T10:59:15.740Z,4176.00
2022-09-14T11:00:13.696Z,4440.00
2022-09-14T11:01:13.817Z,4336.00
2022-09-14T11:02:14.105Z,4952.00
2022-09-14T11:03:13.769Z,4944.00
2022-09-14T11:04:13.659Z,4884.00
2022-09-14T11:05:13.682Z,4636.00
2022-09-14T11:06:13.674Z,4444.00
2022-09-14T11:07:13.668Z,4444.00
2022-09-14T11:08:13.649Z,4656.00
2022-09-14T11:09:13.627Z,5000.00
2022-09-14T11:10:13.612Z,5280.00
2022-09-14T11:11:13.638Z,5456.00
2022-09-14T11:12:13.652Z,5440.00
2022-09-14T11:13:13.605Z,5216.00
2022-09-14T11:14:13.598Z,4932.00
2022-09-14T11:15:13.601Z,4860.00
2022-09-14T11:16:13.611Z,4940.00
2022-09-14T11:17:13.608Z,5052.00
2022-09-14T11:18:13.569Z,5280.00
2022-09-14T11:19:13.592Z,5768.00
2022-09-14T11:20:13.541Z,6408.00
2022-09-14T11:21:13.577Z,7156.00
2022-09-14T11:22:14.243Z,7612.00
2022-09-14T11:23:13.516Z,7432.00
2022-09-14T11:24:13.635Z,6752.00
2022-09-14T11:25:13.510Z,6012.00
2022-09-14T11:26:13.545Z,5352.00
2022-09-14T11:27:13.519Z,4864.00
2022-09-14T11:28:13.489Z,4348.00
2022-09-14T11:29:13.496Z,3772.00
2022-09-14T11:30:13.499Z,3452.00
2022-09-14T11:31:13.551Z,3260.00
2022-09-14T11:32:21.992Z,3152.00
2022-09-14T11:33:15.459Z,3128.00
2022-09-14T11:34:13.498Z,3172.00
2022-09-14T11:35:13.452Z,3156.00
2022-09-14T11:36:13.448Z,3040.00
2022-09-14T11:37:13.450Z,2900.00
2022-09-14T11:38:13.436Z,2700.00
2022-09-14T11:39:13.431Z,2684.00
2022-09-14T11:40:13.486Z,2812.00
2022-09-14T11:41:13.409Z,3080.00
2022-09-14T11:42:13.441Z,3384.00
2022-09-14T11:43:13.459Z,3612.00
2022-09-14T11:44:13.382Z,3732.00
2022-09-14T11:45:13.331Z,3620.00
2022-09-14T11:46:13.418Z,3516.00
2022-09-14T11:47:13.352Z,3488.00
2022-09-14T11:48:41.373Z,3432.00
2022-09-14T11:49:15.379Z,3204.00
2022-09-14T11:50:13.343Z,2892.00
2022-09-14T11:53:11.132Z,2488.00
2022-09-14T11:54:11.499Z,2388.00
2022-09-14T11:56:31.460Z,1912.00
2022-09-14T11:57:31.587Z,1640.00
2022-09-14T11:58:31.602Z,1432.00
2022-09-14T11:59:32.786Z,1336.00
2022-09-14T12:00:32.527Z,1260.00
2022-09-14T12:01:32.476Z,1220.00
2022-09-14T12:02:32.548Z,1240.00
2022-09-14T12:04:05.847Z,1176.00
2022-09-14T12:04:32.387Z,1180.00
2022-09-14T12:05:32.431Z,1212.00
2022-09-14T12:06:32.377Z,1248.00
2022-09-14T12:07:32.377Z,1240.00
2022-09-14T12:08:32.377Z,1212.00
2022-09-14T12:09:32.340Z,1208.00
2022-09-14T12:10:32.385Z,1260.00
2022-09-14T12:11:32.352Z,1468.00
2022-09-14T12:12:32.338Z,1524.00
2022-09-14T12:13:32.317Z,1716.00
2022-09-14T12:14:32.341Z,1892.00
2022-09-14T12:15:32.422Z,2048.00
2022-09-14T12:16:34.570Z,2124.00
2022-09-14T12:17:39.766Z,2292.00
2022-09-14T12:18:34.338Z,2668.00
2022-09-14T12:19:32.305Z,3048.00
2022-09-14T12:20:32.270Z,3492.00
2022-09-14T12:21:32.245Z,3696.00
2022-09-14T12:22:32.303Z,3912.00
2022-09-14T12:23:32.240Z,4172.00
2022-09-14T12:24:32.270Z,4400.00
2022-09-14T12:25:32.239Z,4548.00
2022-09-14T12:26:32.221Z,4768.00
2022-09-14T12:27:32.392Z,4820.00
2022-09-14T12:28:32.231Z,4628.00
2022-09-14T12:29:32.226Z,4356.00
2022-09-14T12:30:34.860Z,4172.00
2022-09-14T12:31:32.231Z,3848.00
2022-09-14T12:32:32.207Z,3508.00
2022-09-14T12:33:32.210Z,3420.00
2022-09-14T12:34:32.250Z,3080.00
2022-09-14T12:35:32.131Z,2852.00
2022-09-14T12:36:32.183Z,2656.00
2022-09-14T12:37:32.140Z,2536.00
2022-09-14T12:38:32.218Z,2456.00
2022-09-14T12:39:32.178Z,2280.00
2022-09-14T12:40:32.190Z,2036.00
2022-09-14T12:41:32.115Z,1844.00
2022-09-14T12:42:32.145Z,1756.00
2022-09-14T12:43:32.096Z,1712.00
2022-09-14T12:44:32.159Z,1676.00
2022-09-14T12:45:32.078Z,1608.00
2022-09-14T12:46:32.130Z,1564.00
2022-09-14T12:47:32.054Z,1560.00
2022-09-14T12:48:32.082Z,1552.00
2022-09-14T12:49:32.116Z,1556.00
2022-09-14T12:50:32.084Z,1544.00
2022-09-14T12:51:32.093Z,1512.00
2022-09-14T12:52:32.021Z,1480.00
2022-09-14T12:53:32.067Z,1468.00
2022-09-14T12:54:32.033Z,1440.00
2022-09-14T12:55:32.032Z,1436.00
2022-09-14T12:56:32.024Z,1428.00
2022-09-14T12:57:31.995Z,1404.00
2022-09-14T12:58:31.986Z,1384.00
2022-09-14T12:59:32.009Z,1356.00
2022-09-14T13:00:33.851Z,1388.00
2022-09-14T13:01:31.986Z,1460.00
2022-09-14T13:02:32.018Z,1580.00
2022-09-14T13:03:31.975Z,1516.00
2022-09-14T13:04:31.959Z,1352.00
2022-09-14T13:05:31.935Z,1304.00
2022-09-14T13:06:31.943Z,1388.00
2022-09-14T13:07:31.956Z,1240.00
2022-09-14T13:08:31.928Z,1228.00
2022-09-14T13:09:32.865Z,1224.00
2022-09-14T13:10:31.900Z,1156.00
2022-09-14T13:11:31.972Z,1064.00
2022-09-14T13:12:31.915Z,952.00
2022-09-14T13:13:31.883Z,884.00
2022-09-14T13:14:32.598Z,788.00
2022-09-14T13:15:31.977Z,712.00
2022-09-14T13:16:32.048Z,688.00
2022-09-14T13:17:32.194Z,664.00
2022-09-14T13:20:41.542Z,572.00
2022-09-14T13:21:41.576Z,560.00
2022-09-14T13:22:41.543Z,556.00
2022-09-14T13:23:42.690Z,600.00
2022-09-14T13:24:42.642Z,700.00
2022-09-14T13:25:42.697Z,820.00
2022-09-14T13:26:42.669Z,888.00
2022-09-14T13:27:42.729Z,984.00
2022-09-14T13:28:42.655Z,1144.00
2022-09-14T13:29:42.628Z,1256.00
2022-09-14T13:30:43.363Z,1416.00
2022-09-14T13:31:42.696Z,1348.00
2022-09-14T13:32:42.637Z,1272.00
2022-09-14T13:33:42.605Z,1256.00
2022-09-14T13:34:43.348Z,1272.00
2022-09-14T13:35:42.613Z,1352.00
2022-09-14T13:36:42.616Z,1452.00
2022-09-14T13:37:47.572Z,1592.00
2022-09-14T13:38:45.235Z,1800.00
2022-09-14T13:39:42.668Z,1852.00
2022-09-14T13:40:43.242Z,1900.00
2022-09-14T13:41:42.591Z,1868.00
2022-09-14T13:42:42.544Z,1788.00
2022-09-14T13:43:42.549Z,1716.00
2022-09-14T13:44:42.537Z,1680.00
2022-09-14T13:45:42.595Z,1696.00
2022-09-14T13:46:42.565Z,1724.00
2022-09-14T13:47:42.493Z,1812.00
2022-09-14T13:48:43.482Z,1968.00
2022-09-14T13:49:42.569Z,2072.00
2022-09-14T13:50:43.273Z,2132.00
2022-09-14T13:51:42.475Z,2160.00
2022-09-14T13:53:01.329Z,2052.00
2022-09-14T13:53:44.498Z,1728.00
2022-09-14T13:54:42.484Z,1372.00
2022-09-14T13:55:42.477Z,1176.00
2022-09-14T13:56:42.462Z,1256.00
2022-09-14T13:57:42.444Z,1516.00
2022-09-14T13:58:42.409Z,1916.00
2022-09-14T13:59:42.413Z,2180.00
2022-09-14T14:00:42.711Z,2268.00
2022-09-14T14:01:42.533Z,2428.00
2022-09-14T14:02:45.900Z,2672.00
2022-09-14T14:03:43.394Z,2712.00
2022-09-14T14:04:42.357Z,2576.00
2022-09-14T14:05:42.349Z,2428.00
2022-09-14T14:06:42.389Z,2236.00
2022-09-14T14:07:42.343Z,2096.00
2022-09-14T14:08:42.353Z,2068.00
2022-09-14T14:09:42.343Z,2120.00
2022-09-14T14:10:42.360Z,2168.00
2022-09-14T14:11:42.354Z,2284.00
2022-09-14T14:12:42.383Z,2304.00
2022-09-14T14:13:42.292Z,2240.00
2022-09-14T14:14:42.318Z,1824.00
2022-09-14T14:15:42.318Z,1608.00
2022-09-14T14:16:42.394Z,1580.00
2022-09-14T14:17:42.386Z,1632.00
2022-09-14T14:18:42.433Z,1552.00
2022-09-14T14:19:42.246Z,1480.00
2022-09-14T14:20:42.323Z,1496.00
2022-09-14T14:21:42.237Z,1488.00
2022-09-14T14:22:42.244Z,1408.00
2022-09-14T14:23:56.685Z,1452.00
2022-09-14T14:25:09.554Z,1500.00
2022-09-14T14:25:46.205Z,1608.00
2022-09-14T14:26:43.246Z,1620.00
2022-09-14T14:27:42.178Z,1612.00
2022-09-14T14:28:47.416Z,1452.00
2022-09-14T14:29:42.188Z,1288.00
2022-09-14T14:30:42.228Z,1264.00
2022-09-14T14:31:42.200Z,1328.00
2022-09-14T14:32:42.213Z,1276.00
2022-09-14T14:33:42.133Z,1196.00
2022-09-14T14:34:42.190Z,1080.00
2022-09-14T14:35:42.135Z,1076.00
2022-09-14T14:36:42.151Z,1112.00
2022-09-14T14:37:42.178Z,1232.00
2022-09-14T14:38:42.138Z,1244.00
2022-09-14T14:39:44.405Z,1172.00
2022-09-14T14:40:43.356Z,1072.00
2022-09-14T14:41:42.080Z,1028.00
2022-09-14T14:42:42.191Z,948.00
2022-09-14T14:43:42.109Z,1040.00
2022-09-14T14:44:42.713Z,1164.00
2022-09-14T14:45:42.116Z,1056.00
2022-09-14T14:46:42.051Z,912.00
2022-09-14T14:47:42.364Z,888.00
2022-09-14T14:48:42.045Z,888.00
2022-09-14T14:49:42.042Z,856.00
2022-09-14T14:50:42.066Z,784.00
2022-09-14T14:51:42.061Z,740.00
2022-09-14T14:52:42.677Z,748.00
2022-09-14T14:53:42.004Z,748.00
2022-09-14T14:54:42.028Z,692.00
2022-09-14T14:55:42.045Z,724.00
2022-09-14T14:56:42.005Z,680.00
2022-09-14T14:57:42.675Z,764.00
2022-09-14T14:58:42.061Z,920.00
2022-09-14T14:59:41.924Z,908.00
2022-09-14T15:00:42.046Z,808.00
2022-09-14T15:01:41.976Z,736.00
2022-09-14T15:02:41.933Z,704.00
2022-09-14T15:03:42.027Z,680.00
2022-09-14T15:04:41.907Z,704.00
2022-09-14T15:05:41.887Z,740.00
2022-09-14T15:06:41.896Z,604.00
2022-09-14T15:07:41.878Z,520.00
2022-09-14T15:08:41.893Z,532.00
2022-09-14T15:09:41.878Z,524.00
2022-09-14T15:10:41.912Z,556.00
2022-09-14T15:11:41.830Z,672.00
2022-09-14T15:12:44.018Z,692.00
2022-09-14T15:13:43.766Z,736.00
2022-09-14T15:14:41.868Z,764.00
2022-09-14T15:15:41.875Z,916.00
2022-09-14T15:16:41.909Z,960.00
2022-09-14T15:17:41.846Z,932.00
2022-09-14T15:18:41.858Z,956.00
2022-09-14T15:19:41.821Z,1100.00
2022-09-14T15:20:41.806Z,1036.00
2022-09-14T15:21:41.785Z,876.00
2022-09-14T15:22:41.777Z,744.00
2022-09-14T15:23:41.788Z,748.00
2022-09-14T15:24:41.886Z,808.00
2022-09-14T15:25:42.764Z,816.00
2022-09-14T15:26:41.771Z,924.00
2022-09-14T15:27:41.754Z,1124.00
2022-09-14T15:28:41.813Z,1172.00
2022-09-14T15:29:41.741Z,1292.00
2022-09-14T15:30:41.770Z,1364.00
2022-09-14T15:31:41.814Z,1316.00
2022-09-14T15:32:41.691Z,1268.00
2022-09-14T15:33:41.727Z,1184.00
2022-09-14T15:34:41.751Z,1028.00
2022-09-14T15:35:41.808Z,904.00
2022-09-14T15:36:41.705Z,808.00
2022-09-14T15:37:41.734Z,800.00
2022-09-14T15:38:41.652Z,780.00
2022-09-14T15:39:41.656Z,724.00
2022-09-14T15:40:42.315Z,608.00
2022-09-14T15:43:32.853Z,588.00
2022-09-14T15:44:32.903Z,576.00
2022-09-14T15:45:32.222Z,620.00
2022-09-14T15:46:32.166Z,612.00
2022-09-14T15:47:36.258Z,568.00
2022-09-14T15:48:33.190Z,484.00
2022-09-14T15:49:33.210Z,440.00
2022-09-14T15:50:32.147Z,432.00
2022-09-14T15:51:32.132Z,424.00
2022-09-14T15:52:32.107Z,396.00
2022-09-14T15:53:32.141Z,340.00
2022-09-14T15:54:32.113Z,280.00
2022-09-14T15:55:32.104Z,228.00
2022-09-14T15:56:32.102Z,200.00
2022-09-14T15:57:32.088Z,184.00
2022-09-14T15:58:32.072Z,176.00
2022-09-14T15:59:32.143Z,184.00
2022-09-14T16:00:32.156Z,216.00
2022-09-14T16:01:32.177Z,228.00
2022-09-14T16:02:32.109Z,236.00
2022-09-14T16:03:32.050Z,256.00
2022-09-14T16:04:32.041Z,300.00
2022-09-14T16:05:32.027Z,296.00
2022-09-14T16:06:32.037Z,272.00
2022-09-14T16:07:32.046Z,272.00
2022-09-14T16:08:31.982Z,264.00
2022-09-14T16:09:32.025Z,264.00
2022-09-14T16:10:32.010Z,296.00
2022-09-14T16:11:31.960Z,356.00
2022-09-14T16:12:31.990Z,424.00
2022-09-14T16:13:32.018Z,408.00
2022-09-14T16:14:32.026Z,328.00
2022-09-14T16:15:32.006Z,320.00
2022-09-14T16:16:32.024Z,352.00
2022-09-14T16:17:32.941Z,388.00
2022-09-14T16:18:31.967Z,380.00
2022-09-14T16:19:31.975Z,332.00
2022-09-14T16:20:31.912Z,324.00
2022-09-14T16:21:31.921Z,324.00
2022-09-14T16:22:31.952Z,304.00
2022-09-14T16:23:31.888Z,252.00
2022-09-14T16:24:31.929Z,216.00
2022-09-14T16:25:31.898Z,208.00
2022-09-14T16:26:31.885Z,220.00
2022-09-14T16:27:31.851Z,220.00
2022-09-14T16:28:31.849Z,224.00
2022-09-14T16:29:31.854Z,240.00
2022-09-14T16:30:31.850Z,252.00
2022-09-14T16:31:31.846Z,256.00
2022-09-14T16:32:31.833Z,264.00
2022-09-14T16:33:32.540Z,260.00
2022-09-14T16:34:31.820Z,268.00
2022-09-14T16:35:31.809Z,276.00
2022-09-14T16:36:31.807Z,324.00
2022-09-14T16:37:31.769Z,320.00
2022-09-14T16:38:31.808Z,344.00
2022-09-14T16:39:31.799Z,356.00
2022-09-14T16:40:31.827Z,348.00
2022-09-14T16:41:31.806Z,320.00
2022-09-14T16:42:31.731Z,292.00
2022-09-14T16:43:31.726Z,264.00
2022-09-14T16:44:31.783Z,240.00
2022-09-14T16:45:31.806Z,220.00
2022-09-14T16:46:31.712Z,204.00
2022-09-14T16:47:31.740Z,184.00
2022-09-14T16:48:31.789Z,168.00
2022-09-14T16:49:31.732Z,152.00
2022-09-14T16:50:31.754Z,132.00
2022-09-14T16:51:31.675Z,116.00
2022-09-14T16:52:31.662Z,108.00
2022-09-14T16:53:31.659Z,104.00
2022-09-14T16:54:31.638Z,104.00
2022-09-14T16:55:31.657Z,96.00
2022-09-14T16:56:31.643Z,96.00
2022-09-14T16:57:31.638Z,92.00
2022-09-14T16:58:31.665Z,96.00
2022-09-14T16:59:32.579Z,96.00
2022-09-14T17:00:31.698Z,92.00
2022-09-14T17:01:31.715Z,100.00
2022-09-14T17:02:31.660Z,88.00
2022-09-14T17:03:31.961Z,84.00
2022-09-14T17:04:32.588Z,84.00
2022-09-14T17:05:31.588Z,84.00
2022-09-14T17:06:31.588Z,84.00
2022-09-14T17:07:31.610Z,84.00
2022-09-14T17:08:31.592Z,80.00
2022-09-14T17:09:31.573Z,76.00
2022-09-14T17:10:31.602Z,72.00
2022-09-14T17:11:31.561Z,68.00
2022-09-14T17:12:31.553Z,64.00
2022-09-14T17:13:31.529Z,56.00
2022-09-14T17:14:31.852Z,60.00
2022-09-14T17:15:31.534Z,60.00
2022-09-14T17:16:31.539Z,60.00
2022-09-14T17:17:31.479Z,60.00
2022-09-14T17:18:31.501Z,56.00
2022-09-14T17:19:31.507Z,56.00
2022-09-14T17:20:31.466Z,52.00
2022-09-14T17:21:31.498Z,48.00
2022-09-14T17:22:31.475Z,40.00
2022-09-14T17:23:31.484Z,36.00
2022-09-14T17:24:31.484Z,32.00