createdAt,value
2023-03-16T00:00:57.828Z,89.36
2023-03-16T00:03:25.668Z,89.54
2023-03-16T00:05:54.908Z,89.67
2023-03-16T00:08:22.700Z,89.59
2023-03-16T00:10:54.147Z,89.71
2023-03-16T00:13:23.923Z,89.44
2023-03-16T00:15:52.575Z,89.61
2023-03-16T00:18:20.690Z,89.63
2023-03-16T00:20:52.786Z,89.72
2023-03-16T00:23:27.449Z,89.72
2023-03-16T00:25:57.104Z,90.02
2023-03-16T00:28:24.918Z,90.21
2023-03-16T00:30:52.751Z,90.45
2023-03-16T00:33:20.481Z,90.45
2023-03-16T00:35:50.328Z,90.85
2023-03-16T00:38:18.444Z,90.95
2023-03-16T00:40:46.376Z,91.32
2023-03-16T00:43:18.698Z,91.40
2023-03-16T00:45:46.942Z,91.14
2023-03-16T00:48:14.848Z,91.24
2023-03-16T00:50:43.149Z,91.49
2023-03-16T00:53:10.839Z,91.21
2023-03-16T00:55:38.564Z,90.86
2023-03-16T00:58:06.279Z,90.92
2023-03-16T01:00:36.206Z,90.89
2023-03-16T01:03:03.969Z,91.06
2023-03-16T01:05:33.502Z,90.87
2023-03-16T01:08:02.813Z,90.94
2023-03-16T01:10:30.620Z,90.95
2023-03-16T01:12:58.338Z,91.18
2023-03-16T01:15:25.992Z,90.71
2023-03-16T01:17:55.095Z,90.64
2023-03-16T01:20:23.030Z,90.58
2023-03-16T01:22:51.218Z,90.40
2023-03-16T01:25:19.391Z,90.07
2023-03-16T01:27:47.648Z,89.69
2023-03-16T01:30:15.560Z,89.63
2023-03-16T01:32:43.480Z,89.53
2023-03-16T01:35:12.756Z,89.77
2023-03-16T01:37:40.513Z,89.55
2023-03-16T01:40:10.434Z,89.57
2023-03-16T01:42:46.298Z,89.88
2023-03-16T01:45:50.270Z,90.33
2023-03-16T01:48:18.167Z,90.59
2023-03-16T01:50:47.438Z,90.04
2023-03-16T01:53:15.244Z,90.23
2023-03-16T01:55:43.485Z,90.63
2023-03-16T01:58:14.568Z,90.43
2023-03-16T02:00:42.650Z,90.69
2023-03-16T02:03:15.069Z,91.32
2023-03-16T02:05:45.632Z,90.55
2023-03-16T02:08:14.996Z,90.55
2023-03-16T02:10:43.444Z,90.68
2023-03-16T02:13:11.220Z,90.74
2023-03-16T02:15:39.852Z,90.46
2023-03-16T02:18:09.865Z,90.71
2023-03-16T02:20:45.387Z,90.46
2023-03-16T02:23:19.298Z,90.62
2023-03-16T02:25:55.200Z,90.45
2023-03-16T02:28:32.276Z,90.46
2023-03-16T02:31:02.112Z,90.64
2023-03-16T02:33:31.629Z,90.90
2023-03-16T02:35:59.395Z,91.07
2023-03-16T02:38:27.303Z,90.83
2023-03-16T02:41:00.715Z,90.69
2023-03-16T02:43:33.249Z,90.79
2023-03-16T02:46:05.393Z,90.77
2023-03-16T02:48:39.507Z,90.71
2023-03-16T02:51:07.533Z,90.73
2023-03-16T02:53:35.679Z,90.90
2023-03-16T02:56:03.402Z,91.03
2023-03-16T02:58:31.965Z,91.31
2023-03-16T03:01:00.172Z,91.14
2023-03-16T03:03:29.325Z,91.24
2023-03-16T03:05:57.128Z,91.21
2023-03-16T03:08:24.903Z,91.48
2023-03-16T03:10:52.624Z,91.67
2023-03-16T03:13:20.359Z,91.59
2023-03-16T03:15:47.966Z,91.28
2023-03-16T03:18:15.715Z,91.31
2023-03-16T03:20:44.828Z,91.31
2023-03-16T03:23:12.563Z,91.16
2023-03-16T03:25:40.250Z,91.07
2023-03-16T03:28:08.485Z,91.08
2023-03-16T03:30:37.128Z,91.17
2023-03-16T03:33:05.107Z,91.36
2023-03-16T03:35:33.229Z,91.49
2023-03-16T03:38:02.372Z,91.86
2023-03-16T03:40:30.435Z,91.84
2023-03-16T03:42:58.388Z,92.00
2023-03-16T03:45:26.549Z,91.95
2023-03-16T03:47:55.071Z,91.85
2023-03-16T03:50:23.114Z,91.49
2023-03-16T03:52:50.805Z,91.36
2023-03-16T03:55:20.094Z,91.23
2023-03-16T03:57:47.788Z,91.43
2023-03-16T04:00:16.868Z,91.59
2023-03-16T04:02:44.644Z,91.72
2023-03-16T04:05:12.523Z,91.56
2023-03-16T04:07:40.712Z,91.59
2023-03-16T04:10:09.170Z,91.64
2023-03-16T04:12:38.362Z,91.36
2023-03-16T04:15:06.959Z,91.31
2023-03-16T04:17:35.237Z,91.48
2023-03-16T04:20:05.985Z,91.16
2023-03-16T04:22:34.018Z,91.36
2023-03-16T04:25:03.069Z,91.57
2023-03-16T04:27:36.246Z,91.78
2023-03-16T04:30:06.517Z,91.88
2023-03-16T04:32:34.634Z,91.85
2023-03-16T04:35:02.442Z,91.97
2023-03-16T04:37:30.248Z,92.37
2023-03-16T04:39:57.990Z,92.54
2023-03-16T04:42:25.737Z,92.40
2023-03-16T04:44:53.463Z,92.54
2023-03-16T04:47:23.187Z,92.49
2023-03-16T04:49:50.922Z,92.82
2023-03-16T04:52:18.650Z,93.50
2023-03-16T04:54:46.519Z,93.65
2023-03-16T04:57:14.243Z,93.34
2023-03-16T04:59:42.185Z,92.95
2023-03-16T05:02:14.408Z,93.05
2023-03-16T05:04:43.518Z,93.18
2023-03-16T05:07:11.466Z,93.37
2023-03-16T05:09:39.272Z,93.18
2023-03-16T05:12:07.382Z,93.50
2023-03-16T05:14:36.064Z,93.46
2023-03-16T05:17:04.673Z,92.97
2023-03-16T05:19:32.466Z,92.71
2023-03-16T05:22:01.572Z,93.51
2023-03-16T05:24:29.364Z,93.90
2023-03-16T05:26:57.491Z,93.86
2023-03-16T05:29:26.779Z,93.90
2023-03-16T05:31:54.506Z,93.93
2023-03-16T05:34:26.835Z,93.75
2023-03-16T05:36:54.598Z,93.68
2023-03-16T05:39:24.321Z,93.81
2023-03-16T05:41:52.092Z,94.04
2023-03-16T05:44:19.735Z,93.89
2023-03-16T05:46:47.567Z,94.24
2023-03-16T05:49:18.237Z,94.12
2023-03-16T05:51:46.082Z,93.81
2023-03-16T05:54:13.939Z,93.97
2023-03-16T05:56:43.116Z,94.07
2023-03-16T05:59:10.968Z,93.89
2023-03-16T06:01:40.038Z,93.67
2023-03-16T06:04:07.884Z,93.76
2023-03-16T06:06:35.877Z,93.68
2023-03-16T06:09:03.662Z,93.67
2023-03-16T06:11:32.930Z,93.41
2023-03-16T06:14:02.376Z,93.40
2023-03-16T06:16:30.257Z,93.43
2023-03-16T06:18:59.781Z,93.79
2023-03-16T06:21:28.310Z,93.87
2023-03-16T06:23:56.037Z,94.02
2023-03-16T06:26:23.787Z,94.04
2023-03-16T06:28:51.542Z,94.03
2023-03-16T06:31:20.740Z,94.06
2023-03-16T06:33:48.530Z,94.13
2023-03-16T06:36:16.268Z,94.21
2023-03-16T06:38:44.209Z,94.02
2023-03-16T06:41:11.961Z,93.88
2023-03-16T06:43:39.844Z,94.53
2023-03-16T06:46:07.638Z,94.33
2023-03-16T06:48:36.938Z,94.43
2023-03-16T06:51:04.759Z,94.40
2023-03-16T06:53:32.440Z,94.39
2023-03-16T06:56:00.281Z,93.94
2023-03-16T06:58:28.170Z,93.83
2023-03-16T07:00:55.922Z,93.56
2023-03-16T07:03:23.758Z,93.48
2023-03-16T07:05:55.942Z,93.36
2023-03-16T07:08:24.273Z,92.62
2023-03-16T07:10:52.388Z,91.96
2023-03-16T07:13:20.344Z,91.98
2023-03-16T07:15:50.781Z,91.83
2023-03-16T07:18:18.653Z,91.64
2023-03-16T07:20:46.434Z,91.31
2023-03-16T07:23:15.534Z,90.66
2023-03-16T07:25:44.692Z,90.08
2023-03-16T07:28:12.732Z,89.30
2023-03-16T07:30:41.350Z,88.59
2023-03-16T07:33:11.913Z,88.25
2023-03-16T07:35:39.979Z,87.88
2023-03-16T07:38:09.949Z,87.01
2023-03-16T07:40:40.682Z,86.04
2023-03-16T07:43:08.484Z,84.03
2023-03-16T07:45:36.162Z,83.05
2023-03-16T07:48:04.182Z,82.12
2023-03-16T07:50:33.069Z,81.11
2023-03-16T07:53:00.777Z,81.10
2023-03-16T07:55:28.611Z,80.37
2023-03-16T07:57:57.718Z,79.25
2023-03-16T08:00:25.911Z,77.72
2023-03-16T08:02:54.004Z,77.04
2023-03-16T08:05:27.989Z,76.73
2023-03-16T08:07:56.133Z,74.95
2023-03-16T08:10:24.465Z,73.36
2023-03-16T08:12:52.674Z,73.14
2023-03-16T08:15:22.654Z,72.56
2023-03-16T08:17:50.389Z,71.94
2023-03-16T08:20:19.238Z,71.19
2023-03-16T08:22:47.189Z,69.48
2023-03-16T08:25:16.164Z,68.47
2023-03-16T08:27:43.867Z,69.49
2023-03-16T08:30:13.158Z,69.06
2023-03-16T08:32:42.385Z,68.25
2023-03-16T08:35:13.551Z,68.68
2023-03-16T08:37:41.551Z,68.23
2023-03-16T08:40:13.891Z,68.33
2023-03-16T08:42:43.101Z,69.33
2023-03-16T08:45:14.149Z,67.94
2023-03-16T08:47:44.075Z,67.74
2023-03-16T08:50:13.417Z,67.39
2023-03-16T08:52:42.852Z,67.08
2023-03-16T08:55:13.380Z,67.36
2023-03-16T08:57:41.210Z,67.40
2023-03-16T09:00:14.657Z,66.31
2023-03-16T09:02:44.637Z,65.78
2023-03-16T09:05:15.698Z,65.42
2023-03-16T09:07:43.800Z,63.84
2023-03-16T09:10:15.609Z,63.91
2023-03-16T09:12:44.190Z,63.02
2023-03-16T09:15:13.820Z,61.81
2023-03-16T09:17:43.283Z,59.91
2023-03-16T09:20:22.256Z,59.69
2023-03-16T09:23:00.188Z,59.23
2023-03-16T09:25:28.268Z,59.81
2023-03-16T09:27:56.354Z,60.55
2023-03-16T09:30:24.411Z,58.89
2023-03-16T09:32:53.783Z,59.14
2023-03-16T09:35:21.828Z,59.21
2023-03-16T09:38:05.216Z,58.92
2023-03-16T09:40:36.120Z,57.55
2023-03-16T09:43:21.905Z,58.70
2023-03-16T09:45:57.696Z,57.67
2023-03-16T09:48:29.349Z,57.94
2023-03-16T09:51:00.236Z,57.08
2023-03-16T09:53:31.398Z,56.79
2023-03-16T09:56:36.483Z,56.43
2023-03-16T09:59:13.399Z,56.17
2023-03-16T10:02:05.104Z,55.52
2023-03-16T10:05:01.924Z,54.43
2023-03-16T10:07:43.881Z,53.91
2023-03-16T10:13:20.979Z,51.37
2023-03-16T10:15:50.669Z,51.16
2023-03-16T10:18:22.306Z,51.23
2023-03-16T10:20:55.537Z,50.95
2023-03-16T10:23:26.119Z,50.92
2023-03-16T10:25:55.166Z,50.29
2023-03-16T10:28:26.222Z,50.63
2023-03-16T10:30:56.037Z,50.63
2023-03-16T10:33:27.071Z,49.96
2023-03-16T10:36:02.726Z,49.37
2023-03-16T10:38:38.926Z,48.59
2023-03-16T10:41:20.262Z,49.00
2023-03-16T10:43:51.096Z,48.93
2023-03-16T10:46:19.191Z,50.13
2023-03-16T10:48:54.841Z,50.21
2023-03-16T10:51:27.967Z,50.73
2023-03-16T10:53:59.407Z,50.49
2023-03-16T10:56:28.182Z,51.33
2023-03-16T10:58:56.314Z,51.87
2023-03-16T11:01:27.037Z,51.57
2023-03-16T11:03:56.983Z,50.79
2023-03-16T11:06:30.915Z,51.13
2023-03-16T11:09:07.766Z,51.46
2023-03-16T11:11:36.341Z,51.33
2023-03-16T11:14:05.898Z,51.36
2023-03-16T11:16:39.231Z,50.31
2023-03-16T11:19:18.970Z,50.54
2023-03-16T11:21:55.010Z,50.07
2023-03-16T11:24:28.734Z,51.49
2023-03-16T11:26:58.768Z,51.09
2023-03-16T11:29:33.874Z,51.00
2023-03-16T11:32:06.101Z,51.27
2023-03-16T11:34:36.471Z,50.67
2023-03-16T11:37:17.099Z,49.87
2023-03-16T11:39:55.022Z,50.34
2023-03-16T11:42:32.346Z,50.30
2023-03-16T11:45:15.411Z,49.32
2023-03-16T11:47:57.455Z,48.09
2023-03-16T11:50:35.010Z,48.27
2023-03-16T11:53:11.294Z,47.97
2023-03-16T11:55:46.686Z,46.88
2023-03-16T11:58:35.123Z,46.25
2023-03-16T12:01:13.243Z,45.76
2023-03-16T12:03:59.101Z,45.65
2023-03-16T12:06:35.166Z,45.07
2023-03-16T12:09:27.186Z,43.58
2023-03-16T12:11:59.653Z,42.41
2023-03-16T12:14:33.872Z,43.15
2023-03-16T12:17:06.454Z,42.64
2023-03-16T12:19:43.994Z,42.53
2023-03-16T12:22:21.577Z,41.10
2023-03-16T12:24:51.250Z,41.06
2023-03-16T12:27:24.041Z,41.63
2023-03-16T12:30:03.882Z,41.49
2023-03-16T12:32:41.049Z,41.53
2023-03-16T12:35:21.518Z,41.83
2023-03-16T12:38:02.755Z,42.63
2023-03-16T12:40:40.750Z,41.92
2023-03-16T12:43:27.167Z,41.71
2023-03-16T12:46:04.534Z,41.77
2023-03-16T12:48:35.248Z,41.63
2023-03-16T12:51:05.658Z,41.82
2023-03-16T12:53:47.785Z,41.55
2023-03-16T12:56:20.107Z,41.36
2023-03-16T12:58:50.376Z,41.46
2023-03-16T13:01:21.829Z,39.78
2023-03-16T13:03:51.820Z,39.20
2023-03-16T13:06:23.807Z,39.08
2023-03-16T13:08:56.862Z,38.91
2023-03-16T13:11:27.006Z,38.63
2023-03-16T13:14:09.531Z,38.96
2023-03-16T13:16:38.346Z,39.42
2023-03-16T13:19:28.432Z,37.72
2023-03-16T13:22:05.852Z,37.80
2023-03-16T13:24:40.113Z,38.42
2023-03-16T13:27:21.157Z,39.98
2023-03-16T13:29:55.705Z,39.34
2023-03-16T13:32:26.060Z,40.80
2023-03-16T13:34:58.430Z,40.16
2023-03-16T13:37:29.598Z,40.53
2023-03-16T13:39:59.798Z,41.46
2023-03-16T13:42:31.879Z,40.97
2023-03-16T13:45:08.882Z,41.58
2023-03-16T13:47:37.115Z,42.05
2023-03-16T13:50:05.323Z,41.15
2023-03-16T13:52:35.274Z,41.65
2023-03-16T13:55:07.398Z,42.14
2023-03-16T13:57:39.794Z,42.15
2023-03-16T14:00:20.240Z,42.55
2023-03-16T14:02:52.219Z,42.29
2023-03-16T14:05:24.605Z,41.34
2023-03-16T14:07:53.934Z,41.51
2023-03-16T14:10:22.702Z,41.38
2023-03-16T14:12:57.663Z,41.85
2023-03-16T14:15:28.209Z,40.95
2023-03-16T14:18:12.053Z,42.24
2023-03-16T14:20:41.904Z,42.68
2023-03-16T14:23:20.074Z,41.93
2023-03-16T14:25:49.286Z,42.00
2023-03-16T14:28:22.449Z,41.06
2023-03-16T14:30:55.988Z,42.28
2023-03-16T14:33:31.008Z,42.22
2023-03-16T14:36:00.760Z,42.65
2023-03-16T14:38:32.127Z,42.91
2023-03-16T14:41:05.086Z,42.37
2023-03-16T14:43:38.879Z,43.11
2023-03-16T14:46:08.466Z,42.88
2023-03-16T14:48:37.255Z,43.01
2023-03-16T14:51:06.483Z,42.73
2023-03-16T14:53:34.431Z,43.86
2023-03-16T14:56:02.401Z,42.79
2023-03-16T14:58:30.346Z,42.84
2023-03-16T15:01:00.215Z,42.93
2023-03-16T15:03:34.188Z,43.77
2023-03-16T15:06:02.666Z,44.01
2023-03-16T15:08:32.883Z,43.86
2023-03-16T15:11:03.109Z,43.30
2023-03-16T15:13:52.883Z,43.29
2023-03-16T15:16:24.060Z,43.91
2023-03-16T15:18:53.200Z,43.64
2023-03-16T15:21:24.254Z,43.71
2023-03-16T15:23:52.295Z,44.54
2023-03-16T15:26:25.171Z,44.38
2023-03-16T15:28:53.389Z,43.60
2023-03-16T15:31:23.210Z,44.19
2023-03-16T15:33:51.509Z,43.82
2023-03-16T15:36:21.095Z,43.82
2023-03-16T15:38:51.448Z,45.11
2023-03-16T15:41:19.593Z,43.46
2023-03-16T15:43:48.595Z,44.37
2023-03-16T15:46:16.610Z,44.24
2023-03-16T15:48:46.258Z,44.78
2023-03-16T15:51:23.439Z,44.54
2023-03-16T15:53:53.932Z,43.79
2023-03-16T15:56:29.307Z,43.44
2023-03-16T15:59:00.490Z,44.90
2023-03-16T16:01:32.155Z,44.52
2023-03-16T16:04:01.541Z,44.97
2023-03-16T16:06:30.527Z,44.57
2023-03-16T16:08:58.406Z,45.20
2023-03-16T16:11:28.201Z,44.50
2023-03-16T16:13:57.944Z,43.94
2023-03-16T16:16:29.026Z,43.37
2023-03-16T16:18:58.127Z,43.50
2023-03-16T16:21:31.484Z,44.61
2023-03-16T16:24:01.341Z,44.37
2023-03-16T16:26:48.176Z,44.33
2023-03-16T16:29:22.232Z,44.28
2023-03-16T16:31:51.517Z,44.74
2023-03-16T16:34:21.870Z,45.67
2023-03-16T16:36:51.839Z,45.77
2023-03-16T16:39:19.836Z,46.40
2023-03-16T16:41:49.251Z,46.33
2023-03-16T16:44:19.958Z,46.19
2023-03-16T16:46:50.394Z,46.30
2023-03-16T16:49:24.134Z,46.27
2023-03-16T16:51:54.305Z,46.56
2023-03-16T16:54:23.893Z,46.44
2023-03-16T16:56:54.629Z,46.70
2023-03-16T16:59:25.280Z,46.90
2023-03-16T17:01:55.024Z,47.16
2023-03-16T17:04:25.353Z,47.43
2023-03-16T17:06:58.468Z,47.44
2023-03-16T17:09:28.115Z,47.69
2023-03-16T17:11:58.603Z,47.82
2023-03-16T17:14:28.285Z,48.30
2023-03-16T17:16:57.163Z,48.33
2023-03-16T17:19:27.885Z,48.60
2023-03-16T17:21:59.222Z,48.86
2023-03-16T17:24:28.883Z,48.87
2023-03-16T17:26:59.908Z,49.06
2023-03-16T17:29:31.437Z,49.23
2023-03-16T17:32:00.842Z,49.45
2023-03-16T17:34:30.932Z,49.41
2023-03-16T17:37:00.263Z,49.89
2023-03-16T17:39:30.569Z,49.64
2023-03-16T17:42:00.524Z,50.09
2023-03-16T17:44:32.359Z,49.99
2023-03-16T17:47:00.678Z,51.43
2023-03-16T17:49:30.665Z,50.93
2023-03-16T17:51:59.936Z,51.39
2023-03-16T17:54:28.379Z,51.23
2023-03-16T17:56:56.490Z,51.15
2023-03-16T17:59:24.572Z,50.74
2023-03-16T18:01:52.583Z,51.94
2023-03-16T18:04:22.350Z,52.03
2023-03-16T18:06:51.245Z,52.06
2023-03-16T18:09:21.527Z,53.02
2023-03-16T18:11:51.736Z,53.67
2023-03-16T18:14:26.463Z,53.19
2023-03-16T18:16:55.687Z,52.13
2023-03-16T18:19:25.743Z,52.09
2023-03-16T18:21:54.654Z,52.11
2023-03-16T18:24:26.777Z,52.02
2023-03-16T18:26:55.443Z,51.65
2023-03-16T18:29:24.130Z,51.91
2023-03-16T18:31:55.173Z,52.10
2023-03-16T18:34:25.381Z,51.91
2023-03-16T18:36:55.003Z,51.72
2023-03-16T18:39:24.437Z,51.88
2023-03-16T18:41:52.692Z,52.36
2023-03-16T18:44:22.637Z,52.49
2023-03-16T18:46:52.010Z,52.48
2023-03-16T18:49:23.873Z,52.71
2023-03-16T18:51:53.579Z,53.15
2023-03-16T18:54:27.744Z,53.47
2023-03-16T18:56:56.036Z,54.78
2023-03-16T18:59:24.013Z,55.67
2023-03-16T19:01:52.910Z,56.52
2023-03-16T19:04:24.374Z,57.09
2023-03-16T19:06:54.173Z,57.60
2023-03-16T19:09:25.557Z,57.98
2023-03-16T19:11:53.706Z,58.45
2023-03-16T19:14:24.174Z,59.46
2023-03-16T19:16:52.816Z,59.45
2023-03-16T19:19:21.943Z,60.06
2023-03-16T19:21:51.449Z,60.87
2023-03-16T19:24:23.946Z,61.72
2023-03-16T19:26:53.481Z,61.63
2023-03-16T19:29:24.941Z,62.16
2023-03-16T19:31:52.736Z,62.54
2023-03-16T19:34:20.776Z,63.18
2023-03-16T19:36:48.681Z,63.38
2023-03-16T19:39:18.130Z,63.68
2023-03-16T19:41:48.555Z,64.37
2023-03-16T19:44:20.589Z,64.55
2023-03-16T19:46:49.148Z,64.85
2023-03-16T19:49:17.847Z,65.33
2023-03-16T19:51:46.411Z,65.85
2023-03-16T19:54:22.716Z,66.56
2023-03-16T19:56:50.611Z,67.03
2023-03-16T19:59:21.051Z,67.48
2023-03-16T20:01:49.428Z,67.55
2023-03-16T20:04:23.408Z,67.93
2023-03-16T20:06:51.631Z,67.88
2023-03-16T20:09:19.410Z,68.46
2023-03-16T20:11:48.709Z,68.76
2023-03-16T20:14:22.733Z,68.80
2023-03-16T20:16:51.069Z,68.55
2023-03-16T20:19:21.624Z,68.64
2023-03-16T20:21:49.861Z,69.17
2023-03-16T20:24:20.785Z,69.23
2023-03-16T20:26:51.308Z,69.42
2023-03-16T20:29:28.315Z,70.06
2023-03-16T20:31:56.257Z,70.03
2023-03-16T20:34:26.576Z,70.01
2023-03-16T20:36:54.300Z,70.48
2023-03-16T20:39:22.073Z,70.44
2023-03-16T20:41:50.428Z,70.25
2023-03-16T20:44:20.493Z,70.41
2023-03-16T20:46:49.643Z,70.64
2023-03-16T20:49:30.747Z,70.64
2023-03-16T20:51:58.565Z,71.06
2023-03-16T20:54:26.365Z,70.42
2023-03-16T20:56:55.159Z,70.76
2023-03-16T20:59:26.550Z,70.36
2023-03-16T21:01:55.936Z,70.36
2023-03-16T21:04:26.066Z,70.00
2023-03-16T21:06:54.413Z,69.99
2023-03-16T21:09:22.399Z,70.10
2023-03-16T21:11:50.554Z,69.89
2023-03-16T21:14:22.587Z,70.40
2023-03-16T21:16:51.022Z,70.21
2023-03-16T21:19:22.829Z,70.10
2023-03-16T21:21:51.767Z,70.14
2023-03-16T21:24:19.611Z,70.29
2023-03-16T21:26:48.027Z,69.86
2023-03-16T21:29:21.243Z,69.79
2023-03-16T21:31:49.498Z,70.54
2023-03-16T21:34:25.198Z,70.49
2023-03-16T21:36:53.555Z,70.73
2023-03-16T21:39:25.074Z,70.59
2023-03-16T21:41:53.588Z,70.60
2023-03-16T21:44:21.524Z,70.80
2023-03-16T21:46:49.622Z,70.92
2023-03-16T21:49:18.002Z,71.20
2023-03-16T21:51:47.720Z,71.44
2023-03-16T21:54:16.482Z,71.68
2023-03-16T21:56:44.412Z,72.04
2023-03-16T21:59:12.383Z,72.05
2023-03-16T22:01:54.660Z,71.45
2023-03-16T22:04:29.079Z,71.60
2023-03-16T22:06:58.435Z,71.13
2023-03-16T22:09:30.285Z,70.81
2023-03-16T22:11:58.256Z,70.84
2023-03-16T22:14:27.203Z,70.63
2023-03-16T22:16:55.462Z,70.67
2023-03-16T22:19:23.349Z,70.36
2023-03-16T22:21:51.539Z,70.13
2023-03-16T22:24:23.614Z,69.96
2023-03-16T22:26:52.172Z,69.89
2023-03-16T22:29:26.240Z,69.66
2023-03-16T22:31:57.025Z,69.65
2023-03-16T22:34:32.389Z,69.77
2023-03-16T22:37:01.760Z,70.13
2023-03-16T22:39:32.417Z,69.87
2023-03-16T22:42:00.269Z,70.06
2023-03-16T22:44:28.596Z,70.25
2023-03-16T22:46:56.364Z,70.11
2023-03-16T22:49:27.078Z,70.05
2023-03-16T22:51:57.204Z,70.14
2023-03-16T22:54:28.143Z,70.63
2023-03-16T22:56:57.992Z,70.50
2023-03-16T22:59:27.740Z,70.39
2023-03-16T23:01:56.536Z,70.24
2023-03-16T23:04:30.023Z,70.16
2023-03-16T23:06:58.476Z,70.06
2023-03-16T23:09:26.581Z,70.19
2023-03-16T23:11:55.944Z,70.23
2023-03-16T23:14:28.741Z,70.15
2023-03-16T23:16:56.713Z,70.45
2023-03-16T23:19:26.760Z,70.30
2023-03-16T23:21:56.521Z,70.37
2023-03-16T23:24:24.951Z,70.90
2023-03-16T23:26:54.069Z,70.74
2023-03-16T23:29:22.843Z,70.68
2023-03-16T23:31:51.932Z,70.86
2023-03-16T23:34:24.089Z,70.64
2023-03-16T23:36:52.754Z,70.58
2023-03-16T23:39:20.495Z,71.01
2023-03-16T23:41:49.785Z,71.44
2023-03-16T23:44:20.682Z,71.64
2023-03-16T23:46:48.602Z,71.50
2023-03-16T23:49:22.886Z,71.55
2023-03-16T23:51:51.336Z,71.51
2023-03-16T23:54:20.865Z,71.21
2023-03-16T23:56:48.674Z,71.48
2023-03-16T23:59:16.692Z,71.63
