createdAt,value
2023-12-31T00:00:32.251Z,26.70
2023-12-31T00:01:32.251Z,26.69
2023-12-31T00:02:32.248Z,26.72
2023-12-31T00:03:32.260Z,26.68
2023-12-31T00:04:32.226Z,26.69
2023-12-31T00:05:32.268Z,26.69
2023-12-31T00:06:32.247Z,26.72
2023-12-31T00:07:32.280Z,26.68
2023-12-31T00:08:32.248Z,26.68
2023-12-31T00:09:32.217Z,26.69
2023-12-31T00:10:32.227Z,26.68
2023-12-31T00:11:32.225Z,26.68
2023-12-31T00:12:32.243Z,26.68
2023-12-31T00:13:32.285Z,26.68
2023-12-31T00:14:32.226Z,26.69
2023-12-31T00:15:32.248Z,26.69
2023-12-31T00:16:32.295Z,26.66
2023-12-31T00:17:32.240Z,26.70
2023-12-31T00:18:32.266Z,26.69
2023-12-31T00:19:32.337Z,26.66
2023-12-31T00:20:32.334Z,26.70
2023-12-31T00:21:32.422Z,26.68
2023-12-31T00:22:32.608Z,26.68
2023-12-31T00:23:32.524Z,26.70
2023-12-31T00:24:32.579Z,26.69
2023-12-31T00:25:32.689Z,26.69
2023-12-31T00:26:32.720Z,26.70
2023-12-31T00:27:32.748Z,26.69
2023-12-31T00:28:32.857Z,26.68
2023-12-31T00:29:32.890Z,26.69
2023-12-31T00:30:33.009Z,26.69
2023-12-31T00:31:33.112Z,26.69
2023-12-31T00:32:33.192Z,26.68
2023-12-31T00:33:33.183Z,26.68
2023-12-31T00:34:33.254Z,26.68
2023-12-31T00:35:33.281Z,26.66
2023-12-31T00:36:33.318Z,26.69
2023-12-31T00:37:33.470Z,26.64
2023-12-31T00:38:33.478Z,26.68
2023-12-31T00:39:33.519Z,26.68
2023-12-31T00:40:33.619Z,26.66
2023-12-31T00:41:33.704Z,26.64
2023-12-31T00:42:33.741Z,26.68
2023-12-31T00:43:33.870Z,26.64
2023-12-31T00:44:33.934Z,26.63
2023-12-31T00:45:33.960Z,26.64
2023-12-31T00:46:34.147Z,26.64
2023-12-31T00:47:34.147Z,26.66
2023-12-31T00:48:34.209Z,26.64
2023-12-31T00:49:34.256Z,26.66
2023-12-31T00:50:34.288Z,26.63
2023-12-31T00:51:34.865Z,26.64
2023-12-31T00:52:34.436Z,26.64
2023-12-31T00:53:34.502Z,26.63
2023-12-31T00:54:34.540Z,26.62
2023-12-31T00:55:34.714Z,26.60
2023-12-31T00:56:34.683Z,26.63
2023-12-31T00:57:34.772Z,26.64
2023-12-31T00:58:34.885Z,26.64
2023-12-31T00:59:34.882Z,26.64
2023-12-31T01:00:34.974Z,26.64
2023-12-31T01:01:35.063Z,26.63
2023-12-31T01:02:35.075Z,26.64
2023-12-31T01:03:35.286Z,26.63
2023-12-31T01:04:35.292Z,26.62
2023-12-31T01:05:35.331Z,26.64
2023-12-31T01:06:35.297Z,26.63
2023-12-31T01:07:35.440Z,26.64
2023-12-31T01:08:35.465Z,26.66
2023-12-31T01:09:35.529Z,26.64
2023-12-31T01:10:35.626Z,26.64
2023-12-31T01:11:35.647Z,26.66
2023-12-31T01:12:35.690Z,26.68
2023-12-31T01:13:35.805Z,26.68
2023-12-31T01:14:35.826Z,26.69
2023-12-31T01:15:35.888Z,26.68
2023-12-31T01:16:35.962Z,26.68
2023-12-31T01:17:36.054Z,26.68
2023-12-31T01:18:36.158Z,26.69
2023-12-31T01:19:36.145Z,26.66
2023-12-31T01:20:36.174Z,26.66
2023-12-31T01:21:36.266Z,26.68
2023-12-31T01:22:36.366Z,26.69
2023-12-31T01:23:36.375Z,26.69
2023-12-31T01:24:36.429Z,26.68
2023-12-31T01:25:36.573Z,26.72
2023-12-31T01:26:36.573Z,26.70
2023-12-31T01:27:36.602Z,26.69
2023-12-31T01:28:36.706Z,26.68
2023-12-31T01:29:36.744Z,26.69
2023-12-31T01:30:36.862Z,26.70
2023-12-31T01:31:36.983Z,26.68
2023-12-31T01:32:36.946Z,26.68
2023-12-31T01:33:37.026Z,26.69
2023-12-31T01:34:37.097Z,26.69
2023-12-31T01:35:37.086Z,26.70
2023-12-31T01:36:37.144Z,26.66
2023-12-31T01:37:37.315Z,26.68
2023-12-31T01:38:37.267Z,26.68
2023-12-31T01:39:37.329Z,26.68
2023-12-31T01:40:37.399Z,26.68
2023-12-31T01:41:37.471Z,26.68
2023-12-31T01:42:37.497Z,26.66
2023-12-31T01:43:37.652Z,26.66
2023-12-31T01:44:37.675Z,26.66
2023-12-31T01:45:37.734Z,26.69
2023-12-31T01:46:37.860Z,26.68
2023-12-31T01:47:37.873Z,26.66
2023-12-31T01:48:37.938Z,26.64
2023-12-31T01:49:38.036Z,26.68
2023-12-31T01:50:38.018Z,26.68
2023-12-31T01:51:38.088Z,26.66
2023-12-31T01:52:38.170Z,26.68
2023-12-31T01:53:38.193Z,26.66
2023-12-31T01:54:38.253Z,26.66
2023-12-31T01:55:38.347Z,26.64
2023-12-31T01:56:38.368Z,26.66
2023-12-31T01:57:38.438Z,26.66
2023-12-31T01:58:38.521Z,26.69
2023-12-31T01:59:38.581Z,26.66
2023-12-31T02:00:38.647Z,26.66
2023-12-31T02:01:38.679Z,26.68
2023-12-31T02:02:38.696Z,26.69
2023-12-31T02:03:38.734Z,26.68
2023-12-31T02:04:38.837Z,26.66
2023-12-31T02:05:38.951Z,26.68
2023-12-31T02:06:38.880Z,26.68
2023-12-31T02:07:38.945Z,26.69
2023-12-31T02:08:39.014Z,26.69
2023-12-31T02:09:39.029Z,26.68
2023-12-31T02:10:39.156Z,26.68
2023-12-31T02:11:39.135Z,26.70
2023-12-31T02:12:39.226Z,26.68
2023-12-31T02:13:39.292Z,26.66
2023-12-31T02:14:39.360Z,26.69
2023-12-31T02:15:39.402Z,26.68
2023-12-31T02:16:39.465Z,26.69
2023-12-31T02:17:39.614Z,26.69
2023-12-31T02:18:39.733Z,26.68
2023-12-31T02:19:39.666Z,26.69
2023-12-31T02:20:39.683Z,26.68
2023-12-31T02:21:39.738Z,26.68
2023-12-31T02:22:39.858Z,26.68
2023-12-31T02:23:39.836Z,26.69
2023-12-31T02:24:39.904Z,26.68
2023-12-31T02:25:40.062Z,26.69
2023-12-31T02:26:40.008Z,26.68
2023-12-31T02:27:40.060Z,26.64
2023-12-31T02:28:40.225Z,26.69
2023-12-31T02:29:40.199Z,26.66
2023-12-31T02:30:40.274Z,26.68
2023-12-31T02:31:40.312Z,26.66
2023-12-31T02:32:40.422Z,26.70
2023-12-31T02:33:40.453Z,26.69
2023-12-31T02:34:40.517Z,26.68
2023-12-31T02:35:40.528Z,26.68
2023-12-31T02:36:40.607Z,26.68
2023-12-31T02:37:40.692Z,26.69
2023-12-31T02:38:40.707Z,26.72
2023-12-31T02:39:40.774Z,26.69
2023-12-31T02:40:40.838Z,26.69
2023-12-31T02:41:40.888Z,26.66
2023-12-31T02:42:40.929Z,26.64
2023-12-31T02:43:41.048Z,26.64
2023-12-31T02:44:41.074Z,26.66
2023-12-31T02:45:41.113Z,26.69
2023-12-31T02:46:41.201Z,26.66
2023-12-31T02:47:41.321Z,26.68
2023-12-31T02:48:41.367Z,26.66
2023-12-31T02:49:41.389Z,26.66
2023-12-31T02:50:41.413Z,26.68
2023-12-31T02:51:41.479Z,26.68
2023-12-31T02:52:41.595Z,26.68
2023-12-31T02:53:41.619Z,26.69
2023-12-31T02:54:41.684Z,26.66
2023-12-31T02:55:41.769Z,26.64
2023-12-31T02:56:41.780Z,26.69
2023-12-31T02:57:41.829Z,26.66
2023-12-31T02:58:41.973Z,26.68
2023-12-31T02:59:41.967Z,26.68
2023-12-31T03:00:42.049Z,26.66
2023-12-31T03:01:42.054Z,26.68
2023-12-31T03:02:42.134Z,26.68
2023-12-31T03:03:42.250Z,26.69
2023-12-31T03:04:42.362Z,26.66
2023-12-31T03:05:42.440Z,26.66
2023-12-31T03:06:42.360Z,26.66
2023-12-31T03:07:42.413Z,26.64
2023-12-31T03:08:42.489Z,26.64
2023-12-31T03:09:42.550Z,26.68
2023-12-31T03:10:42.643Z,26.68
2023-12-31T03:11:42.695Z,26.66
2023-12-31T03:12:42.713Z,26.66
2023-12-31T03:13:42.830Z,26.63
2023-12-31T03:14:42.862Z,26.68
2023-12-31T03:15:42.958Z,26.68
2023-12-31T03:16:42.981Z,26.64
2023-12-31T03:17:43.123Z,26.68
2023-12-31T03:18:43.201Z,26.64
2023-12-31T03:19:43.235Z,26.64
2023-12-31T03:20:43.242Z,26.64
2023-12-31T03:21:43.314Z,26.66
2023-12-31T03:22:43.403Z,26.62
2023-12-31T03:23:43.408Z,26.64
2023-12-31T03:24:43.482Z,26.66
2023-12-31T03:25:43.559Z,26.64
2023-12-31T03:26:43.595Z,26.64
2023-12-31T03:27:43.703Z,26.63
2023-12-31T03:28:43.746Z,26.64
2023-12-31T03:29:43.798Z,26.64
2023-12-31T03:30:43.876Z,26.66
2023-12-31T03:31:44.047Z,26.63
2023-12-31T03:32:43.993Z,26.64
2023-12-31T03:33:44.030Z,26.63
2023-12-31T03:34:44.152Z,26.66
2023-12-31T03:35:44.174Z,26.64
2023-12-31T03:36:44.224Z,26.66
2023-12-31T03:37:44.295Z,26.63
2023-12-31T03:38:44.319Z,26.64
2023-12-31T03:39:44.403Z,26.66
2023-12-31T03:40:44.437Z,26.64
2023-12-31T03:41:44.522Z,26.66
2023-12-31T03:42:44.578Z,26.66
2023-12-31T03:43:44.693Z,26.64
2023-12-31T03:44:44.684Z,26.64
2023-12-31T03:45:44.710Z,26.64
2023-12-31T03:46:44.816Z,26.64
2023-12-31T03:47:44.901Z,26.68
2023-12-31T03:48:44.918Z,26.64
2023-12-31T03:49:45.128Z,26.64
2023-12-31T03:50:45.026Z,26.66
2023-12-31T03:51:45.092Z,26.66
2023-12-31T03:52:45.208Z,26.63
2023-12-31T03:53:45.212Z,26.66
2023-12-31T03:54:45.276Z,26.64
2023-12-31T03:55:45.450Z,26.66
2023-12-31T03:56:45.390Z,26.64
2023-12-31T03:57:45.486Z,26.64
2023-12-31T03:58:45.580Z,26.66
2023-12-31T03:59:45.589Z,26.66
2023-12-31T04:00:45.705Z,26.66
2023-12-31T04:01:45.760Z,26.63
2023-12-31T04:02:45.781Z,26.64
2023-12-31T04:03:45.886Z,26.64
2023-12-31T04:04:45.973Z,26.64
2023-12-31T04:05:46.018Z,26.62
2023-12-31T04:06:46.060Z,26.63
2023-12-31T04:07:47.373Z,26.62
2023-12-31T04:08:46.179Z,26.62
2023-12-31T04:09:46.268Z,26.62
2023-12-31T04:10:46.466Z,26.60
2023-12-31T04:11:46.396Z,26.60
2023-12-31T04:12:46.453Z,26.59
2023-12-31T04:13:46.565Z,26.62
2023-12-31T04:14:46.581Z,26.59
2023-12-31T04:15:46.686Z,26.59
2023-12-31T04:16:46.864Z,26.62
2023-12-31T04:17:46.899Z,26.60
2023-12-31T04:18:46.911Z,26.59
2023-12-31T04:19:46.939Z,26.60
2023-12-31T04:20:46.961Z,26.58
2023-12-31T04:21:47.042Z,26.60
2023-12-31T04:22:47.186Z,26.59
2023-12-31T04:23:47.165Z,26.59
2023-12-31T04:24:47.264Z,26.60
2023-12-31T04:25:47.318Z,26.59
2023-12-31T04:26:47.387Z,26.60
2023-12-31T04:27:47.455Z,26.62
2023-12-31T04:28:47.535Z,26.60
2023-12-31T04:29:47.568Z,26.63
2023-12-31T04:30:47.693Z,26.63
2023-12-31T04:31:49.679Z,26.60
2023-12-31T04:32:47.754Z,26.60
2023-12-31T04:33:47.751Z,26.59
2023-12-31T04:34:47.734Z,26.60
2023-12-31T04:35:51.218Z,26.60
2023-12-31T04:36:47.723Z,26.60
2023-12-31T04:37:47.749Z,26.60
2023-12-31T04:38:47.700Z,26.60
2023-12-31T04:39:47.708Z,26.63
2023-12-31T04:40:47.792Z,26.60
2023-12-31T04:41:47.729Z,26.59
2023-12-31T04:42:47.716Z,26.59
2023-12-31T04:43:47.802Z,26.60
2023-12-31T04:44:47.729Z,26.62
2023-12-31T04:45:47.765Z,26.62
2023-12-31T04:46:47.870Z,26.60
2023-12-31T04:47:47.801Z,26.62
2023-12-31T04:48:47.744Z,26.60
2023-12-31T04:49:47.869Z,26.59
2023-12-31T04:50:47.745Z,26.59
2023-12-31T04:51:47.763Z,26.60
2023-12-31T04:52:47.745Z,26.60
2023-12-31T04:53:47.733Z,26.59
2023-12-31T04:54:47.777Z,26.58
2023-12-31T04:55:55.148Z,26.58
2023-12-31T04:56:55.132Z,26.59
2023-12-31T04:57:55.131Z,26.58
2023-12-31T04:58:55.235Z,26.56
2023-12-31T04:59:55.136Z,26.58
2023-12-31T05:00:55.145Z,26.58
2023-12-31T05:01:55.152Z,26.59
2023-12-31T05:02:55.132Z,26.59
2023-12-31T05:03:55.165Z,26.58
2023-12-31T05:04:55.136Z,26.58
2023-12-31T05:05:55.201Z,26.60
2023-12-31T05:06:55.129Z,26.59
2023-12-31T05:07:55.168Z,26.59
2023-12-31T05:08:55.143Z,26.60
2023-12-31T05:09:55.136Z,26.59
2023-12-31T05:10:55.180Z,26.59
2023-12-31T05:11:55.149Z,26.62
2023-12-31T05:12:55.160Z,26.59
2023-12-31T05:13:55.279Z,26.60
2023-12-31T05:14:55.261Z,26.59
2023-12-31T05:15:55.352Z,26.60
2023-12-31T05:16:55.421Z,26.60
2023-12-31T05:17:55.510Z,26.59
2023-12-31T05:18:55.621Z,26.58
2023-12-31T05:19:55.675Z,26.60
2023-12-31T05:20:55.670Z,26.59
2023-12-31T05:21:55.746Z,26.60
2023-12-31T05:22:55.847Z,26.59
2023-12-31T05:23:55.844Z,26.58
2023-12-31T05:24:55.920Z,26.59
2023-12-31T05:25:56.069Z,26.58
2023-12-31T05:26:56.082Z,26.59
2023-12-31T05:27:56.139Z,26.59
2023-12-31T05:28:56.236Z,26.59
2023-12-31T05:29:56.290Z,26.60
2023-12-31T05:30:56.397Z,26.59
2023-12-31T05:31:56.548Z,26.62
2023-12-31T05:32:56.521Z,26.59
2023-12-31T05:33:56.664Z,26.59
2023-12-31T05:34:56.723Z,26.59
2023-12-31T05:35:56.675Z,26.60
2023-12-31T05:36:56.838Z,26.60
2023-12-31T05:37:56.936Z,26.62
2023-12-31T05:38:57.009Z,26.63
2023-12-31T05:39:57.034Z,26.60
2023-12-31T05:40:57.131Z,26.62
2023-12-31T05:41:57.170Z,26.62
2023-12-31T05:42:57.270Z,26.60
2023-12-31T05:43:57.372Z,26.62
2023-12-31T05:44:57.370Z,26.63
2023-12-31T05:45:57.467Z,26.62
2023-12-31T05:46:57.634Z,26.62
2023-12-31T05:47:57.660Z,26.62
2023-12-31T05:48:57.785Z,26.60
2023-12-31T05:49:57.905Z,26.63
2023-12-31T05:50:57.826Z,26.60
2023-12-31T05:51:57.843Z,26.62
2023-12-31T05:52:57.910Z,26.63
2023-12-31T05:53:58.038Z,26.62
2023-12-31T05:54:58.076Z,26.62
2023-12-31T05:55:58.143Z,26.62
2023-12-31T05:56:58.281Z,26.59
2023-12-31T05:57:58.257Z,26.60
2023-12-31T05:58:58.317Z,26.62
2023-12-31T05:59:58.355Z,26.62
2023-12-31T06:00:58.482Z,26.60
2023-12-31T06:01:58.494Z,26.62
2023-12-31T06:02:58.590Z,26.62
2023-12-31T06:03:58.678Z,26.60
2023-12-31T06:04:58.769Z,26.60
2023-12-31T06:05:59.258Z,26.58
2023-12-31T06:06:58.829Z,26.62
2023-12-31T06:07:58.910Z,26.62
2023-12-31T06:08:59.009Z,26.62
2023-12-31T06:09:59.039Z,26.62
2023-12-31T06:10:59.103Z,26.62
2023-12-31T06:11:59.193Z,26.60
2023-12-31T06:12:59.266Z,26.60
2023-12-31T06:13:59.281Z,26.62
2023-12-31T06:14:59.365Z,26.58
2023-12-31T06:15:59.465Z,26.59
2023-12-31T06:16:59.502Z,26.60
2023-12-31T06:17:59.622Z,26.59
2023-12-31T06:18:59.643Z,26.60
2023-12-31T06:19:59.755Z,26.59
2023-12-31T06:20:59.839Z,26.58
2023-12-31T06:21:59.848Z,26.60
2023-12-31T06:22:59.987Z,26.58
2023-12-31T06:24:00.017Z,26.59
2023-12-31T06:25:00.121Z,26.58
2023-12-31T06:26:00.189Z,26.59
2023-12-31T06:27:00.238Z,26.59
2023-12-31T06:28:00.291Z,26.56
2023-12-31T06:29:00.390Z,26.56
2023-12-31T06:30:00.491Z,26.58
2023-12-31T06:31:00.588Z,26.59
2023-12-31T06:32:00.644Z,26.58
2023-12-31T06:33:00.767Z,26.58
2023-12-31T06:34:00.726Z,26.56
2023-12-31T06:35:00.809Z,26.58
2023-12-31T06:36:00.888Z,26.58
2023-12-31T06:37:00.946Z,26.58
2023-12-31T06:38:00.980Z,26.58
2023-12-31T06:39:01.102Z,26.56
2023-12-31T06:40:01.169Z,26.55
2023-12-31T06:41:01.274Z,26.59
2023-12-31T06:42:01.345Z,26.56
2023-12-31T06:43:01.664Z,26.56
2023-12-31T06:44:01.431Z,26.55
2023-12-31T06:45:01.512Z,26.56
2023-12-31T06:46:01.569Z,26.52
2023-12-31T06:47:01.650Z,26.56
2023-12-31T06:48:01.757Z,26.58
2023-12-31T06:49:01.972Z,26.56
2023-12-31T06:50:01.852Z,26.56
2023-12-31T06:51:01.955Z,26.56
2023-12-31T06:52:02.085Z,26.56
2023-12-31T06:53:02.343Z,26.55
2023-12-31T06:54:02.129Z,26.59
2023-12-31T06:55:02.243Z,26.58
2023-12-31T06:56:02.329Z,26.55
2023-12-31T06:57:02.342Z,26.56
2023-12-31T06:58:02.434Z,26.56
2023-12-31T06:59:02.489Z,26.55
2023-12-31T07:00:02.576Z,26.56
2023-12-31T07:01:02.677Z,26.56
2023-12-31T07:02:02.746Z,26.55
2023-12-31T07:03:03.036Z,26.55
2023-12-31T07:04:02.825Z,26.53
2023-12-31T07:05:03.023Z,26.55
2023-12-31T07:06:03.108Z,26.58
2023-12-31T07:07:03.021Z,26.58
2023-12-31T07:08:03.156Z,26.56
2023-12-31T07:09:03.220Z,26.56
2023-12-31T07:10:03.350Z,26.55
2023-12-31T07:11:03.362Z,26.56
2023-12-31T07:12:03.406Z,26.58
2023-12-31T07:13:03.763Z,26.58
2023-12-31T07:14:03.691Z,26.56
2023-12-31T07:15:03.664Z,26.56
2023-12-31T07:16:03.701Z,26.58
2023-12-31T07:17:03.722Z,26.56
2023-12-31T07:18:03.933Z,26.56
2023-12-31T07:19:03.972Z,26.56
2023-12-31T07:20:03.982Z,26.56
2023-12-31T07:21:04.065Z,26.56
2023-12-31T07:22:04.087Z,26.59
2023-12-31T07:23:04.463Z,26.56
2023-12-31T07:24:04.244Z,26.59
2023-12-31T07:25:04.276Z,26.58
2023-12-31T07:26:04.364Z,26.58
2023-12-31T07:27:04.397Z,26.59
2023-12-31T07:28:04.462Z,26.59
2023-12-31T07:29:10.165Z,26.59
2023-12-31T07:30:05.600Z,26.58
2023-12-31T07:31:04.587Z,26.60
2023-12-31T07:32:04.552Z,26.59
2023-12-31T07:33:04.849Z,26.56
2023-12-31T07:34:04.596Z,26.58
2023-12-31T07:35:04.575Z,26.58
2023-12-31T07:36:04.571Z,26.58
2023-12-31T07:37:04.572Z,26.60
2023-12-31T07:38:04.600Z,26.59
2023-12-31T07:39:04.707Z,26.58
2023-12-31T07:40:04.761Z,26.58
2023-12-31T07:41:04.893Z,26.58
2023-12-31T07:42:04.908Z,26.56
2023-12-31T07:43:05.137Z,26.53
2023-12-31T07:44:05.004Z,26.58
2023-12-31T07:45:05.108Z,26.59
2023-12-31T07:46:05.165Z,26.58
2023-12-31T07:47:05.427Z,26.59
2023-12-31T07:48:05.318Z,26.58
2023-12-31T07:49:05.448Z,26.59
2023-12-31T07:50:05.440Z,26.60
2023-12-31T07:51:05.512Z,26.60
2023-12-31T07:52:05.584Z,26.56
2023-12-31T07:53:06.011Z,26.59
2023-12-31T07:54:05.746Z,26.56
2023-12-31T07:55:05.836Z,26.58
2023-12-31T07:56:08.203Z,26.60
2023-12-31T07:57:05.897Z,26.59
2023-12-31T07:58:05.901Z,26.58
2023-12-31T07:59:05.883Z,26.58
2023-12-31T08:00:05.876Z,26.59
2023-12-31T08:01:06.003Z,26.59
2023-12-31T08:02:05.934Z,26.58
2023-12-31T08:03:06.163Z,26.56
2023-12-31T08:04:05.934Z,26.58
2023-12-31T08:05:05.967Z,26.56
2023-12-31T08:06:06.052Z,26.59
2023-12-31T08:07:05.899Z,26.60
2023-12-31T08:08:05.901Z,26.59
2023-12-31T08:09:05.927Z,26.58
2023-12-31T08:10:05.923Z,26.56
2023-12-31T08:11:05.968Z,26.59
2023-12-31T08:12:05.932Z,26.58
2023-12-31T08:13:06.156Z,26.59
2023-12-31T08:14:05.967Z,26.58
2023-12-31T08:15:05.942Z,26.58
2023-12-31T08:16:05.953Z,26.58
2023-12-31T08:17:05.913Z,26.59
2023-12-31T08:18:06.087Z,26.58
2023-12-31T08:19:05.966Z,26.60
2023-12-31T08:20:05.934Z,26.58
2023-12-31T08:21:05.953Z,26.58
2023-12-31T08:22:05.918Z,26.59
2023-12-31T08:23:06.197Z,26.60
2023-12-31T08:24:05.940Z,26.59
2023-12-31T08:25:05.937Z,26.63
2023-12-31T08:26:05.945Z,26.59
2023-12-31T08:27:05.955Z,26.60
2023-12-31T08:28:05.946Z,26.60
2023-12-31T08:29:05.980Z,26.60
2023-12-31T08:30:06.025Z,26.59
2023-12-31T08:31:05.992Z,26.60
2023-12-31T08:32:06.002Z,26.59
2023-12-31T08:33:06.233Z,26.60
2023-12-31T08:34:06.121Z,26.59
2023-12-31T08:35:06.155Z,26.58
2023-12-31T08:36:06.211Z,26.59
2023-12-31T08:37:06.272Z,26.60
2023-12-31T08:38:06.382Z,26.60
2023-12-31T08:39:06.370Z,26.60
2023-12-31T08:40:06.465Z,26.60
2023-12-31T08:41:06.656Z,26.60
2023-12-31T08:42:06.612Z,26.63
2023-12-31T08:43:06.767Z,26.59
2023-12-31T08:44:06.780Z,26.62
2023-12-31T08:45:07.406Z,26.66
2023-12-31T08:46:06.823Z,26.66
2023-12-31T08:47:06.922Z,26.66
2023-12-31T08:48:06.961Z,26.68
2023-12-31T08:49:07.017Z,26.68
2023-12-31T08:50:07.036Z,26.68
2023-12-31T08:51:07.135Z,26.68
2023-12-31T08:52:07.208Z,26.70
2023-12-31T08:53:07.718Z,26.70
2023-12-31T08:54:07.327Z,26.70
2023-12-31T08:55:07.379Z,26.70
2023-12-31T08:56:07.453Z,26.70
2023-12-31T08:57:07.505Z,26.69
2023-12-31T08:58:07.582Z,26.72
2023-12-31T08:59:07.650Z,26.72
2023-12-31T09:00:07.677Z,26.72
2023-12-31T09:01:07.842Z,26.75
2023-12-31T09:02:07.877Z,26.78
2023-12-31T09:03:07.905Z,26.75
2023-12-31T09:04:07.949Z,26.76
2023-12-31T09:05:08.067Z,26.78
2023-12-31T09:06:08.082Z,26.79
2023-12-31T09:07:08.163Z,26.80
2023-12-31T09:08:08.235Z,26.78
2023-12-31T09:09:11.318Z,26.80
2023-12-31T09:10:08.286Z,26.79
2023-12-31T09:11:08.267Z,26.83
2023-12-31T09:12:08.220Z,26.82
2023-12-31T09:13:08.232Z,26.80
2023-12-31T09:14:08.261Z,26.82
2023-12-31T09:15:08.257Z,26.80
2023-12-31T09:16:08.263Z,26.83
2023-12-31T09:17:08.267Z,26.80
2023-12-31T09:18:08.331Z,26.82
2023-12-31T09:19:08.307Z,26.79
2023-12-31T09:20:08.420Z,26.80
2023-12-31T09:21:08.261Z,26.80
2023-12-31T09:22:08.261Z,26.82
2023-12-31T09:23:08.655Z,26.82
2023-12-31T09:24:08.252Z,26.80
2023-12-31T09:25:08.279Z,26.82
2023-12-31T09:26:08.294Z,26.82
2023-12-31T09:27:08.274Z,26.86
2023-12-31T09:28:08.316Z,26.86
2023-12-31T09:29:08.249Z,26.85
2023-12-31T09:30:08.376Z,26.87
2023-12-31T09:31:08.403Z,26.86
2023-12-31T09:32:08.289Z,26.87
2023-12-31T09:33:08.644Z,26.86
2023-12-31T09:34:08.488Z,26.87
2023-12-31T09:35:08.489Z,26.87
2023-12-31T09:36:08.530Z,26.87
2023-12-31T09:37:08.569Z,26.85
2023-12-31T09:38:08.605Z,26.83
2023-12-31T09:39:08.667Z,26.87
2023-12-31T09:40:08.736Z,26.86
2023-12-31T09:41:08.782Z,26.85
2023-12-31T09:42:08.861Z,26.83
2023-12-31T09:43:08.919Z,26.86
2023-12-31T09:44:08.970Z,26.85
2023-12-31T09:45:09.059Z,26.80
2023-12-31T09:46:09.043Z,26.83
2023-12-31T09:47:11.064Z,26.86
2023-12-31T09:48:09.279Z,26.83
2023-12-31T09:49:09.184Z,26.83
2023-12-31T09:50:09.192Z,26.83
2023-12-31T09:51:09.111Z,26.80
2023-12-31T09:52:09.130Z,26.85
2023-12-31T09:53:09.264Z,26.82
2023-12-31T09:54:09.153Z,26.82
2023-12-31T09:55:09.129Z,26.80
2023-12-31T09:56:09.113Z,26.82
2023-12-31T09:57:12.045Z,26.82
2023-12-31T09:58:10.247Z,26.85
2023-12-31T09:59:09.175Z,26.87
2023-12-31T10:00:09.158Z,26.89
2023-12-31T10:01:09.193Z,26.90
2023-12-31T10:02:09.174Z,26.90
2023-12-31T10:03:09.412Z,26.90
2023-12-31T10:04:12.595Z,26.94
2023-12-31T10:05:09.196Z,26.93
2023-12-31T10:06:09.228Z,26.94
2023-12-31T10:07:09.181Z,26.94
2023-12-31T10:08:09.147Z,26.94
2023-12-31T10:09:09.149Z,26.94
2023-12-31T10:10:09.165Z,26.99
2023-12-31T10:11:09.181Z,26.96
2023-12-31T10:12:09.157Z,26.99
2023-12-31T10:13:09.158Z,27.00
2023-12-31T10:14:09.150Z,27.00
2023-12-31T10:15:09.211Z,27.01
2023-12-31T10:16:09.182Z,27.03
2023-12-31T10:17:09.182Z,27.01
2023-12-31T10:18:09.250Z,26.99
2023-12-31T10:19:09.226Z,26.99
2023-12-31T10:20:09.306Z,26.99
2023-12-31T10:21:09.202Z,26.97
2023-12-31T10:22:09.178Z,26.96
2023-12-31T10:23:09.595Z,26.96
2023-12-31T10:24:09.213Z,26.94
2023-12-31T10:25:09.191Z,26.96
2023-12-31T10:26:09.231Z,26.96
2023-12-31T10:27:09.223Z,26.96
2023-12-31T10:28:09.176Z,26.96
2023-12-31T10:29:09.170Z,26.94
2023-12-31T10:30:09.187Z,26.91
2023-12-31T10:31:09.170Z,26.94
2023-12-31T10:32:09.207Z,26.91
2023-12-31T10:33:09.404Z,26.93
2023-12-31T10:34:09.325Z,26.91
2023-12-31T10:35:09.334Z,26.91
2023-12-31T10:36:09.437Z,26.94
2023-12-31T10:37:09.484Z,26.91
2023-12-31T10:38:09.607Z,26.90
2023-12-31T10:39:09.525Z,26.91
2023-12-31T10:40:09.611Z,26.91
2023-12-31T10:41:09.634Z,26.90
2023-12-31T10:42:09.729Z,26.90
2023-12-31T10:43:09.717Z,26.89
2023-12-31T10:44:09.830Z,26.87
2023-12-31T10:45:09.816Z,26.87
2023-12-31T10:46:09.897Z,26.86
2023-12-31T10:47:09.929Z,26.87
2023-12-31T10:48:10.113Z,26.86
2023-12-31T10:49:10.031Z,26.85
2023-12-31T10:50:10.058Z,26.83
2023-12-31T10:51:10.110Z,26.89
2023-12-31T10:52:10.174Z,26.85
2023-12-31T10:53:10.257Z,26.86
2023-12-31T10:54:10.282Z,26.86
2023-12-31T10:55:10.288Z,26.86
2023-12-31T10:56:10.332Z,26.86
2023-12-31T10:57:10.404Z,26.86
2023-12-31T10:58:10.432Z,26.85
2023-12-31T10:59:10.477Z,26.87
2023-12-31T11:00:10.562Z,26.86
2023-12-31T11:01:10.627Z,26.86
2023-12-31T11:02:10.644Z,26.83
2023-12-31T11:03:10.699Z,26.86
2023-12-31T11:04:10.776Z,26.87
2023-12-31T11:05:10.887Z,26.87
2023-12-31T11:06:10.840Z,26.86
2023-12-31T11:07:10.868Z,26.89
2023-12-31T11:08:10.994Z,26.89
2023-12-31T11:09:11.005Z,26.86
2023-12-31T11:10:11.068Z,26.90
2023-12-31T11:11:11.113Z,26.87
2023-12-31T11:12:11.141Z,26.87
2023-12-31T11:13:11.205Z,26.87
2023-12-31T11:14:11.239Z,26.90
2023-12-31T11:15:11.289Z,26.87
2023-12-31T11:16:11.338Z,26.87
2023-12-31T11:17:11.439Z,26.89
2023-12-31T11:18:11.506Z,26.87
2023-12-31T11:19:11.578Z,26.87
2023-12-31T11:20:11.549Z,26.85
2023-12-31T11:21:11.587Z,26.86
2023-12-31T11:22:11.671Z,26.86
2023-12-31T11:23:11.746Z,26.86
2023-12-31T11:24:11.737Z,26.86
2023-12-31T11:25:11.779Z,26.85
2023-12-31T11:26:11.809Z,26.85
2023-12-31T11:27:11.820Z,26.83
2023-12-31T11:28:11.849Z,26.86
2023-12-31T11:29:11.873Z,26.85
2023-12-31T11:30:11.916Z,26.82
2023-12-31T11:31:11.963Z,26.85
2023-12-31T11:32:12.059Z,26.83
2023-12-31T11:33:12.141Z,26.83
2023-12-31T11:34:12.142Z,26.83
2023-12-31T11:35:12.139Z,26.83
2023-12-31T11:36:12.192Z,26.85
2023-12-31T11:37:12.296Z,26.83
2023-12-31T11:38:12.302Z,26.82
2023-12-31T11:39:13.392Z,26.82
2023-12-31T11:40:12.418Z,26.85
2023-12-31T11:41:12.491Z,26.82
2023-12-31T11:42:12.532Z,26.82
2023-12-31T11:43:12.571Z,26.80
2023-12-31T11:44:12.641Z,26.82
2023-12-31T11:45:12.708Z,26.82
2023-12-31T11:46:12.812Z,26.82
2023-12-31T11:47:12.864Z,26.82
2023-12-31T11:48:12.989Z,26.79
2023-12-31T11:49:13.008Z,26.80
2023-12-31T11:50:13.052Z,26.80
2023-12-31T11:51:13.102Z,26.79
2023-12-31T11:52:13.210Z,26.79
2023-12-31T11:53:13.924Z,26.78
2023-12-31T11:54:13.322Z,26.78
2023-12-31T11:55:13.340Z,26.78
2023-12-31T11:56:13.424Z,26.75
2023-12-31T11:57:13.485Z,26.76
2023-12-31T11:58:13.534Z,26.76
2023-12-31T11:59:13.570Z,26.76
2023-12-31T12:00:13.627Z,26.75
2023-12-31T12:01:13.737Z,26.76
2023-12-31T12:02:13.836Z,26.73
2023-12-31T12:03:13.824Z,26.73
2023-12-31T12:04:13.934Z,26.76
2023-12-31T12:05:13.941Z,26.75
2023-12-31T12:06:14.086Z,26.76
2023-12-31T12:07:14.114Z,26.72
2023-12-31T12:08:14.141Z,26.76
2023-12-31T12:09:14.196Z,26.75
2023-12-31T12:10:14.289Z,26.75
2023-12-31T12:11:14.389Z,26.76
2023-12-31T12:12:14.408Z,26.75
2023-12-31T12:13:14.469Z,26.70
2023-12-31T12:14:14.513Z,26.75
2023-12-31T12:15:14.502Z,26.72
2023-12-31T12:16:14.550Z,26.73
2023-12-31T12:17:14.602Z,26.75
2023-12-31T12:18:14.688Z,26.72
2023-12-31T12:19:14.657Z,26.75
2023-12-31T12:20:14.692Z,26.72
2023-12-31T12:21:14.715Z,26.75
2023-12-31T12:22:14.715Z,26.72
2023-12-31T12:23:14.767Z,26.73
2023-12-31T12:24:14.845Z,26.73
2023-12-31T12:25:14.843Z,26.70
2023-12-31T12:26:14.880Z,26.70
2023-12-31T12:27:14.922Z,26.69
2023-12-31T12:28:14.994Z,26.69
2023-12-31T12:29:14.966Z,26.70
2023-12-31T12:30:15.018Z,26.72
2023-12-31T12:31:15.062Z,26.70
2023-12-31T12:32:15.139Z,26.70
2023-12-31T12:33:15.957Z,26.68
2023-12-31T12:34:15.182Z,26.68
2023-12-31T12:35:15.203Z,26.69
2023-12-31T12:36:15.237Z,26.70
2023-12-31T12:37:15.277Z,26.68
2023-12-31T12:38:15.324Z,26.68
2023-12-31T12:39:15.424Z,26.69
2023-12-31T12:40:15.514Z,26.68
2023-12-31T12:41:15.515Z,26.66
2023-12-31T12:42:15.617Z,26.64
2023-12-31T12:43:15.939Z,26.66
2023-12-31T12:44:15.707Z,26.68
2023-12-31T12:45:15.804Z,26.69
2023-12-31T12:46:15.855Z,26.69
2023-12-31T12:47:15.945Z,26.68
2023-12-31T12:48:16.075Z,26.68
2023-12-31T12:49:16.048Z,26.68
2023-12-31T12:50:16.108Z,26.69
2023-12-31T12:51:16.158Z,26.69
2023-12-31T12:52:16.238Z,26.66
2023-12-31T12:53:16.347Z,26.69