createdAt,value
2019-01-29T00:01:32.504Z,96.10
2019-01-29T00:04:01.699Z,96.00
2019-01-29T00:06:30.879Z,96.10
2019-01-29T00:09:00.563Z,96.30
2019-01-29T00:11:29.749Z,96.40
2019-01-29T00:13:58.978Z,96.30
2019-01-29T00:16:28.142Z,96.30
2019-01-29T00:18:57.285Z,96.20
2019-01-29T00:21:27.272Z,96.40
2019-01-29T00:23:56.443Z,96.40
2019-01-29T00:26:26.236Z,96.40
2019-01-29T00:28:55.370Z,96.40
2019-01-29T00:31:24.541Z,96.30
2019-01-29T00:33:53.700Z,96.20
2019-01-29T00:36:22.884Z,96.20
2019-01-29T00:38:52.068Z,96.30
2019-01-29T00:41:21.277Z,96.30
2019-01-29T00:43:50.454Z,96.20
2019-01-29T00:46:19.647Z,96.10
2019-01-29T00:48:48.878Z,95.90
2019-01-29T00:51:18.069Z,95.90
2019-01-29T00:53:47.156Z,95.80
2019-01-29T00:56:16.335Z,95.90
2019-01-29T00:58:45.455Z,96.00
2019-01-29T01:01:15.076Z,96.00
2019-01-29T01:03:44.239Z,95.90
2019-01-29T01:06:13.418Z,96.00
2019-01-29T01:08:42.824Z,96.00
2019-01-29T01:11:11.972Z,96.10
2019-01-29T01:13:41.183Z,96.10
2019-01-29T01:16:10.344Z,96.10
2019-01-29T01:18:39.510Z,96.00
2019-01-29T01:21:08.681Z,95.80
2019-01-29T01:23:37.889Z,95.80
2019-01-29T01:26:07.034Z,95.80
2019-01-29T01:28:36.145Z,95.90
2019-01-29T01:31:05.320Z,95.90
2019-01-29T01:33:34.417Z,95.90
2019-01-29T01:36:03.593Z,95.80
2019-01-29T01:38:32.792Z,95.80
2019-01-29T01:41:01.960Z,96.10
2019-01-29T01:43:31.126Z,96.40
2019-01-29T01:46:00.295Z,96.60
2019-01-29T01:48:29.477Z,96.70
2019-01-29T01:50:58.666Z,96.90
2019-01-29T01:53:27.822Z,97.00
2019-01-29T01:55:57.017Z,97.10
2019-01-29T01:58:26.191Z,97.00
2019-01-29T02:00:55.358Z,97.00
2019-01-29T02:03:24.511Z,97.00
2019-01-29T02:05:53.715Z,96.90
2019-01-29T02:08:22.801Z,96.90
2019-01-29T02:10:51.994Z,96.90
2019-01-29T02:13:21.664Z,96.80
2019-01-29T02:15:50.818Z,96.70
2019-01-29T02:18:19.985Z,96.50
2019-01-29T02:20:49.190Z,96.30
2019-01-29T02:23:18.369Z,96.50
2019-01-29T02:25:47.445Z,96.00
2019-01-29T02:28:16.634Z,96.40
2019-01-29T02:30:45.787Z,96.10
2019-01-29T02:33:14.926Z,96.10
2019-01-29T02:35:44.511Z,96.10
2019-01-29T02:38:13.726Z,96.10
2019-01-29T02:40:42.915Z,96.20
2019-01-29T02:43:12.126Z,96.20
2019-01-29T02:45:41.307Z,96.40
2019-01-29T02:48:11.145Z,96.50
2019-01-29T02:50:40.240Z,96.40
2019-01-29T02:53:18.048Z,96.50
2019-01-29T02:55:40.259Z,96.40
2019-01-29T02:58:09.434Z,96.50
2019-01-29T03:00:38.878Z,96.30
2019-01-29T03:03:08.049Z,96.30
2019-01-29T03:05:37.199Z,96.40
2019-01-29T03:08:06.363Z,96.40
2019-01-29T03:10:35.542Z,96.40
2019-01-29T03:13:04.641Z,96.40
2019-01-29T03:15:33.801Z,96.40
2019-01-29T03:18:02.968Z,96.30
2019-01-29T03:20:32.135Z,96.30
2019-01-29T03:23:01.239Z,96.30
2019-01-29T03:25:30.395Z,96.40
2019-01-29T03:27:59.538Z,96.30
2019-01-29T03:30:28.637Z,96.30
2019-01-29T03:32:57.822Z,96.30
2019-01-29T03:35:26.907Z,96.50
2019-01-29T03:37:56.106Z,96.50
2019-01-29T03:40:26.705Z,96.50
2019-01-29T03:42:55.786Z,96.50
2019-01-29T03:45:24.961Z,96.60
2019-01-29T03:47:55.066Z,96.40
2019-01-29T03:50:24.533Z,96.40
2019-01-29T03:52:53.716Z,96.40
2019-01-29T03:55:22.870Z,96.40
2019-01-29T03:57:52.634Z,96.30
2019-01-29T04:00:23.973Z,96.30
2019-01-29T04:02:53.140Z,96.30
2019-01-29T04:05:22.421Z,96.40
2019-01-29T04:07:51.598Z,96.30
2019-01-29T04:10:20.804Z,96.30
2019-01-29T04:12:50.060Z,96.30
2019-01-29T04:15:19.946Z,96.20
2019-01-29T04:17:49.122Z,96.30
2019-01-29T04:20:20.187Z,96.20
2019-01-29T04:22:49.425Z,96.30
2019-01-29T04:25:18.646Z,96.20
2019-01-29T04:27:47.841Z,96.20
2019-01-29T04:30:18.698Z,96.20
2019-01-29T04:32:47.901Z,96.10
2019-01-29T04:35:17.079Z,96.00
2019-01-29T04:37:46.229Z,95.90
2019-01-29T04:40:17.104Z,96.00
2019-01-29T04:42:46.294Z,96.00
2019-01-29T04:45:15.920Z,95.90
2019-01-29T04:47:45.091Z,95.90
2019-01-29T04:50:16.529Z,95.90
2019-01-29T04:52:45.682Z,95.80
2019-01-29T04:55:15.055Z,95.80
2019-01-29T04:57:44.243Z,95.70
2019-01-29T05:00:16.177Z,95.70
2019-01-29T05:02:45.357Z,95.70
2019-01-29T05:05:14.532Z,95.70
2019-01-29T05:07:43.978Z,95.60
2019-01-29T05:10:13.248Z,95.60
2019-01-29T05:12:42.437Z,95.50
2019-01-29T05:15:13.085Z,95.40
2019-01-29T05:17:42.307Z,95.40
2019-01-29T05:20:13.716Z,95.40
2019-01-29T05:22:42.895Z,95.30
2019-01-29T05:25:12.093Z,95.30
2019-01-29T05:27:41.248Z,95.20
2019-01-29T05:30:15.973Z,95.10
2019-01-29T05:32:45.119Z,95.50
2019-01-29T05:35:14.220Z,95.00
2019-01-29T05:37:43.914Z,95.10
2019-01-29T05:40:14.950Z,95.10
2019-01-29T05:42:44.112Z,95.10
2019-01-29T05:45:14.825Z,95.00
2019-01-29T05:47:43.984Z,95.10
2019-01-29T05:50:13.327Z,95.10
2019-01-29T05:52:42.553Z,95.10
2019-01-29T05:55:11.802Z,95.00
2019-01-29T05:57:41.665Z,95.00
2019-01-29T06:00:23.672Z,94.90
2019-01-29T06:02:52.858Z,95.00
2019-01-29T06:05:22.314Z,95.00
2019-01-29T06:07:51.523Z,95.00
2019-01-29T06:10:20.703Z,94.90
2019-01-29T06:12:49.885Z,94.90
2019-01-29T06:15:19.629Z,94.90
2019-01-29T06:17:48.790Z,94.80
2019-01-29T06:20:20.016Z,94.70
2019-01-29T06:22:49.178Z,94.60
2019-01-29T06:25:18.425Z,94.60
2019-01-29T06:27:47.643Z,94.50
2019-01-29T06:30:17.903Z,94.50
2019-01-29T06:32:47.499Z,94.60
2019-01-29T06:35:17.452Z,95.00
2019-01-29T06:37:46.601Z,94.60
2019-01-29T06:40:18.313Z,94.80
2019-01-29T06:42:47.485Z,94.90
2019-01-29T06:45:17.081Z,94.80
2019-01-29T06:47:46.330Z,94.80
2019-01-29T06:50:20.563Z,94.80
2019-01-29T06:52:49.771Z,94.70
2019-01-29T06:55:20.201Z,94.80
2019-01-29T06:57:55.018Z,94.80
2019-01-29T07:00:26.233Z,94.70
2019-01-29T07:02:55.435Z,94.60
2019-01-29T07:05:24.655Z,94.60
2019-01-29T07:07:53.819Z,94.60
2019-01-29T07:10:23.099Z,94.80
2019-01-29T07:12:52.306Z,94.90
2019-01-29T07:15:40.399Z,95.00
2019-01-29T07:18:33.658Z,95.10
2019-01-29T07:21:05.183Z,95.20
2019-01-29T07:23:34.354Z,95.10
2019-01-29T07:26:03.554Z,95.00
2019-01-29T07:28:32.775Z,94.70
2019-01-29T07:31:01.948Z,94.00
2019-01-29T07:33:31.124Z,92.40
2019-01-29T07:36:00.295Z,91.50
2019-01-29T07:38:29.499Z,90.30
2019-01-29T07:40:58.669Z,87.60
2019-01-29T07:43:27.848Z,85.50
2019-01-29T07:45:57.080Z,85.40
2019-01-29T07:48:26.285Z,83.20
2019-01-29T07:50:55.484Z,81.40
2019-01-29T07:53:24.813Z,81.40
2019-01-29T07:55:53.999Z,77.70
2019-01-29T07:58:23.189Z,75.70
2019-01-29T08:00:52.277Z,76.60
2019-01-29T08:03:21.457Z,77.80
2019-01-29T08:05:50.731Z,76.70
2019-01-29T08:08:19.942Z,77.20
2019-01-29T08:10:51.621Z,77.70
2019-01-29T08:13:21.052Z,77.80
2019-01-29T08:15:50.217Z,77.10
2019-01-29T08:18:20.606Z,76.20
2019-01-29T08:20:50.002Z,76.50
2019-01-29T08:23:19.200Z,76.90
2019-01-29T08:25:48.459Z,77.40
2019-01-29T08:28:17.872Z,78.10
2019-01-29T08:30:47.816Z,79.70
2019-01-29T08:33:17.025Z,77.60
2019-01-29T08:35:46.242Z,73.30
2019-01-29T08:38:15.748Z,72.00
2019-01-29T08:40:44.939Z,71.30
2019-01-29T08:43:14.103Z,70.50
2019-01-29T08:45:43.319Z,71.30
2019-01-29T08:48:12.549Z,68.60
2019-01-29T08:50:42.171Z,66.90
2019-01-29T08:53:11.396Z,66.30
2019-01-29T08:55:40.798Z,65.90
2019-01-29T08:58:11.509Z,66.20
2019-01-29T09:00:40.754Z,65.20
2019-01-29T09:03:10.043Z,63.80
2019-01-29T09:05:39.273Z,67.50
2019-01-29T09:08:08.477Z,65.80
2019-01-29T09:10:37.677Z,67.10
2019-01-29T09:13:06.862Z,69.20
2019-01-29T09:15:36.108Z,68.70
2019-01-29T09:18:05.320Z,71.00
2019-01-29T09:20:34.539Z,71.50
2019-01-29T09:23:03.833Z,73.10
2019-01-29T09:25:33.040Z,74.90
2019-01-29T09:28:04.420Z,75.60
2019-01-29T09:30:33.674Z,75.40
2019-01-29T09:33:02.930Z,76.40
2019-01-29T09:35:32.189Z,75.70
2019-01-29T09:38:01.443Z,76.00
2019-01-29T09:40:32.242Z,76.60
2019-01-29T09:43:01.524Z,76.90
2019-01-29T09:45:30.799Z,75.90
2019-01-29T09:48:00.010Z,77.20
2019-01-29T09:50:31.257Z,77.80
2019-01-29T09:53:00.507Z,77.90
2019-01-29T09:55:30.100Z,78.50
2019-01-29T09:58:01.975Z,79.10
2019-01-29T10:00:33.431Z,79.40
2019-01-29T10:03:02.642Z,80.00
2019-01-29T10:05:31.841Z,80.70
2019-01-29T10:08:04.070Z,81.10
2019-01-29T10:10:33.232Z,81.80
2019-01-29T10:13:02.433Z,81.90
2019-01-29T10:15:35.575Z,83.00
2019-01-29T10:18:04.800Z,83.00
2019-01-29T10:20:34.084Z,83.70
2019-01-29T10:23:03.861Z,84.40
2019-01-29T10:25:37.980Z,85.40
2019-01-29T10:28:04.269Z,86.00
2019-01-29T10:30:33.480Z,86.40
2019-01-29T10:33:02.708Z,86.40
2019-01-29T10:35:32.560Z,86.70
2019-01-29T10:38:02.866Z,86.90
2019-01-29T10:40:32.117Z,87.20
2019-01-29T10:43:02.508Z,87.60
2019-01-29T10:45:31.773Z,87.80
2019-01-29T10:48:01.102Z,87.70
2019-01-29T10:50:30.608Z,87.10
2019-01-29T10:52:59.864Z,85.80
2019-01-29T10:55:29.076Z,84.90
2019-01-29T10:57:58.429Z,85.00
2019-01-29T11:00:31.071Z,85.60
2019-01-29T11:03:00.244Z,86.80
2019-01-29T11:05:29.483Z,87.50
2019-01-29T11:07:59.438Z,87.90
2019-01-29T11:10:28.749Z,88.20
2019-01-29T11:12:59.527Z,89.00
2019-01-29T11:15:32.109Z,89.20
2019-01-29T11:18:03.036Z,89.40
2019-01-29T11:20:32.480Z,89.50
2019-01-29T11:23:01.694Z,89.70
2019-01-29T11:25:30.876Z,89.60
2019-01-29T11:28:01.835Z,89.90
2019-01-29T11:30:31.212Z,90.10
2019-01-29T11:33:01.542Z,90.20
2019-01-29T11:35:31.061Z,90.30
2019-01-29T11:38:00.489Z,90.40
2019-01-29T11:40:31.802Z,90.30
2019-01-29T11:43:01.011Z,90.60
2019-01-29T11:45:32.683Z,90.60
2019-01-29T11:48:02.194Z,90.40
2019-01-29T11:50:31.407Z,90.50
2019-01-29T11:53:00.774Z,90.50
2019-01-29T11:55:30.083Z,90.60
2019-01-29T11:57:59.987Z,90.60
2019-01-29T12:00:35.639Z,90.60
2019-01-29T12:03:04.927Z,90.60
2019-01-29T12:05:34.187Z,90.70
2019-01-29T12:08:03.533Z,90.70
2019-01-29T12:10:32.882Z,90.70
2019-01-29T12:13:02.570Z,90.70
2019-01-29T12:15:32.049Z,90.70
2019-01-29T12:18:01.264Z,90.80
2019-01-29T12:20:30.533Z,91.10
2019-01-29T12:23:00.967Z,91.30
2019-01-29T12:25:30.724Z,91.40
2019-01-29T12:28:00.691Z,91.30
2019-01-29T12:30:29.997Z,91.50
2019-01-29T12:32:59.303Z,91.60
2019-01-29T12:35:28.880Z,91.70
2019-01-29T12:37:59.317Z,91.90
2019-01-29T12:40:28.509Z,92.10
2019-01-29T12:42:57.988Z,92.00
2019-01-29T12:45:27.236Z,92.00
2019-01-29T12:47:56.525Z,92.00
2019-01-29T12:50:25.957Z,91.90
2019-01-29T12:53:23.430Z,92.10
2019-01-29T12:55:55.002Z,91.80
2019-01-29T12:58:24.223Z,92.00
2019-01-29T13:00:56.075Z,91.90
2019-01-29T13:03:25.279Z,91.80
2019-01-29T13:05:54.523Z,91.70
2019-01-29T13:08:26.140Z,91.70
2019-01-29T13:10:56.928Z,91.60
2019-01-29T13:13:26.132Z,91.80
2019-01-29T13:15:55.353Z,91.80
2019-01-29T13:18:24.611Z,91.80
2019-01-29T13:20:57.030Z,91.80
2019-01-29T13:23:26.251Z,91.90
2019-01-29T13:25:56.172Z,91.90
2019-01-29T13:28:25.429Z,92.00
2019-01-29T13:30:54.669Z,92.00
2019-01-29T13:33:24.332Z,92.00
2019-01-29T13:35:53.532Z,91.80
2019-01-29T13:38:23.193Z,92.00
2019-01-29T13:40:52.453Z,92.10
2019-01-29T13:43:21.669Z,92.00
2019-01-29T13:45:50.934Z,92.00
2019-01-29T13:48:20.508Z,91.90
2019-01-29T13:50:52.888Z,91.90
2019-01-29T13:53:23.151Z,92.00
2019-01-29T13:55:53.462Z,91.90
2019-01-29T13:58:22.732Z,92.00
2019-01-29T14:00:52.057Z,91.70
2019-01-29T14:03:21.271Z,91.80
2019-01-29T14:05:50.950Z,91.90
2019-01-29T14:08:20.228Z,91.90
2019-01-29T14:10:49.461Z,92.00
2019-01-29T14:13:18.992Z,92.20
2019-01-29T14:15:53.595Z,92.00
2019-01-29T14:18:24.982Z,92.10
2019-01-29T14:20:54.331Z,92.10
2019-01-29T14:23:31.401Z,92.00
2019-01-29T14:26:00.649Z,92.10
2019-01-29T14:28:30.852Z,92.00
2019-01-29T14:31:00.081Z,91.90
2019-01-29T14:33:29.904Z,92.00
2019-01-29T14:36:00.999Z,92.10
2019-01-29T14:39:17.068Z,92.30
2019-01-29T14:41:46.305Z,92.30
2019-01-29T14:44:21.348Z,92.30
2019-01-29T14:46:51.250Z,92.10
2019-01-29T14:49:20.461Z,92.00
2019-01-29T14:51:50.089Z,91.90
2019-01-29T14:54:19.331Z,91.80
2019-01-29T14:56:56.377Z,91.90
2019-01-29T14:59:19.406Z,91.80
2019-01-29T15:01:48.901Z,91.70
2019-01-29T15:04:18.138Z,91.50
2019-01-29T15:06:47.880Z,91.50
2019-01-29T15:09:17.653Z,91.30
2019-01-29T15:11:46.954Z,91.30
2019-01-29T15:14:16.216Z,91.40
2019-01-29T15:17:13.509Z,91.50
2019-01-29T15:19:43.436Z,91.70
2019-01-29T15:22:12.619Z,91.80
2019-01-29T15:24:41.971Z,91.80
2019-01-29T15:27:11.762Z,91.70
2019-01-29T15:29:41.029Z,91.70
2019-01-29T15:32:10.284Z,91.80
2019-01-29T15:34:39.606Z,91.70
2019-01-29T15:37:08.861Z,91.60
2019-01-29T15:39:38.189Z,91.80
2019-01-29T15:42:07.570Z,91.60
2019-01-29T15:44:36.853Z,91.60
2019-01-29T15:47:06.157Z,91.60
2019-01-29T15:49:35.495Z,91.60
2019-01-29T15:52:06.040Z,91.70
2019-01-29T15:54:35.914Z,91.50
2019-01-29T15:57:13.815Z,91.30
2019-01-29T15:59:42.812Z,91.30
2019-01-29T16:02:07.624Z,91.30
2019-01-29T16:04:36.971Z,91.20
2019-01-29T16:07:06.293Z,91.20
2019-01-29T16:09:35.676Z,91.20
2019-01-29T16:12:04.967Z,91.30
2019-01-29T16:14:34.673Z,91.20
2019-01-29T16:17:04.208Z,91.20
2019-01-29T16:19:34.295Z,91.20
2019-01-29T16:22:03.543Z,91.20
2019-01-29T16:24:33.010Z,91.20
2019-01-29T16:27:06.956Z,91.20
2019-01-29T16:29:33.354Z,91.20
2019-01-29T16:32:03.082Z,91.30
2019-01-29T16:34:32.544Z,91.20
2019-01-29T16:37:08.683Z,91.10
2019-01-29T16:39:38.095Z,91.10
2019-01-29T16:42:08.336Z,91.20
2019-01-29T16:44:37.707Z,91.30
2019-01-29T16:47:07.496Z,91.40
2019-01-29T16:49:36.801Z,91.40
2019-01-29T16:52:07.173Z,91.40
2019-01-29T16:54:38.360Z,91.40
2019-01-29T16:57:08.107Z,91.60
2019-01-29T16:59:37.415Z,91.70
2019-01-29T17:02:07.049Z,91.70
2019-01-29T17:04:36.316Z,91.80
2019-01-29T17:07:06.004Z,92.20
2019-01-29T17:09:35.349Z,92.70
2019-01-29T17:12:05.015Z,92.90
2019-01-29T17:14:34.365Z,92.90
2019-01-29T17:17:03.601Z,93.10
2019-01-29T17:19:32.889Z,93.00
2019-01-29T17:22:02.114Z,92.90
2019-01-29T17:24:31.391Z,92.80
2019-01-29T17:27:00.710Z,92.80
2019-01-29T17:29:30.047Z,92.70
2019-01-29T17:31:59.298Z,92.70
2019-01-29T17:34:29.398Z,92.50
2019-01-29T17:36:58.690Z,92.50
2019-01-29T17:39:27.964Z,92.40
2019-01-29T17:41:59.085Z,92.40
2019-01-29T17:44:28.261Z,92.40
2019-01-29T17:46:57.557Z,92.30
2019-01-29T17:49:26.861Z,92.20
2019-01-29T17:51:56.507Z,92.10
2019-01-29T17:54:25.745Z,92.00
2019-01-29T17:56:54.934Z,92.10
2019-01-29T17:59:24.548Z,92.00
2019-01-29T18:01:53.782Z,91.90
2019-01-29T18:04:23.027Z,91.80
2019-01-29T18:06:52.535Z,91.70
2019-01-29T18:09:22.045Z,91.70
2019-01-29T18:11:51.406Z,91.70
2019-01-29T18:14:21.079Z,91.70
2019-01-29T18:16:50.451Z,91.80
2019-01-29T18:19:20.342Z,91.90
2019-01-29T18:21:56.492Z,92.20
2019-01-29T18:24:20.581Z,92.30
2019-01-29T18:26:49.939Z,92.40
2019-01-29T18:29:20.540Z,92.30
2019-01-29T18:31:49.878Z,92.40
2019-01-29T18:34:19.683Z,92.50
2019-01-29T18:36:49.306Z,92.50
2019-01-29T18:39:19.892Z,92.40
2019-01-29T18:41:49.259Z,92.20
2019-01-29T18:44:18.627Z,92.20
2019-01-29T18:46:48.959Z,92.00
2019-01-29T18:49:18.175Z,92.00
2019-01-29T18:51:47.622Z,92.20
2019-01-29T18:54:17.088Z,92.00
2019-01-29T18:56:46.935Z,91.90
2019-01-29T18:59:16.556Z,92.00
2019-01-29T19:01:45.903Z,92.00
2019-01-29T19:04:18.701Z,91.90
2019-01-29T19:06:48.100Z,91.80
2019-01-29T19:09:17.616Z,91.90
2019-01-29T19:11:47.550Z,92.20
2019-01-29T19:14:17.027Z,91.50
2019-01-29T19:16:48.771Z,91.50
2019-01-29T19:19:18.281Z,91.30
2019-01-29T19:21:48.497Z,91.40
2019-01-29T19:24:17.969Z,91.40
2019-01-29T19:26:49.901Z,91.40
2019-01-29T19:29:19.280Z,91.40
2019-01-29T19:31:49.863Z,91.30
2019-01-29T19:34:19.496Z,91.20
2019-01-29T19:36:48.844Z,91.20
2019-01-29T19:39:18.361Z,91.20
2019-01-29T19:41:47.855Z,91.20
2019-01-29T19:44:17.410Z,91.20
2019-01-29T19:46:46.996Z,91.50
2019-01-29T19:49:16.595Z,91.50
2019-01-29T19:51:48.988Z,91.30
2019-01-29T19:54:17.451Z,91.20
2019-01-29T19:56:47.199Z,91.40
2019-01-29T19:59:17.269Z,91.40
2019-01-29T20:01:46.788Z,91.20
2019-01-29T20:04:16.254Z,91.20
2019-01-29T20:06:47.808Z,91.30
2019-01-29T20:09:17.081Z,91.20
2019-01-29T20:11:46.924Z,91.10
2019-01-29T20:14:16.228Z,90.70
2019-01-29T20:16:45.761Z,91.00
2019-01-29T20:19:15.142Z,91.10
2019-01-29T20:21:44.603Z,91.00
2019-01-29T20:24:13.870Z,91.00
2019-01-29T20:26:43.256Z,90.70
2019-01-29T20:29:12.755Z,90.80
2019-01-29T20:31:43.730Z,90.80
2019-01-29T20:34:13.458Z,90.30
2019-01-29T20:36:42.983Z,90.40
2019-01-29T20:39:13.438Z,90.00
2019-01-29T20:41:42.796Z,90.00
2019-01-29T20:44:12.083Z,89.20
2019-01-29T20:46:41.532Z,89.30
2019-01-29T20:49:10.827Z,88.80
2019-01-29T20:51:40.039Z,89.90
2019-01-29T20:54:09.309Z,89.30
2019-01-29T20:56:38.622Z,89.10
2019-01-29T20:59:08.323Z,89.10
2019-01-29T21:01:37.531Z,88.80
2019-01-29T21:04:06.832Z,88.80
2019-01-29T21:06:36.068Z,88.60
2019-01-29T21:09:08.318Z,88.50
2019-01-29T21:11:37.548Z,88.40
2019-01-29T21:14:06.829Z,88.30
2019-01-29T21:16:36.465Z,88.40
2019-01-29T21:19:05.743Z,88.30
2019-01-29T21:21:36.264Z,88.20
2019-01-29T21:24:05.525Z,88.20
2019-01-29T21:26:34.739Z,87.30
2019-01-29T21:29:05.524Z,87.60
2019-01-29T21:31:35.324Z,87.40
2019-01-29T21:34:04.596Z,87.20
2019-01-29T21:36:35.596Z,87.30
2019-01-29T21:39:08.267Z,87.60
2019-01-29T21:41:37.896Z,87.10
2019-01-29T21:44:07.421Z,87.10
2019-01-29T21:46:36.679Z,87.10
2019-01-29T21:49:06.435Z,88.00
2019-01-29T21:51:35.622Z,87.00
2019-01-29T21:54:04.967Z,86.90
2019-01-29T21:56:34.260Z,87.10
2019-01-29T21:59:12.924Z,87.20
2019-01-29T22:01:34.667Z,88.20
2019-01-29T22:04:03.929Z,87.30
2019-01-29T22:06:33.169Z,86.60
2019-01-29T22:09:03.662Z,86.40
2019-01-29T22:11:33.065Z,86.70
2019-01-29T22:14:02.349Z,87.10
2019-01-29T22:16:31.657Z,86.60
2019-01-29T22:19:00.874Z,87.40
2019-01-29T22:21:30.098Z,87.90
2019-01-29T22:24:00.146Z,88.10
2019-01-29T22:26:29.385Z,88.30
2019-01-29T22:28:59.787Z,88.30
2019-01-29T22:31:29.106Z,88.60
2019-01-29T22:33:58.429Z,89.30
2019-01-29T22:36:27.674Z,89.10
2019-01-29T22:38:57.044Z,89.10
2019-01-29T22:41:27.167Z,89.00
2019-01-29T22:43:56.374Z,89.20
2019-01-29T22:46:25.633Z,88.80
2019-01-29T22:48:54.847Z,88.70
2019-01-29T22:51:24.097Z,88.80
2019-01-29T22:53:53.508Z,89.00
2019-01-29T22:56:23.232Z,89.10
2019-01-29T22:58:52.474Z,89.20
2019-01-29T23:01:42.136Z,89.00
2019-01-29T23:04:23.133Z,87.90
2019-01-29T23:07:15.564Z,88.60
2019-01-29T23:09:44.792Z,89.90
2019-01-29T23:12:14.073Z,90.10
2019-01-29T23:14:43.308Z,89.50
2019-01-29T23:17:12.498Z,89.10
2019-01-29T23:19:41.711Z,89.10
2019-01-29T23:22:10.958Z,88.50
2019-01-29T23:24:40.163Z,88.10
2019-01-29T23:27:09.374Z,88.50
2019-01-29T23:29:43.665Z,89.10
2019-01-29T23:32:09.391Z,88.90
2019-01-29T23:34:38.650Z,88.40
2019-01-29T23:37:07.897Z,88.20
2019-01-29T23:39:37.088Z,87.90
2019-01-29T23:42:06.307Z,87.20
2019-01-29T23:44:36.861Z,87.20
2019-01-29T23:47:06.802Z,87.20
2019-01-29T23:49:36.381Z,86.90
2019-01-29T23:52:05.563Z,86.70
2019-01-29T23:54:34.793Z,86.80
2019-01-29T23:57:04.007Z,86.10
2019-01-29T23:59:33.264Z,86.10
