createdAt,value
2022-07-25T00:01:02.599Z,15.63
2022-07-25T00:04:09.482Z,15.33
2022-07-25T00:07:15.437Z,14.67
2022-07-25T00:10:18.645Z,15.40
2022-07-25T00:13:23.154Z,16.03
2022-07-25T00:16:26.322Z,16.07
2022-07-25T00:19:29.490Z,14.27
2022-07-25T00:22:32.680Z,15.00
2022-07-25T00:25:35.788Z,15.00
2022-07-25T00:28:40.226Z,14.53
2022-07-25T00:31:43.360Z,15.70
2022-07-25T00:34:46.494Z,15.17
2022-07-25T00:37:49.619Z,14.00
2022-07-25T00:40:55.441Z,15.53
2022-07-25T00:44:00.238Z,15.80
2022-07-25T00:47:03.431Z,14.40
2022-07-25T00:50:07.329Z,16.40
2022-07-25T00:53:11.293Z,15.80
2022-07-25T00:56:14.505Z,15.63
2022-07-25T00:59:19.039Z,14.57
2022-07-25T01:02:22.226Z,15.67
2022-07-25T01:05:25.581Z,16.40
2022-07-25T01:08:28.781Z,14.27
2022-07-25T01:11:32.285Z,15.30
2022-07-25T01:14:36.949Z,15.37
2022-07-25T01:17:40.060Z,16.00
2022-07-25T01:20:44.745Z,15.20
2022-07-25T01:23:47.882Z,15.40
2022-07-25T01:26:50.991Z,15.47
2022-07-25T01:29:54.071Z,15.73
2022-07-25T01:32:57.179Z,15.20
2022-07-25T01:36:02.008Z,15.90
2022-07-25T01:39:05.352Z,16.30
2022-07-25T01:42:08.638Z,17.13
2022-07-25T01:45:13.145Z,16.27
2022-07-25T01:48:16.242Z,15.73
2022-07-25T01:51:21.453Z,15.13
2022-07-25T01:54:24.793Z,15.37
2022-07-25T01:57:30.945Z,15.50
2022-07-25T02:00:34.297Z,15.40
2022-07-25T02:03:37.377Z,16.03
2022-07-25T02:06:42.558Z,16.13
2022-07-25T02:09:45.700Z,15.40
2022-07-25T02:12:48.782Z,14.47
2022-07-25T02:15:51.901Z,15.50
2022-07-25T02:18:55.138Z,16.17
2022-07-25T02:21:59.714Z,17.00
2022-07-25T02:25:02.867Z,16.13
2022-07-25T02:28:06.391Z,15.07
2022-07-25T02:31:10.064Z,16.50
2022-07-25T02:34:13.524Z,16.60
2022-07-25T02:37:18.013Z,15.47
2022-07-25T02:40:21.212Z,15.00
2022-07-25T02:43:24.371Z,16.00
2022-07-25T02:46:27.515Z,15.80
2022-07-25T02:49:30.656Z,14.60
2022-07-25T02:52:35.138Z,14.80
2022-07-25T02:55:38.254Z,16.03
2022-07-25T02:58:41.376Z,16.47
2022-07-25T03:01:44.989Z,15.73
2022-07-25T03:04:48.196Z,14.70
2022-07-25T03:07:52.715Z,14.73
2022-07-25T03:10:55.962Z,15.60
2022-07-25T03:13:59.064Z,15.60
2022-07-25T03:17:02.224Z,16.20
2022-07-25T03:20:06.849Z,14.80
2022-07-25T03:23:11.357Z,14.83
2022-07-25T03:26:14.488Z,14.90
2022-07-25T03:29:17.570Z,14.47
2022-07-25T03:32:20.799Z,14.83
2022-07-25T03:35:24.086Z,13.97
2022-07-25T03:38:29.684Z,14.87
2022-07-25T03:41:32.787Z,15.70
2022-07-25T03:44:38.054Z,15.83
2022-07-25T03:47:41.242Z,15.73
2022-07-25T03:50:44.391Z,13.57
2022-07-25T03:54:04.071Z,16.83
2022-07-25T03:57:07.612Z,15.30
2022-07-25T04:00:12.430Z,15.70
2022-07-25T04:03:15.839Z,15.10
2022-07-25T04:06:18.961Z,14.07
2022-07-25T04:09:23.490Z,16.07
2022-07-25T04:12:26.682Z,15.50
2022-07-25T04:15:29.837Z,15.50
2022-07-25T04:18:34.530Z,15.70
2022-07-25T04:21:37.736Z,15.03
2022-07-25T04:24:42.281Z,15.20
2022-07-25T04:27:45.369Z,15.23
2022-07-25T04:30:48.454Z,16.33
2022-07-25T04:33:51.589Z,14.33
2022-07-25T04:36:54.699Z,16.20
2022-07-25T04:39:59.158Z,14.77
2022-07-25T04:43:02.368Z,14.60
2022-07-25T04:46:05.539Z,16.63
2022-07-25T04:49:08.742Z,14.07
2022-07-25T04:52:11.938Z,14.17
2022-07-25T04:55:16.408Z,15.17
2022-07-25T04:58:19.769Z,14.80
2022-07-25T05:01:22.940Z,14.00
2022-07-25T05:04:26.122Z,15.37
2022-07-25T05:07:29.502Z,16.07
2022-07-25T05:10:33.979Z,13.97
2022-07-25T05:13:37.120Z,13.60
2022-07-25T05:16:40.318Z,14.47
2022-07-25T05:19:43.442Z,14.50
2022-07-25T05:22:46.564Z,13.73
2022-07-25T05:25:51.103Z,13.73
2022-07-25T05:28:54.295Z,15.00
2022-07-25T05:31:57.454Z,14.43
2022-07-25T05:35:00.636Z,14.87
2022-07-25T05:38:03.803Z,15.10
2022-07-25T05:41:08.751Z,14.93
2022-07-25T05:44:11.898Z,14.27
2022-07-25T05:47:15.816Z,16.13
2022-07-25T05:50:18.920Z,16.23
2022-07-25T05:53:22.076Z,15.70
2022-07-25T05:56:26.553Z,15.53
2022-07-25T05:59:29.836Z,15.07
2022-07-25T06:02:33.078Z,15.03
2022-07-25T06:05:36.381Z,15.03
2022-07-25T06:08:40.142Z,14.30
2022-07-25T06:11:54.422Z,15.07
2022-07-25T06:15:03.307Z,15.70
2022-07-25T06:18:06.961Z,14.20
2022-07-25T06:21:10.098Z,13.37
2022-07-25T06:24:13.212Z,13.53
2022-07-25T06:27:21.058Z,14.40
2022-07-25T06:30:25.490Z,14.53
2022-07-25T06:33:28.635Z,14.05
2022-07-25T06:36:32.792Z,14.23
2022-07-25T06:39:36.233Z,13.63
2022-07-25T06:42:41.811Z,14.07
2022-07-25T06:45:47.587Z,12.98
2022-07-25T06:48:50.956Z,12.98
2022-07-25T06:51:54.617Z,13.27
2022-07-25T06:54:57.827Z,13.48
2022-07-25T06:58:02.359Z,12.95
2022-07-25T07:01:05.598Z,13.77
2022-07-25T07:04:09.195Z,12.50
2022-07-25T07:07:12.517Z,12.90
2022-07-25T07:10:15.773Z,13.27
2022-07-25T07:13:24.173Z,13.93
2022-07-25T07:16:27.936Z,12.68
2022-07-25T07:19:31.334Z,13.32
2022-07-25T07:22:45.181Z,12.25
2022-07-25T07:25:48.531Z,13.45
2022-07-25T07:28:54.604Z,12.13
2022-07-25T07:31:57.873Z,12.85
2022-07-25T07:35:01.009Z,13.57
2022-07-25T07:38:04.269Z,12.95
2022-07-25T07:41:07.375Z,13.60
2022-07-25T07:44:11.897Z,11.73
2022-07-25T07:47:15.111Z,13.75
2022-07-25T07:50:20.194Z,12.48
2022-07-25T07:53:23.331Z,12.80
2022-07-25T07:56:25.491Z,12.63
2022-07-25T07:59:29.984Z,13.02
2022-07-25T08:02:33.101Z,12.63
2022-07-25T08:05:38.488Z,12.15
2022-07-25T08:08:41.700Z,12.27
2022-07-25T08:11:44.921Z,12.95
2022-07-25T08:14:49.448Z,13.40
2022-07-25T08:17:53.574Z,11.63
2022-07-25T08:20:57.374Z,11.13
2022-07-25T08:24:00.519Z,13.23
2022-07-25T08:27:03.736Z,11.77
2022-07-25T08:30:10.053Z,11.75
2022-07-25T08:33:16.293Z,11.88
2022-07-25T08:36:20.062Z,10.98
2022-07-25T08:39:23.224Z,12.98
2022-07-25T08:42:26.351Z,11.85
2022-07-25T08:45:30.855Z,12.32
2022-07-25T08:48:34.261Z,12.00
2022-07-25T08:51:38.687Z,11.93
2022-07-25T08:54:42.583Z,13.60
2022-07-25T08:57:46.158Z,13.13
2022-07-25T09:00:50.757Z,12.82
2022-07-25T09:03:53.947Z,13.07
2022-07-25T09:06:57.266Z,12.60
2022-07-25T09:10:00.845Z,12.57
2022-07-25T09:13:07.821Z,12.63
2022-07-25T09:16:12.417Z,13.63
2022-07-25T09:19:19.074Z,13.07
2022-07-25T09:22:22.705Z,12.80
2022-07-25T09:25:29.861Z,13.10
2022-07-25T09:28:33.624Z,12.10
2022-07-25T09:31:40.666Z,13.13
2022-07-25T09:34:45.833Z,13.57
2022-07-25T09:37:48.965Z,14.00
2022-07-25T09:40:56.750Z,11.98
2022-07-25T09:43:59.950Z,12.88
2022-07-25T09:47:14.906Z,13.18
2022-07-25T09:50:18.874Z,12.30
2022-07-25T09:53:22.090Z,12.35
2022-07-25T09:56:25.197Z,12.35
2022-07-25T09:59:28.332Z,13.68
2022-07-25T10:02:42.652Z,12.82
2022-07-25T10:06:09.126Z,13.13
2022-07-25T10:09:12.992Z,11.80
2022-07-25T10:12:20.875Z,13.13
2022-07-25T10:15:24.033Z,11.85
2022-07-25T10:18:30.966Z,13.10
2022-07-25T10:21:34.130Z,13.40
2022-07-25T10:24:39.070Z,13.23
2022-07-25T10:27:48.655Z,14.05
2022-07-25T10:30:59.241Z,13.05
2022-07-25T10:34:06.272Z,12.52
2022-07-25T10:37:14.428Z,11.50
2022-07-25T10:40:27.709Z,12.95
2022-07-25T10:43:37.561Z,13.75
2022-07-25T10:46:41.132Z,12.25
2022-07-25T10:50:14.461Z,13.18
2022-07-25T10:53:11.394Z,13.35
2022-07-25T10:56:16.342Z,13.00
2022-07-25T10:59:28.597Z,13.63
2022-07-25T11:02:32.544Z,12.75
2022-07-25T11:05:47.603Z,12.52
2022-07-25T11:08:50.714Z,13.00
2022-07-25T11:11:55.891Z,13.25
2022-07-25T11:15:02.568Z,14.07
2022-07-25T11:18:06.584Z,13.30
2022-07-25T11:21:11.091Z,13.68
2022-07-25T11:24:14.470Z,13.88
2022-07-25T11:27:23.356Z,14.02
2022-07-25T11:30:29.127Z,13.60
2022-07-25T11:33:32.614Z,13.60
2022-07-25T11:36:37.309Z,13.40
2022-07-25T11:39:41.998Z,13.50
2022-07-25T11:42:46.592Z,13.13
2022-07-25T11:45:58.651Z,13.95
2022-07-25T11:49:08.664Z,14.43
2022-07-25T11:52:21.962Z,13.40
2022-07-25T11:55:30.436Z,13.55
2022-07-25T11:58:33.633Z,13.45
2022-07-25T12:01:38.358Z,13.55
2022-07-25T12:04:41.541Z,13.13
2022-07-25T12:07:47.860Z,13.68
2022-07-25T12:10:51.570Z,13.20
2022-07-25T12:14:05.534Z,12.48
2022-07-25T12:17:08.726Z,12.80
2022-07-25T12:20:16.469Z,13.75
2022-07-25T12:23:21.794Z,12.77
2022-07-25T12:26:24.952Z,12.70
2022-07-25T12:29:28.158Z,13.70
2022-07-25T12:32:31.413Z,12.73
2022-07-25T12:35:37.323Z,12.95
2022-07-25T12:38:41.968Z,13.30
2022-07-25T12:41:45.129Z,12.48
2022-07-25T12:44:48.795Z,13.18
2022-07-25T12:47:52.151Z,13.38
2022-07-25T12:50:55.312Z,13.18
2022-07-25T12:53:59.842Z,12.35
2022-07-25T12:57:03.412Z,12.68
2022-07-25T13:00:08.909Z,12.88
2022-07-25T13:03:12.037Z,13.77
2022-07-25T13:06:15.435Z,13.45
2022-07-25T13:09:20.000Z,12.40
2022-07-25T13:12:24.232Z,12.10
2022-07-25T13:15:28.336Z,12.70
2022-07-25T13:18:31.589Z,12.77
2022-07-25T13:21:34.690Z,12.23
2022-07-25T13:24:39.368Z,13.23
2022-07-25T13:27:42.470Z,12.80
2022-07-25T13:30:45.594Z,12.55
2022-07-25T13:33:50.712Z,12.50
2022-07-25T13:36:53.836Z,11.63
2022-07-25T13:39:58.397Z,12.27
2022-07-25T13:43:01.449Z,12.30
2022-07-25T13:46:04.988Z,12.50
2022-07-25T13:49:08.638Z,12.52
2022-07-25T13:52:12.082Z,11.90
2022-07-25T13:55:16.513Z,13.25
2022-07-25T13:58:19.714Z,12.48
2022-07-25T14:01:22.888Z,11.45
2022-07-25T14:04:25.996Z,12.43
2022-07-25T14:07:29.211Z,12.25
2022-07-25T14:10:33.763Z,12.07
2022-07-25T14:13:37.049Z,11.85
2022-07-25T14:16:40.311Z,14.23
2022-07-25T14:19:43.511Z,12.50
2022-07-25T14:22:46.642Z,12.68
2022-07-25T14:25:51.139Z,12.05
2022-07-25T14:28:54.281Z,12.27
2022-07-25T14:31:57.612Z,11.27
2022-07-25T14:35:02.403Z,11.65
2022-07-25T14:38:06.511Z,12.73
2022-07-25T14:41:13.323Z,12.43
2022-07-25T14:44:16.559Z,12.38
2022-07-25T14:47:19.755Z,11.15
2022-07-25T14:50:23.997Z,11.15
2022-07-25T14:53:27.102Z,12.70
2022-07-25T14:56:31.645Z,11.68
2022-07-25T14:59:34.783Z,11.52
2022-07-25T15:02:37.941Z,12.57
2022-07-25T15:05:42.819Z,11.85
2022-07-25T15:08:46.138Z,12.55
2022-07-25T15:11:50.834Z,11.88
2022-07-25T15:14:53.922Z,12.05
2022-07-25T15:17:57.202Z,12.30
2022-07-25T15:21:00.407Z,11.77
2022-07-25T15:24:03.955Z,11.90
2022-07-25T15:27:09.596Z,11.50
2022-07-25T15:30:13.820Z,12.27
2022-07-25T15:33:17.725Z,11.80
2022-07-25T15:36:24.478Z,12.10
2022-07-25T15:39:30.305Z,12.38
2022-07-25T15:42:35.425Z,10.45
2022-07-25T15:45:39.978Z,11.80
2022-07-25T15:48:44.749Z,12.20
2022-07-25T15:51:47.955Z,12.98
2022-07-25T15:54:51.162Z,12.93
2022-07-25T15:57:55.697Z,11.23
2022-07-25T16:00:58.867Z,11.90
2022-07-25T16:04:02.212Z,12.50
2022-07-25T16:07:05.601Z,11.80
2022-07-25T16:10:09.412Z,12.40
2022-07-25T16:13:13.955Z,11.52
2022-07-25T16:16:17.141Z,10.95
2022-07-25T16:19:20.374Z,12.35
2022-07-25T16:22:23.586Z,10.77
2022-07-25T16:25:28.095Z,12.05
2022-07-25T16:28:33.745Z,10.80
2022-07-25T16:31:36.973Z,11.80
2022-07-25T16:34:40.227Z,11.57
2022-07-25T16:37:43.391Z,11.18
2022-07-25T16:40:46.646Z,12.30
2022-07-25T16:43:51.214Z,11.70
2022-07-25T16:46:54.441Z,11.77
2022-07-25T16:49:57.682Z,12.10
2022-07-25T16:53:00.830Z,12.65
2022-07-25T16:56:04.224Z,11.35
2022-07-25T16:59:10.027Z,12.50
2022-07-25T17:02:13.637Z,11.73
2022-07-25T17:05:16.938Z,11.55
2022-07-25T17:08:20.060Z,11.65
2022-07-25T17:11:23.556Z,12.10
2022-07-25T17:14:30.330Z,12.10
2022-07-25T17:17:33.652Z,11.35
2022-07-25T17:20:36.849Z,11.45
2022-07-25T17:23:39.951Z,12.30
2022-07-25T17:26:43.176Z,12.15
2022-07-25T17:29:47.623Z,11.50
2022-07-25T17:32:51.251Z,13.05
2022-07-25T17:35:54.798Z,12.23
2022-07-25T17:38:58.041Z,11.68
2022-07-25T17:42:01.660Z,11.27
2022-07-25T17:45:07.122Z,11.60
2022-07-25T17:48:10.324Z,12.20
2022-07-25T17:51:13.530Z,12.85
2022-07-25T17:54:16.757Z,11.88
2022-07-25T17:57:20.053Z,11.82
2022-07-25T18:00:25.073Z,11.68
2022-07-25T18:03:28.209Z,11.65
2022-07-25T18:06:31.963Z,12.93
2022-07-25T18:09:35.231Z,13.65
2022-07-25T18:12:38.409Z,12.88
2022-07-25T18:15:43.650Z,13.05
2022-07-25T18:18:46.900Z,13.07
2022-07-25T18:21:50.121Z,12.77
2022-07-25T18:24:53.243Z,13.55
2022-07-25T18:27:56.460Z,13.02
2022-07-25T18:31:01.144Z,12.98
2022-07-25T18:34:05.612Z,13.63
2022-07-25T18:37:10.002Z,13.38
2022-07-25T18:40:14.314Z,15.43
2022-07-25T18:43:17.423Z,13.52
2022-07-25T18:46:22.374Z,14.48
2022-07-25T18:49:27.227Z,14.10
2022-07-25T18:52:34.788Z,14.32
2022-07-25T18:55:37.987Z,15.27
2022-07-25T18:58:41.880Z,24.35
2022-07-25T19:01:46.432Z,16.40
2022-07-25T19:04:49.745Z,16.67
2022-07-25T19:07:52.969Z,14.80
2022-07-25T19:10:56.239Z,15.05
2022-07-25T19:13:59.407Z,13.10
2022-07-25T19:17:04.757Z,15.20
2022-07-25T19:20:09.532Z,14.43
2022-07-25T19:23:12.752Z,13.33
2022-07-25T19:26:15.971Z,13.68
2022-07-25T19:29:19.231Z,14.17
2022-07-25T19:32:23.769Z,14.20
2022-07-25T19:35:27.025Z,13.80
2022-07-25T19:38:30.216Z,15.63
2022-07-25T19:41:33.507Z,15.33
2022-07-25T19:44:36.773Z,14.40
2022-07-25T19:47:41.277Z,15.13
2022-07-25T19:50:44.470Z,15.00
2022-07-25T19:53:47.645Z,14.33
2022-07-25T19:56:50.757Z,13.87
2022-07-25T19:59:53.938Z,15.57
2022-07-25T20:02:58.522Z,15.50
2022-07-25T20:06:07.502Z,15.33
2022-07-25T20:09:11.541Z,14.63
2022-07-25T20:12:14.812Z,14.70
2022-07-25T20:15:18.069Z,14.87
2022-07-25T20:18:22.580Z,15.00
2022-07-25T20:21:25.726Z,13.83
2022-07-25T20:24:28.978Z,15.60
2022-07-25T20:27:32.662Z,15.33
2022-07-25T20:30:36.177Z,15.07
2022-07-25T20:33:40.834Z,14.97
2022-07-25T20:36:44.041Z,16.00
2022-07-25T20:39:47.175Z,15.57
2022-07-25T20:42:51.507Z,14.90
2022-07-25T20:45:54.696Z,14.90
2022-07-25T20:48:59.322Z,14.23
2022-07-25T20:52:02.509Z,15.03
2022-07-25T20:55:08.133Z,15.17
2022-07-25T20:58:11.235Z,15.00
2022-07-25T21:01:14.431Z,14.53
2022-07-25T21:04:19.084Z,13.60
2022-07-25T21:07:22.258Z,15.63
2022-07-25T21:10:25.970Z,14.10
2022-07-25T21:13:30.884Z,14.27
2022-07-25T21:16:36.217Z,14.67
2022-07-25T21:19:40.739Z,14.50
2022-07-25T21:22:44.703Z,14.97
2022-07-25T21:25:48.860Z,15.53
2022-07-25T21:28:52.129Z,14.50
2022-07-25T21:31:55.500Z,15.80
2022-07-25T21:35:00.223Z,15.37
2022-07-25T21:38:03.435Z,15.00
2022-07-25T21:41:07.968Z,15.37
2022-07-25T21:44:11.126Z,13.97
2022-07-25T21:47:14.562Z,15.13
2022-07-25T21:50:36.639Z,14.40
2022-07-25T21:53:47.813Z,13.97
2022-07-25T21:56:52.493Z,15.50
2022-07-25T21:59:55.607Z,16.43
2022-07-25T22:02:58.986Z,15.33
2022-07-25T22:06:03.579Z,15.47
2022-07-25T22:09:08.216Z,15.47
2022-07-25T22:12:11.738Z,16.00
2022-07-25T22:15:15.329Z,16.70
2022-07-25T22:18:18.488Z,16.97
2022-07-25T22:21:23.057Z,16.00
2022-07-25T22:24:26.199Z,15.53
2022-07-25T22:27:29.373Z,16.23
2022-07-25T22:30:33.777Z,16.27
2022-07-25T22:33:38.252Z,14.33
2022-07-25T22:36:42.710Z,16.77
2022-07-25T22:39:45.830Z,16.27
2022-07-25T22:42:48.934Z,15.87
2022-07-25T22:45:52.614Z,15.03
2022-07-25T22:48:55.963Z,16.27
2022-07-25T22:52:00.524Z,15.50
2022-07-25T22:55:03.880Z,15.93
2022-07-25T22:58:07.041Z,15.03
2022-07-25T23:01:10.976Z,15.57
2022-07-25T23:04:14.238Z,16.40
2022-07-25T23:07:18.815Z,16.80
2022-07-25T23:10:22.186Z,15.30
2022-07-25T23:13:25.258Z,15.57
2022-07-25T23:16:28.727Z,16.67
2022-07-25T23:19:31.889Z,15.73
2022-07-25T23:22:36.415Z,16.50
2022-07-25T23:25:39.650Z,17.63
2022-07-25T23:28:43.109Z,17.67
2022-07-25T23:31:46.648Z,17.83
2022-07-25T23:34:49.947Z,17.90
2022-07-25T23:37:54.502Z,17.67
2022-07-25T23:40:57.670Z,18.23
2022-07-25T23:44:01.125Z,19.60
2022-07-25T23:47:05.556Z,18.20
2022-07-25T23:50:13.390Z,18.37
2022-07-25T23:53:17.841Z,18.93
2022-07-25T23:56:21.421Z,19.40
2022-07-25T23:59:24.650Z,18.30
