createdAt,value
2022-10-20T00:06:57.214Z,101018.31
2022-10-20T00:12:01.293Z,101012.13
2022-10-20T00:17:05.432Z,101010.16
2022-10-20T00:22:08.147Z,101000.50
2022-10-20T00:27:12.416Z,101012.28
2022-10-20T00:32:15.150Z,100995.41
2022-10-20T00:37:17.762Z,100982.22
2022-10-20T00:42:21.857Z,100984.28
2022-10-20T00:47:35.482Z,100988.09
2022-10-20T00:52:39.838Z,100974.81
2022-10-20T00:57:47.536Z,100976.28
2022-10-20T01:02:51.235Z,100966.63
2022-10-20T01:07:54.060Z,100948.44
2022-10-20T01:13:04.091Z,100948.81
2022-10-20T01:18:17.355Z,100940.81
2022-10-20T01:23:44.859Z,100934.59
2022-10-20T01:28:55.817Z,100926.84
2022-10-20T01:34:07.396Z,100910.28
2022-10-20T01:39:17.247Z,100893.34
2022-10-20T01:44:25.417Z,100897.72
2022-10-20T01:49:29.086Z,100895.66
2022-10-20T01:54:32.440Z,100876.31
2022-10-20T01:59:48.382Z,100866.06
2022-10-20T02:05:21.527Z,100858.22
2022-10-20T02:10:28.768Z,100847.00
2022-10-20T02:15:37.991Z,100843.91
2022-10-20T02:20:44.005Z,100837.91
2022-10-20T02:25:49.795Z,100840.88
2022-10-20T02:30:53.959Z,100837.91
2022-10-20T02:35:59.010Z,100830.81
2022-10-20T02:41:01.773Z,100845.81
2022-10-20T02:46:06.166Z,100832.47
2022-10-20T02:51:08.974Z,100824.13
2022-10-20T02:56:12.402Z,100822.31
2022-10-20T03:01:16.609Z,100830.66
2022-10-20T03:06:19.376Z,100831.59
2022-10-20T03:11:21.934Z,100823.00
2022-10-20T03:16:26.074Z,100808.59
2022-10-20T03:21:28.818Z,100798.38
2022-10-20T03:26:31.614Z,100795.34
2022-10-20T03:31:35.774Z,100781.56
2022-10-20T03:36:38.542Z,100765.00
2022-10-20T03:41:41.314Z,100749.25
2022-10-20T03:46:45.433Z,100740.28
2022-10-20T03:51:48.149Z,100758.28
2022-10-20T03:56:50.809Z,100743.13
2022-10-20T04:01:55.250Z,100748.81
2022-10-20T04:06:58.082Z,100745.56
2022-10-20T04:12:00.856Z,100746.50
2022-10-20T04:17:05.049Z,100739.16
2022-10-20T04:22:08.313Z,100709.06
2022-10-20T04:27:11.138Z,100711.88
2022-10-20T04:32:15.325Z,100715.50
2022-10-20T04:37:18.088Z,100719.97
2022-10-20T04:42:21.474Z,100715.31
2022-10-20T04:47:25.885Z,100704.97
2022-10-20T04:52:29.775Z,100691.75
2022-10-20T04:57:32.644Z,100683.06
2022-10-20T05:02:36.841Z,100659.94
2022-10-20T05:07:39.903Z,100654.75
2022-10-20T05:12:43.039Z,100643.69
2022-10-20T05:17:47.246Z,100633.25
2022-10-20T05:22:49.975Z,100632.31
2022-10-20T05:27:52.828Z,100625.06
2022-10-20T05:32:57.085Z,100622.13
2022-10-20T05:37:59.963Z,100629.03
2022-10-20T05:43:02.709Z,100621.34
2022-10-20T05:48:07.218Z,100618.69
2022-10-20T05:53:09.964Z,100616.00
2022-10-20T05:58:12.689Z,100612.47
2022-10-20T06:03:17.573Z,100594.72
2022-10-20T06:08:21.760Z,100583.19
2022-10-20T06:13:24.486Z,100574.03
2022-10-20T06:18:28.551Z,100569.69
2022-10-20T06:23:31.400Z,100566.06
2022-10-20T06:28:35.689Z,100563.88
2022-10-20T06:33:40.031Z,100555.94
2022-10-20T06:38:53.887Z,100560.84
2022-10-20T06:43:59.193Z,100565.16
2022-10-20T06:49:04.553Z,100548.06
2022-10-20T06:54:07.499Z,100545.81
2022-10-20T06:59:10.308Z,100540.56
2022-10-20T07:04:16.363Z,100548.31
2022-10-20T07:09:20.714Z,100537.13
2022-10-20T07:14:24.064Z,100541.63
2022-10-20T07:19:28.311Z,100533.53
2022-10-20T07:24:31.077Z,100545.19
2022-10-20T07:34:42.846Z,100527.13
2022-10-20T07:39:45.567Z,100523.16
2022-10-20T07:44:48.204Z,100516.50
2022-10-20T07:49:52.362Z,100521.25
2022-10-20T07:55:06.278Z,100529.72
2022-10-20T08:00:18.045Z,100525.84
2022-10-20T08:05:22.314Z,100515.91
2022-10-20T08:10:25.099Z,100510.84
2022-10-20T08:15:27.933Z,100500.44
2022-10-20T08:20:40.896Z,100510.22
2022-10-20T08:25:44.006Z,100491.16
2022-10-20T08:30:46.757Z,100485.72
2022-10-20T08:35:50.691Z,100490.22
2022-10-20T08:40:53.596Z,100483.66
2022-10-20T08:45:56.482Z,100488.13
2022-10-20T08:51:00.872Z,100478.47
2022-10-20T08:56:03.645Z,100484.06
2022-10-20T09:01:14.984Z,100476.19
2022-10-20T09:06:19.604Z,100460.06
2022-10-20T09:11:25.214Z,100440.00
2022-10-20T09:16:40.785Z,100445.44
2022-10-20T09:21:50.657Z,100441.97
2022-10-20T09:26:58.797Z,100422.88
2022-10-20T09:32:16.708Z,100417.16
2022-10-20T09:37:26.749Z,100413.56
2022-10-20T09:42:32.373Z,100408.56
2022-10-20T09:47:36.205Z,100420.56
2022-10-20T09:52:47.497Z,100387.72
2022-10-20T09:57:50.598Z,100364.94
2022-10-20T10:03:09.836Z,100342.03
2022-10-20T10:08:16.749Z,100371.00
2022-10-20T10:13:25.784Z,100392.84
2022-10-20T10:18:29.213Z,100363.03
2022-10-20T10:23:36.441Z,100383.63
2022-10-20T10:28:41.907Z,100380.66
2022-10-20T10:33:44.673Z,100365.38
2022-10-20T10:38:49.101Z,100349.06
2022-10-20T10:44:00.312Z,100353.59
2022-10-20T10:49:20.973Z,100346.03
2022-10-20T10:54:46.023Z,100333.81
2022-10-20T10:59:52.837Z,100319.91
2022-10-20T11:05:28.558Z,100297.31
2022-10-20T11:10:43.982Z,100310.00
2022-10-20T11:16:01.433Z,100292.03
2022-10-20T11:21:40.545Z,100292.31
2022-10-20T11:26:47.644Z,100294.88
2022-10-20T11:31:54.802Z,100293.47
2022-10-20T11:37:03.515Z,100285.97
2022-10-20T11:42:22.234Z,100279.28
2022-10-20T11:47:32.824Z,100264.06
2022-10-20T11:53:00.449Z,100270.94
2022-10-20T11:58:21.780Z,100251.88
2022-10-20T12:03:46.112Z,100245.75
2022-10-20T12:09:13.437Z,100248.50
2022-10-20T12:14:24.661Z,100248.72
2022-10-20T12:19:29.624Z,100239.41
2022-10-20T12:24:35.838Z,100239.94
2022-10-20T12:29:58.974Z,100211.94
2022-10-20T12:35:03.647Z,100236.53
2022-10-20T12:40:25.951Z,100236.81
2022-10-20T12:45:38.601Z,100228.19
2022-10-20T12:50:42.226Z,100236.78
2022-10-20T12:55:47.577Z,100224.56
2022-10-20T13:01:12.594Z,100214.31
2022-10-20T13:06:41.002Z,100202.88
2022-10-20T13:11:53.761Z,100204.13
2022-10-20T13:17:07.095Z,100206.84
2022-10-20T13:22:35.484Z,100194.56
2022-10-20T13:27:38.605Z,100189.16
2022-10-20T13:33:11.001Z,100193.66
2022-10-20T13:38:21.396Z,100213.88
2022-10-20T13:43:32.873Z,100235.16
2022-10-20T13:48:55.864Z,100249.75
2022-10-20T13:54:01.811Z,100246.34
2022-10-20T13:59:08.656Z,100245.59
2022-10-20T14:04:26.155Z,100257.41
2022-10-20T14:09:28.903Z,100247.16
2022-10-20T14:14:31.929Z,100232.25
2022-10-20T14:19:36.283Z,100239.31
2022-10-20T14:24:43.724Z,100242.31
2022-10-20T14:29:47.274Z,100238.66
2022-10-20T14:34:59.981Z,100233.25
2022-10-20T14:40:03.511Z,100231.69
2022-10-20T14:45:07.463Z,100220.06
2022-10-20T14:50:21.608Z,100224.59
2022-10-20T14:55:31.920Z,100214.72
2022-10-20T15:00:36.985Z,100207.09
2022-10-20T15:05:44.387Z,100207.66
2022-10-20T15:10:47.546Z,100191.16
2022-10-20T15:15:50.726Z,100185.38
2022-10-20T15:20:56.222Z,100185.97
2022-10-20T15:26:02.847Z,100174.66
2022-10-20T15:31:08.475Z,100191.75
2022-10-20T15:36:15.873Z,100199.31
2022-10-20T15:41:19.838Z,100182.03
2022-10-20T15:46:23.223Z,100182.91
2022-10-20T15:51:30.225Z,100176.84
2022-10-20T15:56:33.690Z,100155.81
2022-10-20T16:01:37.276Z,100131.16
2022-10-20T16:06:42.219Z,100134.69
2022-10-20T16:11:45.105Z,100116.16
2022-10-20T16:16:47.955Z,100139.59
2022-10-20T16:21:52.198Z,100138.47
2022-10-20T16:26:55.073Z,100165.09
2022-10-20T16:31:58.915Z,100169.06
2022-10-20T16:37:03.148Z,100134.03
2022-10-20T16:42:06.131Z,100109.72
2022-10-20T16:47:10.866Z,100128.78
2022-10-20T16:52:15.071Z,100138.94
2022-10-20T16:57:17.940Z,100132.72
2022-10-20T17:02:20.842Z,100123.94
2022-10-20T17:07:25.087Z,100112.34
2022-10-20T17:12:28.065Z,100120.66
2022-10-20T17:17:30.705Z,100105.09
2022-10-20T17:22:35.119Z,100110.91
2022-10-20T17:27:38.171Z,100104.06
2022-10-20T17:32:43.063Z,100089.72
2022-10-20T17:37:47.257Z,100084.25
2022-10-20T17:42:50.133Z,100104.84
2022-10-20T17:47:53.271Z,100102.81
2022-10-20T17:52:57.410Z,100093.06
2022-10-20T17:58:04.891Z,100087.25
2022-10-20T18:03:08.576Z,100083.09
2022-10-20T18:08:12.720Z,100095.19
2022-10-20T18:13:15.614Z,100096.88
2022-10-20T18:18:18.421Z,100090.88
2022-10-20T18:23:22.638Z,100088.59
2022-10-20T18:28:25.458Z,100077.38
2022-10-20T18:33:28.235Z,100086.41
2022-10-20T18:38:32.541Z,100088.81
2022-10-20T18:43:35.764Z,100085.00
2022-10-20T18:48:40.315Z,100091.03
2022-10-20T18:53:45.983Z,100098.81
2022-10-20T18:58:50.853Z,100092.59
2022-10-20T19:03:55.558Z,100088.72
2022-10-20T19:09:01.881Z,100083.81
2022-10-20T19:14:05.448Z,100080.69
2022-10-20T19:19:09.511Z,100083.72
2022-10-20T19:24:17.501Z,100075.72
2022-10-20T19:29:21.875Z,100075.19
2022-10-20T19:34:27.231Z,100080.72
2022-10-20T19:39:34.224Z,100066.47
2022-10-20T19:44:37.729Z,100058.81
2022-10-20T19:49:41.014Z,100052.28
2022-10-20T19:54:45.145Z,100056.84
2022-10-20T19:59:47.897Z,100041.81
2022-10-20T20:04:50.472Z,100030.06
2022-10-20T20:09:54.587Z,100027.66
2022-10-20T20:14:57.488Z,100019.25
2022-10-20T20:20:00.221Z,100023.94
2022-10-20T20:25:04.494Z,100011.22
2022-10-20T20:30:08.340Z,100011.34
2022-10-20T20:35:11.072Z,100003.41
2022-10-20T20:40:15.266Z,100007.69
2022-10-20T20:45:18.333Z,100016.28
2022-10-20T20:50:21.064Z,100019.22
2022-10-20T20:55:25.046Z,100007.09
2022-10-20T21:00:27.903Z,100013.59
2022-10-20T21:05:30.726Z,100003.22
2022-10-20T21:10:35.942Z,100002.00
2022-10-20T21:15:38.753Z,100013.47
2022-10-20T21:20:41.523Z,99999.97
2022-10-20T21:25:50.493Z,99993.09
2022-10-20T21:30:54.455Z,99991.78
2022-10-20T21:36:01.426Z,100000.16
2022-10-20T21:41:07.380Z,99997.34
2022-10-20T21:46:12.966Z,100002.84
2022-10-20T21:51:17.810Z,99995.31
2022-10-20T21:56:21.921Z,100013.50
2022-10-20T22:01:25.966Z,100016.34
2022-10-20T22:06:29.157Z,100013.13
2022-10-20T22:11:35.608Z,99993.78
2022-10-20T22:16:40.598Z,99990.88
2022-10-20T22:21:45.638Z,99991.38
2022-10-20T22:26:51.539Z,99995.97
2022-10-20T22:31:54.340Z,99999.03
2022-10-20T22:36:57.609Z,100016.25
2022-10-20T22:42:01.697Z,100006.47
2022-10-20T22:47:04.493Z,99999.03
2022-10-20T22:52:07.262Z,99991.63
2022-10-20T22:57:11.181Z,99993.31
2022-10-20T23:02:13.989Z,99989.69
2022-10-20T23:07:16.794Z,99995.72
2022-10-20T23:12:20.945Z,99986.56
2022-10-20T23:17:24.533Z,99962.72
2022-10-20T23:22:27.383Z,99961.03
2022-10-20T23:27:33.840Z,99974.25
2022-10-20T23:32:36.647Z,99963.09
2022-10-20T23:37:39.978Z,99961.72
2022-10-20T23:42:44.381Z,99956.72
2022-10-20T23:47:47.163Z,99946.13
2022-10-20T23:52:49.934Z,99938.13
2022-10-20T23:57:54.136Z,99931.91
