createdAt,value
2019-04-22T00:00:34.549Z,20.17
2019-04-22T00:03:05.263Z,22.53
2019-04-22T00:05:58.914Z,17.40
2019-04-22T00:08:30.986Z,25.13
2019-04-22T00:11:06.363Z,26.83
2019-04-22T00:13:40.244Z,16.53
2019-04-22T00:15:59.342Z,18.57
2019-04-22T00:18:46.801Z,22.50
2019-04-22T00:21:04.745Z,26.93
2019-04-22T00:23:39.512Z,19.53
2019-04-22T00:26:12.742Z,18.73
2019-04-22T00:28:44.147Z,17.60
2019-04-22T00:31:25.417Z,15.83
2019-04-22T00:33:52.925Z,19.17
2019-04-22T00:36:24.051Z,21.07
2019-04-22T00:38:59.091Z,28.00
2019-04-22T00:41:28.623Z,24.10
2019-04-22T00:44:07.166Z,25.87
2019-04-22T00:46:33.212Z,23.70
2019-04-22T00:49:46.980Z,25.97
2019-04-22T00:51:36.903Z,33.67
2019-04-22T00:54:04.189Z,40.90
2019-04-22T00:56:39.497Z,32.50
2019-04-22T00:59:01.604Z,28.93
2019-04-22T01:01:39.792Z,25.10
2019-04-22T01:04:12.573Z,18.43
2019-04-22T01:06:39.410Z,20.67
2019-04-22T01:09:12.277Z,22.40
2019-04-22T01:11:37.089Z,20.33
2019-04-22T01:14:06.656Z,17.87
2019-04-22T01:16:43.128Z,20.53
2019-04-22T01:19:14.747Z,17.23
2019-04-22T01:21:45.163Z,17.47
2019-04-22T01:24:19.350Z,17.57
2019-04-22T01:26:40.486Z,17.50
2019-04-22T01:29:11.008Z,17.10
2019-04-22T01:31:33.079Z,23.57
2019-04-22T01:34:14.100Z,19.57
2019-04-22T01:36:55.459Z,17.30
2019-04-22T01:39:31.823Z,21.17
2019-04-22T01:42:06.242Z,15.03
2019-04-22T01:44:33.411Z,20.90
2019-04-22T01:47:04.887Z,13.90
2019-04-22T01:49:36.684Z,17.60
2019-04-22T01:52:05.029Z,15.00
2019-04-22T01:54:41.095Z,21.17
2019-04-22T01:57:03.436Z,14.30
2019-04-22T01:59:31.849Z,13.80
2019-04-22T02:02:11.186Z,16.10
2019-04-22T02:04:44.471Z,16.27
2019-04-22T02:07:16.540Z,14.47
2019-04-22T02:09:42.794Z,20.70
2019-04-22T02:15:13.821Z,17.23
2019-04-22T02:17:26.580Z,14.33
2019-04-22T02:19:59.159Z,12.77
2019-04-22T02:22:38.308Z,14.53
2019-04-22T02:24:55.346Z,18.63
2019-04-22T02:27:35.173Z,14.90
2019-04-22T02:29:51.825Z,11.30
2019-04-22T02:35:03.418Z,22.10
2019-04-22T02:37:32.115Z,14.47
2019-04-22T02:40:12.206Z,19.07
2019-04-22T02:42:32.332Z,15.43
2019-04-22T02:45:04.616Z,15.77
2019-04-22T02:47:34.162Z,16.90
2019-04-22T02:50:08.872Z,13.40
2019-04-22T02:52:37.996Z,14.47
2019-04-22T02:55:18.035Z,13.97
2019-04-22T02:57:39.305Z,16.53
2019-04-22T03:00:21.675Z,15.20
2019-04-22T03:05:19.414Z,17.17
2019-04-22T03:07:56.006Z,18.67
2019-04-22T03:10:18.776Z,14.70
2019-04-22T03:13:09.014Z,25.83
2019-04-22T03:15:11.652Z,15.90
2019-04-22T03:17:52.060Z,17.97
2019-04-22T03:20:24.315Z,13.93
2019-04-22T03:25:51.476Z,17.67
2019-04-22T03:27:50.556Z,13.73
2019-04-22T03:33:11.203Z,15.10
2019-04-22T03:37:55.766Z,15.07
2019-04-22T03:40:54.935Z,13.43
2019-04-22T03:45:31.844Z,10.77
2019-04-22T03:48:07.225Z,12.37
2019-04-22T03:50:58.521Z,12.47
2019-04-22T03:53:14.984Z,13.97
2019-04-22T03:55:46.746Z,17.37
2019-04-22T03:58:11.044Z,12.73
2019-04-22T04:00:49.699Z,13.67
2019-04-22T04:03:11.731Z,13.13
2019-04-22T04:08:35.721Z,13.07
2019-04-22T04:10:48.407Z,12.57
2019-04-22T04:15:46.205Z,12.07
2019-04-22T04:18:19.226Z,11.37
2019-04-22T04:25:52.035Z,12.33
2019-04-22T04:30:59.859Z,9.30
2019-04-22T04:36:03.524Z,9.43
2019-04-22T04:38:38.811Z,11.27
2019-04-22T04:41:20.002Z,9.43
2019-04-22T04:43:50.515Z,11.77
2019-04-22T04:46:18.957Z,14.83
2019-04-22T04:48:55.461Z,13.00
2019-04-22T04:51:20.002Z,9.17
2019-04-22T04:53:52.739Z,11.80
2019-04-22T05:04:04.596Z,10.63
2019-04-22T05:06:22.379Z,10.57
2019-04-22T05:11:32.200Z,9.70
2019-04-22T05:16:43.033Z,8.30
2019-04-22T05:18:54.698Z,7.40
2019-04-22T05:21:22.320Z,7.13
2019-04-22T05:24:00.981Z,9.40
2019-04-22T05:26:27.721Z,7.93
2019-04-22T05:28:51.668Z,10.73
2019-04-22T05:31:28.709Z,8.00
2019-04-22T05:33:56.851Z,8.57
2019-04-22T05:36:28.206Z,7.80
2019-04-22T05:39:01.925Z,11.80
2019-04-22T05:41:32.281Z,8.97
2019-04-22T05:44:02.784Z,9.00
2019-04-22T05:46:33.070Z,10.03
2019-04-22T05:49:09.945Z,7.23
2019-04-22T05:51:37.033Z,6.90
2019-04-22T05:54:13.095Z,10.10
2019-04-22T05:56:37.197Z,10.50
2019-04-22T06:01:45.670Z,9.20
2019-04-22T06:04:11.554Z,7.50
2019-04-22T06:06:36.980Z,7.17
2019-04-22T06:09:12.053Z,11.00
2019-04-22T06:11:34.015Z,12.30
2019-04-22T06:14:14.974Z,9.63
2019-04-22T06:16:51.496Z,6.53
2019-04-22T06:19:18.543Z,7.77
2019-04-22T06:21:50.176Z,7.90
2019-04-22T06:24:49.468Z,9.00
2019-04-22T06:27:04.569Z,12.23
2019-04-22T06:29:26.721Z,14.73
2019-04-22T06:32:22.383Z,6.77
2019-04-22T06:34:28.886Z,8.83
2019-04-22T06:39:44.806Z,16.07
2019-04-22T06:42:07.948Z,11.73
2019-04-22T06:44:36.511Z,13.70
2019-04-22T06:47:10.555Z,12.73
2019-04-22T06:49:35.403Z,14.80
2019-04-22T06:52:17.043Z,10.30
2019-04-22T06:54:42.438Z,10.93
2019-04-22T06:57:05.897Z,11.17
2019-04-22T06:59:44.048Z,13.90
2019-04-22T07:02:18.104Z,9.47
2019-04-22T07:04:43.028Z,11.67
2019-04-22T07:07:12.814Z,11.13
2019-04-22T07:09:49.328Z,12.57
2019-04-22T07:12:20.705Z,11.70
2019-04-22T07:14:48.419Z,11.13
2019-04-22T07:17:22.175Z,11.53
2019-04-22T07:20:04.139Z,10.43
2019-04-22T07:22:21.562Z,12.07
2019-04-22T07:24:56.185Z,8.30
2019-04-22T07:27:25.585Z,10.17
2019-04-22T07:32:40.018Z,9.73
2019-04-22T07:35:01.069Z,8.13
2019-04-22T07:37:38.849Z,12.20
2019-04-22T07:39:58.322Z,7.67
2019-04-22T07:42:32.703Z,9.00
2019-04-22T07:45:04.965Z,9.67
2019-04-22T07:50:08.384Z,11.93
2019-04-22T07:52:33.424Z,7.77
2019-04-22T07:55:02.140Z,9.27
2019-04-22T07:57:36.538Z,9.60
2019-04-22T08:00:16.036Z,9.07
2019-04-22T08:02:46.698Z,8.97
2019-04-22T08:05:16.861Z,8.27
2019-04-22T08:07:45.406Z,8.10
2019-04-22T08:10:23.831Z,10.87
2019-04-22T08:12:47.483Z,10.70
2019-04-22T08:15:12.936Z,10.57
2019-04-22T08:17:57.854Z,11.50
2019-04-22T08:20:25.265Z,11.67
2019-04-22T08:22:52.226Z,7.70
2019-04-22T08:25:16.725Z,8.90
2019-04-22T08:27:50.461Z,7.67
2019-04-22T08:30:28.955Z,6.70
2019-04-22T08:32:52.737Z,7.35
2019-04-22T08:38:11.405Z,6.28
2019-04-22T08:40:36.324Z,7.58
2019-04-22T08:43:05.309Z,5.30
2019-04-22T08:45:38.777Z,6.55
2019-04-22T08:48:01.024Z,7.28
2019-04-22T08:50:42.524Z,6.30
2019-04-22T08:53:10.913Z,5.85
2019-04-22T08:55:52.184Z,5.60
2019-04-22T08:58:25.188Z,3.95
2019-04-22T09:00:52.834Z,5.60
2019-04-22T09:03:18.831Z,4.95
2019-04-22T09:05:57.719Z,4.60
2019-04-22T09:08:19.145Z,9.33
2019-04-22T09:10:51.942Z,5.65
2019-04-22T09:13:20.274Z,5.10
2019-04-22T09:15:49.626Z,6.72
2019-04-22T09:18:21.764Z,5.40
2019-04-22T09:21:04.758Z,5.85
2019-04-22T09:23:30.218Z,5.35
2019-04-22T09:25:53.213Z,5.05
2019-04-22T09:28:33.236Z,7.42
2019-04-22T09:31:02.136Z,8.10
2019-04-22T09:33:32.012Z,5.87
2019-04-22T09:36:08.922Z,5.80
2019-04-22T09:41:10.368Z,5.50
2019-04-22T09:43:42.036Z,7.83
2019-04-22T09:46:06.568Z,5.90
2019-04-22T09:48:43.468Z,5.35
2019-04-22T09:51:05.623Z,8.35
2019-04-22T09:53:49.764Z,4.83
2019-04-22T09:56:10.178Z,6.78
2019-04-22T09:58:44.750Z,8.25
2019-04-22T10:03:56.178Z,4.37
2019-04-22T10:09:12.687Z,5.22
2019-04-22T10:11:26.947Z,4.65
2019-04-22T10:14:03.814Z,8.28
2019-04-22T10:19:01.002Z,4.30
2019-04-22T10:21:35.358Z,5.50
2019-04-22T10:24:00.213Z,7.45
2019-04-22T10:26:33.404Z,9.80
2019-04-22T10:33:53.718Z,8.43
2019-04-22T10:36:09.797Z,7.30
2019-04-22T10:38:40.433Z,9.83
2019-04-22T10:41:10.437Z,8.45
2019-04-22T10:43:41.205Z,8.38
2019-04-22T10:46:13.883Z,5.72
2019-04-22T10:48:44.244Z,7.00
2019-04-22T10:51:14.838Z,7.90
2019-04-22T10:53:44.448Z,7.33
2019-04-22T10:56:14.842Z,7.25
2019-04-22T10:58:44.753Z,6.92
2019-04-22T11:01:15.768Z,5.85
2019-04-22T11:03:45.666Z,5.12
2019-04-22T11:06:17.033Z,5.83
2019-04-22T11:08:53.996Z,5.75
2019-04-22T11:11:30.082Z,5.62
2019-04-22T11:13:49.601Z,4.62
2019-04-22T11:16:19.490Z,5.95
2019-04-22T11:18:49.594Z,4.87
2019-04-22T11:21:19.899Z,4.92
2019-04-22T11:23:50.399Z,6.83
2019-04-22T11:26:21.788Z,8.28
2019-04-22T11:28:51.964Z,6.15
2019-04-22T11:31:21.508Z,5.75
2019-04-22T11:33:52.354Z,8.28
2019-04-22T11:36:22.040Z,5.12
2019-04-22T11:38:56.476Z,7.28
2019-04-22T11:41:23.555Z,4.95
2019-04-22T11:43:53.583Z,4.97
2019-04-22T11:46:23.542Z,6.00
2019-04-22T11:48:54.111Z,5.25
2019-04-22T11:51:24.347Z,6.47
2019-04-22T11:53:54.740Z,6.17
2019-04-22T11:56:25.255Z,8.33
2019-04-22T11:58:55.203Z,6.00
2019-04-22T12:01:24.719Z,7.85
2019-04-22T12:03:55.817Z,8.58
2019-04-22T12:06:26.365Z,7.00
2019-04-22T12:08:57.421Z,6.40
2019-04-22T12:11:28.218Z,11.10
2019-04-22T12:13:57.957Z,7.47
2019-04-22T12:16:27.596Z,11.48
2019-04-22T12:18:58.516Z,11.22
2019-04-22T12:21:29.006Z,9.45
2019-04-22T12:23:59.177Z,8.78
2019-04-22T12:26:30.454Z,10.23
2019-04-22T12:29:00.321Z,10.50
2019-04-22T12:31:31.376Z,9.58
2019-04-22T12:34:01.448Z,8.03
2019-04-22T12:36:31.119Z,9.58
2019-04-22T12:39:00.646Z,7.17
2019-04-22T12:41:31.790Z,7.85
2019-04-22T12:44:01.420Z,7.15
2019-04-22T12:46:32.179Z,13.78
2019-04-22T12:49:02.359Z,11.63
2019-04-22T12:51:33.193Z,12.37
2019-04-22T12:54:03.352Z,11.40
2019-04-22T12:56:33.440Z,11.18
2019-04-22T12:59:03.828Z,7.37
2019-04-22T13:01:33.426Z,8.93
2019-04-22T13:04:07.790Z,6.70
2019-04-22T13:06:35.410Z,6.67
2019-04-22T13:09:08.649Z,6.67
2019-04-22T13:11:38.893Z,9.03
2019-04-22T13:14:10.620Z,8.18
2019-04-22T13:16:40.859Z,9.28
2019-04-22T13:19:13.154Z,6.78
2019-04-22T13:21:42.747Z,8.43
2019-04-22T13:24:13.459Z,8.25
2019-04-22T13:26:43.125Z,9.20
2019-04-22T13:29:12.899Z,12.00
2019-04-22T13:31:42.589Z,8.93
2019-04-22T13:34:21.343Z,7.90
2019-04-22T13:36:46.276Z,13.03
2019-04-22T13:39:14.387Z,5.42
2019-04-22T13:41:49.754Z,12.75
2019-04-22T13:44:15.115Z,9.35
2019-04-22T13:47:02.127Z,11.95
2019-04-22T13:49:54.151Z,7.55
2019-04-22T13:52:21.043Z,11.30
2019-04-22T13:54:48.656Z,8.75
2019-04-22T13:57:09.024Z,5.77
2019-04-22T13:59:28.905Z,10.25
2019-04-22T14:01:58.798Z,11.33
2019-04-22T14:04:30.434Z,8.03
2019-04-22T14:07:00.884Z,9.70
2019-04-22T14:09:33.661Z,6.15
2019-04-22T14:12:05.832Z,9.33
2019-04-22T14:14:33.885Z,8.13
2019-04-22T14:17:04.836Z,6.22
2019-04-22T14:19:35.983Z,9.75
2019-04-22T14:22:05.675Z,6.37
2019-04-22T14:24:36.441Z,6.17
2019-04-22T14:27:22.365Z,10.65
2019-04-22T14:29:38.087Z,7.25
2019-04-22T14:32:16.616Z,7.92
2019-04-22T14:34:38.609Z,7.70
2019-04-22T14:37:08.140Z,9.00
2019-04-22T14:39:38.008Z,5.80
2019-04-22T14:42:28.403Z,7.08
2019-04-22T14:45:18.967Z,6.87
2019-04-22T14:47:34.513Z,5.55
2019-04-22T14:50:07.647Z,8.30
2019-04-22T14:52:34.553Z,5.22
2019-04-22T14:54:55.467Z,5.72
2019-04-22T14:57:16.919Z,5.40
2019-04-22T14:59:48.166Z,6.58
2019-04-22T15:02:19.574Z,8.23
2019-04-22T15:04:50.091Z,6.58
2019-04-22T15:07:20.998Z,4.97
2019-04-22T15:09:50.578Z,5.40
2019-04-22T15:12:30.023Z,4.55
2019-04-22T15:14:51.292Z,7.20
2019-04-22T15:17:38.837Z,4.55
2019-04-22T15:20:19.672Z,4.85
2019-04-22T15:22:50.528Z,10.58
2019-04-22T15:25:20.711Z,3.87
2019-04-22T15:27:51.165Z,9.55
2019-04-22T15:30:21.428Z,6.12
2019-04-22T15:32:51.602Z,9.08
2019-04-22T15:35:22.998Z,7.50
2019-04-22T15:37:53.017Z,3.85
2019-04-22T15:40:22.790Z,11.93
2019-04-22T15:42:52.964Z,4.67
2019-04-22T15:45:24.292Z,6.62
2019-04-22T15:47:53.880Z,4.30
2019-04-22T15:50:24.538Z,6.83
2019-04-22T15:52:57.065Z,4.10
2019-04-22T15:55:27.124Z,5.85
2019-04-22T15:57:57.616Z,4.33
2019-04-22T16:00:41.492Z,5.20
2019-04-22T16:02:59.716Z,5.58
2019-04-22T16:05:30.335Z,4.08
2019-04-22T16:08:01.315Z,4.03
2019-04-22T16:10:30.886Z,5.55
2019-04-22T16:13:09.362Z,7.87
2019-04-22T16:15:34.241Z,3.70
2019-04-22T16:18:06.449Z,4.30
2019-04-22T16:20:36.334Z,7.33
2019-04-22T16:23:13.505Z,10.75
2019-04-22T16:25:57.074Z,3.47
2019-04-22T16:28:27.040Z,5.90
2019-04-22T16:30:57.655Z,3.25
2019-04-22T16:33:27.739Z,4.78
2019-04-22T16:35:58.784Z,8.20
2019-04-22T16:38:28.934Z,4.40
2019-04-22T16:40:58.861Z,3.70
2019-04-22T16:43:28.766Z,4.25
2019-04-22T16:45:58.506Z,2.72
2019-04-22T16:48:29.545Z,7.15
2019-04-22T16:51:00.193Z,3.42
2019-04-22T16:53:31.397Z,7.85
2019-04-22T16:56:02.591Z,6.65
2019-04-22T16:58:32.737Z,9.90
2019-04-22T17:01:03.084Z,5.95
2019-04-22T17:03:50.662Z,3.08
2019-04-22T17:06:21.767Z,3.52
2019-04-22T17:08:52.780Z,8.18
2019-04-22T17:11:22.445Z,4.28
2019-04-22T17:13:53.076Z,7.12
2019-04-22T17:16:24.196Z,5.10
2019-04-22T17:18:54.278Z,3.92
2019-04-22T17:21:25.873Z,4.70
2019-04-22T17:23:55.953Z,3.95
2019-04-22T17:26:26.471Z,5.47
2019-04-22T17:28:58.066Z,2.83
2019-04-22T17:31:28.977Z,5.70
2019-04-22T17:33:59.053Z,8.10
2019-04-22T17:36:29.803Z,3.15
2019-04-22T17:39:15.776Z,3.20
2019-04-22T17:41:51.184Z,20.88
2019-04-22T17:44:39.966Z,3.45
2019-04-22T17:47:16.391Z,34.53
2019-04-22T17:50:05.036Z,5.85
2019-04-22T17:52:33.352Z,3.65
2019-04-22T17:54:56.173Z,6.37
2019-04-22T17:57:32.562Z,4.55
2019-04-22T18:00:06.165Z,3.65
2019-04-22T18:03:03.154Z,2.37
2019-04-22T18:05:18.273Z,1.22
2019-04-22T18:08:10.054Z,2.08
2019-04-22T18:10:36.215Z,2.90
2019-04-22T18:13:14.098Z,6.72
2019-04-22T18:15:43.565Z,5.28
2019-04-22T18:18:12.321Z,5.92
2019-04-22T18:20:35.027Z,4.20
2019-04-22T18:23:02.664Z,4.77
2019-04-22T18:25:44.993Z,3.60
2019-04-22T18:28:17.589Z,2.60
2019-04-22T18:30:38.331Z,4.25
2019-04-22T18:33:22.905Z,3.10
2019-04-22T18:35:46.864Z,4.10
2019-04-22T18:38:33.359Z,2.27
2019-04-22T18:40:50.626Z,1.67
2019-04-22T18:43:27.728Z,4.97
2019-04-22T18:46:00.352Z,4.17
2019-04-22T18:48:17.711Z,5.83
2019-04-22T18:51:20.245Z,3.57
2019-04-22T18:54:01.970Z,2.07
2019-04-22T18:56:34.364Z,3.47
2019-04-22T18:58:56.756Z,3.40
2019-04-22T19:01:18.122Z,5.30
2019-04-22T19:03:58.233Z,2.33
2019-04-22T19:06:56.915Z,2.13
2019-04-22T19:09:17.193Z,3.53
2019-04-22T19:11:59.408Z,9.10
2019-04-22T19:14:33.543Z,9.20
2019-04-22T19:16:44.346Z,6.23
2019-04-22T19:19:30.449Z,3.57
2019-04-22T19:21:47.711Z,3.47
2019-04-22T19:24:17.274Z,6.57
2019-04-22T19:26:55.955Z,7.10
2019-04-22T19:29:22.294Z,4.33
2019-04-22T19:31:52.337Z,6.27
2019-04-22T19:34:20.866Z,2.40
2019-04-22T19:36:57.277Z,6.37
2019-04-22T19:39:22.801Z,3.53
2019-04-22T19:42:00.886Z,4.73
2019-04-22T19:44:30.890Z,3.50
2019-04-22T19:47:21.416Z,5.33
2019-04-22T19:49:38.326Z,9.83
2019-04-22T19:52:27.503Z,8.50
2019-04-22T19:54:38.345Z,4.37
2019-04-22T19:56:59.011Z,6.00
2019-04-22T19:59:32.361Z,4.83
2019-04-22T20:02:07.390Z,4.67
2019-04-22T20:04:52.473Z,3.30
2019-04-22T20:07:17.819Z,4.23
2019-04-22T20:09:53.518Z,5.50
2019-04-22T20:12:21.326Z,3.93
2019-04-22T20:14:49.529Z,4.77
2019-04-22T20:17:26.580Z,6.23
2019-04-22T20:20:04.675Z,5.37
2019-04-22T20:22:28.322Z,5.60
2019-04-22T20:24:47.142Z,8.47
2019-04-22T20:27:31.710Z,15.23
2019-04-22T20:30:04.618Z,3.77
2019-04-22T20:32:32.369Z,4.33
2019-04-22T20:35:05.958Z,8.97
2019-04-22T20:37:38.582Z,7.27
2019-04-22T20:40:08.583Z,6.00
2019-04-22T20:42:43.546Z,7.60
2019-04-22T20:45:13.248Z,6.03
2019-04-22T20:47:34.399Z,6.27
2019-04-22T20:50:12.187Z,4.20
2019-04-22T20:52:50.356Z,10.93
2019-04-22T20:55:09.304Z,6.47
2019-04-22T20:57:49.749Z,6.20
2019-04-22T21:00:11.595Z,7.57
2019-04-22T21:02:38.808Z,8.67
2019-04-22T21:05:02.829Z,6.20
2019-04-22T21:07:47.968Z,6.10
2019-04-22T21:10:17.233Z,5.17
2019-04-22T21:12:38.694Z,9.77
2019-04-22T21:15:26.483Z,8.57
2019-04-22T21:17:50.963Z,7.80
2019-04-22T21:20:42.883Z,4.37
2019-04-22T21:22:58.254Z,5.03
2019-04-22T21:25:20.903Z,6.30
2019-04-22T21:27:57.993Z,3.67
2019-04-22T21:30:34.998Z,12.83
2019-04-22T21:32:58.303Z,6.80
2019-04-22T21:35:47.248Z,4.83
2019-04-22T21:38:08.418Z,5.17
2019-04-22T21:40:37.590Z,4.23
2019-04-22T21:43:10.705Z,8.10
2019-04-22T21:45:27.598Z,5.17
2019-04-22T21:48:20.139Z,7.67
2019-04-22T21:50:50.183Z,7.00
2019-04-22T21:53:14.575Z,5.97
2019-04-22T21:55:43.663Z,14.17
2019-04-22T21:58:20.963Z,9.17
2019-04-22T22:01:00.826Z,11.97
2019-04-22T22:03:26.562Z,8.30
2019-04-22T22:05:46.283Z,8.47
2019-04-22T22:08:30.176Z,7.37
2019-04-22T22:10:57.965Z,8.50
2019-04-22T22:13:29.992Z,5.97
2019-04-22T22:15:56.277Z,13.90
2019-04-22T22:18:23.476Z,8.03
2019-04-22T22:21:19.378Z,7.80
2019-04-22T22:23:49.394Z,10.13
2019-04-22T22:25:57.087Z,7.30
2019-04-22T22:31:08.260Z,7.10
2019-04-22T22:33:40.155Z,11.80
2019-04-22T22:36:07.129Z,7.43
2019-04-22T22:38:38.900Z,6.47
2019-04-22T22:40:50.113Z,6.93
2019-04-22T22:43:27.787Z,7.40
2019-04-22T22:46:05.932Z,11.50
2019-04-22T22:48:43.353Z,8.07
2019-04-22T22:51:23.155Z,13.70
2019-04-22T22:54:06.324Z,9.90
2019-04-22T22:56:19.180Z,7.27
2019-04-22T22:58:52.385Z,5.83
2019-04-22T23:01:28.563Z,8.43
2019-04-22T23:03:55.953Z,8.10
2019-04-22T23:06:26.181Z,7.23
2019-04-22T23:08:56.040Z,8.73
2019-04-22T23:11:46.576Z,8.93
2019-04-22T23:13:56.958Z,5.97
2019-04-22T23:16:18.225Z,9.03
2019-04-22T23:18:39.507Z,8.00
2019-04-22T23:21:22.326Z,7.47
2019-04-22T23:24:02.088Z,7.30
2019-04-22T23:26:37.112Z,7.27
2019-04-22T23:29:10.389Z,8.70
2019-04-22T23:31:44.284Z,6.97
2019-04-22T23:34:37.020Z,9.10
2019-04-22T23:37:07.333Z,13.33
2019-04-22T23:39:51.527Z,5.87
2019-04-22T23:42:19.305Z,11.10
2019-04-22T23:44:42.341Z,8.73
2019-04-22T23:47:13.780Z,8.83
2019-04-22T23:49:43.020Z,6.60
2019-04-22T23:52:35.757Z,12.33
2019-04-22T23:54:58.769Z,6.70
2019-04-22T23:57:29.242Z,8.57
2019-04-22T23:59:56.650Z,5.73
