createdAt,value
2022-10-02T00:02:42.883Z,11.90
2022-10-02T00:05:15.287Z,11.80
2022-10-02T00:07:44.958Z,11.80
2022-10-02T00:10:34.328Z,11.80
2022-10-02T00:13:04.513Z,11.80
2022-10-02T00:15:34.631Z,11.80
2022-10-02T00:18:11.273Z,11.80
2022-10-02T00:20:45.888Z,11.70
2022-10-02T00:23:32.438Z,11.90
2022-10-02T00:26:13.166Z,11.80
2022-10-02T00:28:40.039Z,11.80
2022-10-02T00:31:22.239Z,11.90
2022-10-02T00:34:15.001Z,11.90
2022-10-02T00:36:54.179Z,12.00
2022-10-02T00:39:26.894Z,12.10
2022-10-02T00:42:16.034Z,12.20
2022-10-02T00:44:48.044Z,12.30
2022-10-02T00:47:45.936Z,12.40
2022-10-02T00:50:35.859Z,12.40
2022-10-02T00:53:23.591Z,12.40
2022-10-02T00:56:20.709Z,12.40
2022-10-02T00:58:47.489Z,12.40
2022-10-02T01:01:33.515Z,12.40
2022-10-02T01:04:06.118Z,12.40
2022-10-02T01:06:33.131Z,12.30
2022-10-02T01:09:01.310Z,12.30
2022-10-02T01:11:30.644Z,12.50
2022-10-02T01:13:58.061Z,12.40
2022-10-02T01:16:25.286Z,12.40
2022-10-02T01:18:52.487Z,12.40
2022-10-02T01:21:37.618Z,12.40
2022-10-02T01:24:25.004Z,12.40
2022-10-02T01:26:51.864Z,12.50
2022-10-02T01:29:18.733Z,12.50
2022-10-02T01:31:45.678Z,12.50
2022-10-02T01:34:12.661Z,12.50
2022-10-02T01:36:39.526Z,12.50
2022-10-02T01:39:06.882Z,12.50
2022-10-02T01:41:41.405Z,12.50
2022-10-02T01:44:08.348Z,12.50
2022-10-02T01:46:59.849Z,12.50
2022-10-02T01:49:51.099Z,12.50
2022-10-02T01:52:49.181Z,12.40
2022-10-02T01:55:52.834Z,12.40
2022-10-02T01:58:40.251Z,12.20
2022-10-02T02:01:36.252Z,12.20
2022-10-02T02:04:23.620Z,12.30
2022-10-02T02:07:13.058Z,12.20
2022-10-02T02:09:45.518Z,12.20
2022-10-02T02:12:18.902Z,12.10
2022-10-02T02:14:54.669Z,12.00
2022-10-02T02:17:30.245Z,12.00
2022-10-02T02:20:13.328Z,11.90
2022-10-02T02:22:46.364Z,11.90
2022-10-02T02:25:18.388Z,11.80
2022-10-02T02:27:53.094Z,11.80
2022-10-02T02:30:21.774Z,11.70
2022-10-02T02:32:57.111Z,11.70
2022-10-02T02:35:55.211Z,11.80
2022-10-02T02:38:34.078Z,11.70
2022-10-02T02:41:05.650Z,11.60
2022-10-02T02:43:37.938Z,11.60
2022-10-02T02:46:13.793Z,11.60
2022-10-02T02:48:46.165Z,11.50
2022-10-02T02:51:18.577Z,11.60
2022-10-02T02:53:53.738Z,11.50
2022-10-02T02:56:21.819Z,11.50
2022-10-02T02:58:48.688Z,11.50
2022-10-02T03:01:15.607Z,11.50
2022-10-02T03:03:42.525Z,11.60
2022-10-02T03:06:37.748Z,11.60
2022-10-02T03:09:08.143Z,11.60
2022-10-02T03:11:48.205Z,11.60
2022-10-02T03:14:35.300Z,11.60
2022-10-02T03:17:17.015Z,11.60
2022-10-02T03:20:10.886Z,11.60
2022-10-02T03:22:49.126Z,11.70
2022-10-02T03:25:36.003Z,11.70
2022-10-02T03:28:10.746Z,11.70
2022-10-02T03:30:39.838Z,11.70
2022-10-02T03:33:09.594Z,11.80
2022-10-02T03:35:37.589Z,11.80
2022-10-02T03:38:06.652Z,11.90
2022-10-02T03:40:34.362Z,11.90
2022-10-02T03:43:01.908Z,11.90
2022-10-02T03:45:49.988Z,11.90
2022-10-02T03:48:16.915Z,11.90
2022-10-02T03:50:44.263Z,11.90
2022-10-02T03:53:20.901Z,11.90
2022-10-02T03:55:57.654Z,11.90
2022-10-02T03:58:26.202Z,12.00
2022-10-02T04:01:01.663Z,11.90
2022-10-02T04:03:34.630Z,11.90
2022-10-02T04:06:13.438Z,11.90
2022-10-02T04:09:00.170Z,11.90
2022-10-02T04:11:48.279Z,12.00
2022-10-02T04:14:25.700Z,12.00
2022-10-02T04:17:04.762Z,12.10
2022-10-02T04:19:52.985Z,12.10
2022-10-02T04:22:38.605Z,12.20
2022-10-02T04:25:17.626Z,12.30
2022-10-02T04:27:54.658Z,12.30
2022-10-02T04:30:21.816Z,12.40
2022-10-02T04:32:49.281Z,12.50
2022-10-02T04:35:28.169Z,12.50
2022-10-02T04:38:03.421Z,12.60
2022-10-02T04:41:07.164Z,12.50
2022-10-02T04:43:53.886Z,12.60
2022-10-02T04:46:58.384Z,12.60
2022-10-02T04:49:33.517Z,12.70
2022-10-02T04:52:20.118Z,12.70
2022-10-02T04:55:25.977Z,12.70
2022-10-02T04:58:38.541Z,12.70
2022-10-02T05:01:32.096Z,12.80
2022-10-02T05:04:08.295Z,12.70
2022-10-02T05:07:11.324Z,12.70
2022-10-02T05:10:08.114Z,12.70
2022-10-02T05:12:50.148Z,12.70
2022-10-02T05:15:23.135Z,12.70
2022-10-02T05:18:01.941Z,12.70
2022-10-02T05:20:36.171Z,12.70
2022-10-02T05:23:03.049Z,12.70
2022-10-02T05:25:49.136Z,12.80
2022-10-02T05:28:40.704Z,12.80
2022-10-02T05:31:42.168Z,12.90
2022-10-02T05:34:35.394Z,12.90
2022-10-02T05:37:14.687Z,13.00
2022-10-02T05:40:04.917Z,13.10
2022-10-02T05:42:42.303Z,13.10
2022-10-02T05:45:29.586Z,13.10
2022-10-02T05:48:06.249Z,13.20
2022-10-02T05:50:36.390Z,13.10
2022-10-02T05:53:19.126Z,13.10
2022-10-02T05:56:16.214Z,13.10
2022-10-02T05:58:58.783Z,13.10
2022-10-02T06:01:39.729Z,13.00
2022-10-02T06:04:33.717Z,13.00
2022-10-02T06:07:14.887Z,13.00
2022-10-02T06:10:15.351Z,13.00
2022-10-02T06:13:08.721Z,13.00
2022-10-02T06:15:46.702Z,13.10
2022-10-02T06:18:20.590Z,13.10
2022-10-02T06:21:05.156Z,13.10
2022-10-02T06:23:37.693Z,13.10
2022-10-02T06:26:16.476Z,13.10
2022-10-02T06:28:52.738Z,13.20
2022-10-02T06:31:43.983Z,13.20
2022-10-02T06:34:13.174Z,13.20
2022-10-02T06:37:12.266Z,13.30
2022-10-02T06:40:13.487Z,13.30
2022-10-02T06:43:06.352Z,13.30
2022-10-02T06:45:48.053Z,13.40
2022-10-02T06:48:25.652Z,13.50
2022-10-02T06:50:58.533Z,13.70
2022-10-02T06:53:34.409Z,13.80
2022-10-02T06:56:25.989Z,13.70
2022-10-02T06:59:11.814Z,13.80
2022-10-02T07:01:57.632Z,14.00
2022-10-02T07:04:45.152Z,14.30
2022-10-02T07:07:40.794Z,14.60
2022-10-02T07:10:43.146Z,14.80
2022-10-02T07:13:18.826Z,14.90
2022-10-02T07:16:33.648Z,15.00
2022-10-02T07:19:36.961Z,15.10
2022-10-02T07:22:50.018Z,15.20
2022-10-02T07:25:58.457Z,15.20
2022-10-02T07:28:32.124Z,15.20
2022-10-02T07:31:08.323Z,15.20
2022-10-02T07:33:55.827Z,15.20
2022-10-02T07:37:04.996Z,15.20
2022-10-02T07:40:25.709Z,15.10
2022-10-02T07:43:10.224Z,15.00
2022-10-02T07:45:44.043Z,14.90
2022-10-02T07:48:42.283Z,14.90
2022-10-02T07:51:48.114Z,14.80
2022-10-02T07:55:01.687Z,14.70
2022-10-02T07:57:33.080Z,15.00
2022-10-02T08:00:19.929Z,15.00
2022-10-02T08:03:18.202Z,15.00
2022-10-02T08:05:54.408Z,15.20
2022-10-02T08:08:38.678Z,15.40
2022-10-02T08:11:23.139Z,15.50
2022-10-02T08:14:02.578Z,15.60
2022-10-02T08:16:55.812Z,15.70
2022-10-02T08:19:33.031Z,15.80
2022-10-02T08:22:52.231Z,16.00
2022-10-02T08:25:26.671Z,16.10
2022-10-02T08:28:11.984Z,16.10
2022-10-02T08:30:38.865Z,16.20
2022-10-02T08:33:18.966Z,16.40
2022-10-02T08:35:51.096Z,16.40
2022-10-02T08:38:48.001Z,16.50
2022-10-02T08:41:56.455Z,16.60
2022-10-02T08:44:52.912Z,16.60
2022-10-02T08:47:48.252Z,16.50
2022-10-02T08:50:30.355Z,16.30
2022-10-02T08:53:09.204Z,16.40
2022-10-02T08:55:37.517Z,16.50
2022-10-02T08:58:34.296Z,16.60
2022-10-02T09:01:28.551Z,16.60
2022-10-02T09:04:43.595Z,16.40
2022-10-02T09:07:47.091Z,16.30
2022-10-02T09:10:47.160Z,16.20
2022-10-02T09:13:35.731Z,16.30
2022-10-02T09:16:11.471Z,16.60
2022-10-02T09:18:56.590Z,16.90
2022-10-02T09:21:41.912Z,17.00
2022-10-02T09:24:55.265Z,17.00
2022-10-02T09:27:31.044Z,17.00
2022-10-02T09:30:23.798Z,16.90
2022-10-02T09:33:28.287Z,16.90
2022-10-02T09:36:26.588Z,17.10
2022-10-02T09:39:25.171Z,17.30
2022-10-02T09:42:15.230Z,17.50
2022-10-02T09:45:18.050Z,17.60
2022-10-02T09:48:05.495Z,17.80
2022-10-02T09:51:04.709Z,17.90
2022-10-02T09:53:50.220Z,17.90
2022-10-02T09:56:58.876Z,17.80
2022-10-02T09:59:51.600Z,17.60
2022-10-02T10:03:17.075Z,17.40
2022-10-02T10:05:57.959Z,17.20
2022-10-02T10:08:52.409Z,17.00
2022-10-02T10:11:35.094Z,17.00
2022-10-02T10:14:19.592Z,16.90
2022-10-02T10:16:49.629Z,16.90
2022-10-02T10:19:54.412Z,16.80
2022-10-02T10:22:26.988Z,16.80
2022-10-02T10:25:36.803Z,16.70
2022-10-02T10:28:14.729Z,16.70
2022-10-02T10:31:10.176Z,16.70
2022-10-02T10:34:26.155Z,16.80
2022-10-02T10:37:52.403Z,16.90
2022-10-02T10:40:24.997Z,16.90
2022-10-02T10:43:32.224Z,17.00
2022-10-02T10:46:31.129Z,17.10
2022-10-02T10:49:42.093Z,17.20
2022-10-02T10:52:45.977Z,17.40
2022-10-02T10:55:57.282Z,17.50
2022-10-02T10:58:35.053Z,17.50
2022-10-02T11:01:17.446Z,17.60
2022-10-02T11:04:06.860Z,17.70
2022-10-02T11:07:01.422Z,17.70
2022-10-02T11:09:48.583Z,17.70
2022-10-02T11:12:24.226Z,17.60
2022-10-02T11:14:57.294Z,17.60
2022-10-02T11:17:58.164Z,17.60
2022-10-02T11:20:44.306Z,17.60
2022-10-02T11:23:29.492Z,17.50
2022-10-02T11:26:22.239Z,17.50
2022-10-02T11:29:00.328Z,17.40
2022-10-02T11:31:47.141Z,17.30
2022-10-02T11:34:51.313Z,17.20
2022-10-02T11:37:38.659Z,17.20
2022-10-02T11:40:14.453Z,17.20
2022-10-02T11:43:01.933Z,17.10
2022-10-02T11:45:32.749Z,17.10
2022-10-02T11:48:25.810Z,17.10
2022-10-02T11:51:26.563Z,17.10
2022-10-02T11:54:28.296Z,17.10
2022-10-02T11:57:24.344Z,17.10
2022-10-02T12:00:14.872Z,17.30
2022-10-02T12:03:12.943Z,17.40
2022-10-02T12:06:10.845Z,17.60
2022-10-02T12:09:18.665Z,17.60
2022-10-02T12:12:01.990Z,17.60
2022-10-02T12:14:34.737Z,17.70
2022-10-02T12:17:21.459Z,17.90
2022-10-02T12:20:08.263Z,18.10
2022-10-02T12:23:09.205Z,18.10
2022-10-02T12:26:39.636Z,18.10
2022-10-02T12:29:26.447Z,18.00
2022-10-02T12:32:10.503Z,18.00
2022-10-02T12:35:03.215Z,18.00
2022-10-02T12:37:36.840Z,18.00
2022-10-02T12:40:12.809Z,18.00
2022-10-02T12:43:30.610Z,18.10
2022-10-02T12:46:19.550Z,18.10
2022-10-02T12:49:13.124Z,18.00
2022-10-02T12:52:07.859Z,17.80
2022-10-02T12:54:43.780Z,17.70
2022-10-02T12:57:51.851Z,17.80
2022-10-02T13:00:21.301Z,17.80
2022-10-02T13:03:06.381Z,17.80
2022-10-02T13:05:50.633Z,18.00
2022-10-02T13:08:49.241Z,18.10
2022-10-02T13:11:28.079Z,18.20
2022-10-02T13:14:20.212Z,18.30
2022-10-02T13:17:09.676Z,18.50
2022-10-02T13:19:46.451Z,18.50
2022-10-02T13:22:38.082Z,18.60
2022-10-02T13:25:39.641Z,18.70
2022-10-02T13:28:08.326Z,18.70
2022-10-02T13:31:00.429Z,18.80
2022-10-02T13:33:36.878Z,18.90
2022-10-02T13:36:35.183Z,19.00
2022-10-02T13:39:36.413Z,19.10
2022-10-02T13:42:28.866Z,19.20
2022-10-02T13:45:23.430Z,19.30
2022-10-02T13:48:06.027Z,19.10
2022-10-02T13:50:58.074Z,18.90
2022-10-02T13:53:30.814Z,18.70
2022-10-02T13:56:17.429Z,18.70
2022-10-02T13:59:16.530Z,18.60
2022-10-02T14:02:02.186Z,18.60
2022-10-02T14:04:56.335Z,18.60
2022-10-02T14:07:54.407Z,18.70
2022-10-02T14:10:37.824Z,18.80
2022-10-02T14:13:10.594Z,18.70
2022-10-02T14:15:48.967Z,18.70
2022-10-02T14:18:39.112Z,18.60
2022-10-02T14:21:14.247Z,18.50
2022-10-02T14:23:59.704Z,18.40
2022-10-02T14:26:38.082Z,18.20
2022-10-02T14:29:14.113Z,18.00
2022-10-02T14:32:31.426Z,17.90
2022-10-02T14:35:16.977Z,17.80
2022-10-02T14:38:02.127Z,17.60
2022-10-02T14:40:45.068Z,17.50
2022-10-02T14:43:29.152Z,17.30
2022-10-02T14:46:18.935Z,17.30
2022-10-02T14:49:34.724Z,17.20
2022-10-02T14:52:23.053Z,17.10
2022-10-02T14:55:18.099Z,16.90
2022-10-02T14:58:03.939Z,16.90
2022-10-02T15:00:58.968Z,16.80
2022-10-02T15:04:09.568Z,16.80
2022-10-02T15:07:07.466Z,16.70
2022-10-02T15:09:42.140Z,16.70
2022-10-02T15:12:29.914Z,16.60
2022-10-02T15:15:25.405Z,16.60
2022-10-02T15:18:14.849Z,16.70
2022-10-02T15:20:47.568Z,16.80
2022-10-02T15:23:24.523Z,16.90
2022-10-02T15:26:03.243Z,17.00
2022-10-02T15:28:51.666Z,17.00
2022-10-02T15:31:56.077Z,17.00
2022-10-02T15:34:32.900Z,16.90
2022-10-02T15:37:11.953Z,16.60
2022-10-02T15:39:46.093Z,16.30
2022-10-02T15:42:23.969Z,16.00
2022-10-02T15:45:29.563Z,15.80
2022-10-02T15:47:59.489Z,15.40
2022-10-02T15:51:03.538Z,15.10
2022-10-02T15:53:46.354Z,15.00
2022-10-02T15:56:37.853Z,14.80
2022-10-02T15:59:26.543Z,14.70
2022-10-02T16:02:14.450Z,14.60
2022-10-02T16:05:10.827Z,14.50
2022-10-02T16:08:04.184Z,14.40
2022-10-02T16:10:52.961Z,14.30
2022-10-02T16:13:22.654Z,14.10
2022-10-02T16:15:54.404Z,14.00
2022-10-02T16:18:32.899Z,13.90
2022-10-02T16:21:28.942Z,13.80
2022-10-02T16:24:22.041Z,13.70
2022-10-02T16:27:23.771Z,13.60
2022-10-02T16:30:13.204Z,13.50
2022-10-02T16:32:46.283Z,13.50
2022-10-02T16:35:44.901Z,13.40
2022-10-02T16:38:22.504Z,13.40
2022-10-02T16:40:59.428Z,13.30
2022-10-02T16:44:00.482Z,13.30
2022-10-02T16:46:27.643Z,13.20
2022-10-02T16:49:05.911Z,13.20
2022-10-02T16:51:51.455Z,13.20
2022-10-02T16:54:40.649Z,13.10
2022-10-02T16:57:18.095Z,13.10
2022-10-02T17:00:17.332Z,13.00
2022-10-02T17:03:13.360Z,12.90
2022-10-02T17:06:18.462Z,13.00
2022-10-02T17:09:14.970Z,12.90
2022-10-02T17:11:51.828Z,12.90
2022-10-02T17:14:42.258Z,12.80
2022-10-02T17:17:23.036Z,12.80
2022-10-02T17:20:04.002Z,12.90
2022-10-02T17:22:43.921Z,12.90
2022-10-02T17:25:14.836Z,12.90
2022-10-02T17:27:58.409Z,12.90
2022-10-02T17:30:28.124Z,12.90
2022-10-02T17:33:07.709Z,12.80
2022-10-02T17:35:57.043Z,12.80
2022-10-02T17:38:36.057Z,12.70
2022-10-02T17:41:23.951Z,12.70
2022-10-02T17:44:24.298Z,12.70
2022-10-02T17:47:17.701Z,12.70
2022-10-02T17:49:59.229Z,12.60
2022-10-02T17:53:09.661Z,12.60
2022-10-02T17:56:27.720Z,12.60
2022-10-02T17:59:07.522Z,12.70
2022-10-02T18:01:44.335Z,12.70
2022-10-02T18:11:07.329Z,12.80
2022-10-02T18:13:59.934Z,12.70
2022-10-02T18:16:47.026Z,12.70
2022-10-02T18:19:47.273Z,12.70
2022-10-02T18:25:30.635Z,12.60
2022-10-02T18:28:36.717Z,12.50
2022-10-02T18:31:38.531Z,12.50
2022-10-02T19:05:26.550Z,12.30
2022-10-02T19:08:12.797Z,12.30
2022-10-02T19:10:46.404Z,12.40
2022-10-02T19:13:31.190Z,12.50
2022-10-02T19:16:16.869Z,12.60
2022-10-02T19:18:44.531Z,12.60
2022-10-02T19:21:20.739Z,12.60
2022-10-02T19:27:00.855Z,12.70
2022-10-02T19:29:38.941Z,12.70
2022-10-02T19:32:42.853Z,12.70
2022-10-02T19:35:18.278Z,12.60
2022-10-02T19:37:53.393Z,12.60
2022-10-02T19:40:42.205Z,12.50
2022-10-02T19:46:50.894Z,12.60
2022-10-02T19:49:40.063Z,12.60
2022-10-02T19:55:49.313Z,12.50
2022-10-02T19:58:21.101Z,12.40
2022-10-02T20:00:57.117Z,12.30
2022-10-02T20:03:27.783Z,12.40
2022-10-02T20:18:52.669Z,12.30
2022-10-02T20:39:57.731Z,12.10
2022-10-02T21:16:34.940Z,11.90
2022-10-02T21:19:40.625Z,12.00
2022-10-02T22:34:26.518Z,11.60
2022-10-02T22:37:27.331Z,11.60
2022-10-02T22:55:25.484Z,11.50
2022-10-02T22:58:46.977Z,11.50
2022-10-02T23:05:01.230Z,11.50
2022-10-02T23:16:59.008Z,11.70
2022-10-02T23:32:25.975Z,12.00
2022-10-02T23:35:01.228Z,12.00
2022-10-02T23:37:55.357Z,12.00
2022-10-02T23:41:02.282Z,12.20
2022-10-02T23:43:59.529Z,12.10
2022-10-02T23:47:03.052Z,12.10
