createdAt,value
2019-05-26T00:00:45.042Z,0.00
2019-05-26T00:01:45.097Z,0.00
2019-05-26T00:02:44.981Z,0.00
2019-05-26T00:03:44.970Z,0.00
2019-05-26T00:04:44.920Z,0.00
2019-05-26T00:05:44.887Z,0.00
2019-05-26T00:06:44.856Z,0.00
2019-05-26T00:07:44.825Z,0.00
2019-05-26T00:08:44.821Z,0.00
2019-05-26T00:09:44.771Z,0.00
2019-05-26T00:10:44.787Z,0.00
2019-05-26T00:11:44.702Z,0.00
2019-05-26T00:12:44.780Z,0.00
2019-05-26T00:13:44.667Z,0.00
2019-05-26T00:14:44.611Z,0.00
2019-05-26T00:15:44.650Z,0.00
2019-05-26T00:16:44.549Z,0.00
2019-05-26T00:17:44.524Z,0.00
2019-05-26T00:18:44.514Z,0.00
2019-05-26T00:19:44.459Z,0.00
2019-05-26T00:20:44.488Z,0.00
2019-05-26T00:21:44.398Z,0.00
2019-05-26T00:22:44.365Z,0.00
2019-05-26T00:23:44.363Z,0.00
2019-05-26T00:24:44.305Z,0.00
2019-05-26T00:25:44.293Z,0.00
2019-05-26T00:26:44.239Z,0.00
2019-05-26T00:27:44.228Z,0.00
2019-05-26T00:28:44.226Z,0.00
2019-05-26T00:29:44.154Z,0.00
2019-05-26T00:30:44.123Z,0.00
2019-05-26T00:31:44.096Z,0.00
2019-05-26T00:32:44.062Z,0.00
2019-05-26T00:33:44.060Z,0.00
2019-05-26T00:34:43.996Z,0.00
2019-05-26T00:35:43.967Z,0.00
2019-05-26T00:36:43.935Z,0.00
2019-05-26T00:37:49.675Z,0.00
2019-05-26T00:38:43.941Z,0.00
2019-05-26T00:39:43.851Z,0.00
2019-05-26T00:40:43.820Z,0.00
2019-05-26T00:41:43.792Z,0.00
2019-05-26T00:42:43.757Z,0.00
2019-05-26T00:43:43.750Z,0.00
2019-05-26T00:44:43.693Z,0.00
2019-05-26T00:45:43.660Z,0.00
2019-05-26T00:46:43.630Z,0.00
2019-05-26T00:47:43.599Z,0.00
2019-05-26T00:48:43.716Z,0.00
2019-05-26T00:49:43.539Z,0.00
2019-05-26T00:50:43.513Z,0.00
2019-05-26T00:51:43.473Z,0.00
2019-05-26T00:52:43.445Z,0.00
2019-05-26T00:53:43.435Z,0.00
2019-05-26T00:54:43.385Z,0.00
2019-05-26T00:55:43.349Z,0.00
2019-05-26T00:56:43.326Z,0.00
2019-05-26T00:57:43.289Z,0.00
2019-05-26T00:58:43.280Z,0.00
2019-05-26T00:59:43.225Z,0.00
2019-05-26T01:00:43.193Z,0.00
2019-05-26T01:01:43.168Z,0.00
2019-05-26T01:02:43.130Z,0.00
2019-05-26T01:03:43.129Z,0.00
2019-05-26T01:04:43.070Z,0.00
2019-05-26T01:05:43.053Z,0.00
2019-05-26T01:06:43.016Z,0.00
2019-05-26T01:07:42.979Z,0.00
2019-05-26T01:08:42.947Z,0.00
2019-05-26T01:09:42.938Z,0.00
2019-05-26T01:10:42.881Z,0.00
2019-05-26T01:11:42.850Z,0.00
2019-05-26T01:12:42.825Z,0.00
2019-05-26T01:13:42.798Z,0.00
2019-05-26T01:14:42.790Z,0.00
2019-05-26T01:15:42.733Z,0.00
2019-05-26T01:16:42.700Z,0.00
2019-05-26T01:17:42.669Z,0.00
2019-05-26T01:18:42.635Z,0.00
2019-05-26T01:19:42.628Z,0.00
2019-05-26T01:20:42.570Z,0.00
2019-05-26T01:21:42.535Z,0.00
2019-05-26T01:22:42.507Z,0.00
2019-05-26T01:23:42.479Z,0.00
2019-05-26T01:24:42.468Z,0.00
2019-05-26T01:25:42.496Z,0.00
2019-05-26T01:26:42.411Z,0.00
2019-05-26T01:27:42.353Z,0.00
2019-05-26T01:28:42.321Z,0.00
2019-05-26T01:29:42.313Z,0.00
2019-05-26T01:30:42.255Z,0.00
2019-05-26T01:31:42.234Z,0.00
2019-05-26T01:32:42.239Z,0.00
2019-05-26T01:33:42.166Z,0.00
2019-05-26T01:34:42.156Z,0.00
2019-05-26T01:35:42.099Z,0.00
2019-05-26T01:36:42.068Z,0.00
2019-05-26T01:37:42.032Z,0.00
2019-05-26T01:38:42.002Z,0.00
2019-05-26T01:39:41.993Z,0.00
2019-05-26T01:40:41.941Z,0.00
2019-05-26T01:41:41.910Z,0.00
2019-05-26T01:42:41.916Z,0.00
2019-05-26T01:43:41.857Z,0.00
2019-05-26T01:44:41.839Z,0.00
2019-05-26T01:45:41.783Z,0.00
2019-05-26T01:46:41.750Z,0.00
2019-05-26T01:47:41.724Z,0.00
2019-05-26T01:48:41.688Z,0.00
2019-05-26T01:49:41.761Z,0.00
2019-05-26T01:50:41.620Z,0.00
2019-05-26T01:51:41.611Z,0.00
2019-05-26T01:52:41.593Z,0.00
2019-05-26T01:53:41.527Z,0.00
2019-05-26T01:54:41.519Z,0.00
2019-05-26T01:55:41.469Z,0.00
2019-05-26T01:56:41.434Z,0.00
2019-05-26T01:57:41.401Z,0.00
2019-05-26T01:58:41.376Z,0.00
2019-05-26T01:59:41.366Z,0.00
2019-05-26T02:00:41.324Z,0.00
2019-05-26T02:01:41.284Z,0.00
2019-05-26T02:02:41.306Z,0.00
2019-05-26T02:03:41.215Z,0.00
2019-05-26T02:04:41.208Z,0.00
2019-05-26T02:05:41.149Z,0.00
2019-05-26T02:06:41.118Z,0.00
2019-05-26T02:07:41.089Z,0.00
2019-05-26T02:08:41.053Z,0.00
2019-05-26T02:09:41.050Z,0.00
2019-05-26T02:10:41.003Z,0.00
2019-05-26T02:11:40.967Z,0.00
2019-05-26T02:12:40.926Z,4.00
2019-05-26T02:13:40.895Z,4.00
2019-05-26T02:14:40.895Z,4.00
2019-05-26T02:15:40.836Z,0.00
2019-05-26T02:16:40.808Z,0.00
2019-05-26T02:17:40.769Z,4.00
2019-05-26T02:18:40.732Z,4.00
2019-05-26T02:19:40.733Z,4.00
2019-05-26T02:20:40.670Z,8.00
2019-05-26T02:21:40.637Z,4.00
2019-05-26T02:22:40.610Z,4.00
2019-05-26T02:23:40.578Z,8.00
2019-05-26T02:24:40.550Z,4.00
2019-05-26T02:25:40.537Z,8.00
2019-05-26T02:26:40.483Z,12.00
2019-05-26T02:27:40.453Z,8.00
2019-05-26T02:28:40.419Z,8.00
2019-05-26T02:29:40.397Z,12.00
2019-05-26T02:30:40.386Z,16.00
2019-05-26T02:31:40.336Z,16.00
2019-05-26T02:32:40.304Z,16.00
2019-05-26T02:33:40.275Z,20.00
2019-05-26T02:34:40.231Z,24.00
2019-05-26T02:35:40.222Z,24.00
2019-05-26T02:36:40.267Z,32.00
2019-05-26T02:37:40.136Z,32.00
2019-05-26T02:39:00.117Z,40.00
2019-05-26T02:39:40.070Z,44.00
2019-05-26T02:40:40.067Z,48.00
2019-05-26T02:41:40.007Z,56.00
2019-05-26T02:42:40.045Z,60.00
2019-05-26T02:43:39.942Z,68.00
2019-05-26T02:44:39.911Z,80.00
2019-05-26T02:45:39.902Z,88.00
2019-05-26T02:46:39.844Z,96.00
2019-05-26T02:47:39.813Z,104.00
2019-05-26T02:48:39.788Z,112.00
2019-05-26T02:49:39.752Z,124.00
2019-05-26T02:50:39.744Z,128.00
2019-05-26T02:51:39.688Z,140.00
2019-05-26T02:52:39.656Z,148.00
2019-05-26T02:53:39.632Z,156.00
2019-05-26T02:54:39.591Z,160.00
2019-05-26T02:55:39.595Z,172.00
2019-05-26T02:56:39.539Z,180.00
2019-05-26T02:57:39.518Z,192.00
2019-05-26T02:58:39.465Z,204.00
2019-05-26T02:59:39.462Z,216.00
2019-05-26T03:00:39.516Z,232.00
2019-05-26T03:01:58.325Z,240.00
2019-05-26T03:02:39.339Z,256.00
2019-05-26T03:03:39.308Z,272.00
2019-05-26T03:04:39.275Z,296.00
2019-05-26T03:05:39.267Z,316.00
2019-05-26T03:06:39.209Z,344.00
2019-05-26T03:07:39.186Z,376.00
2019-05-26T03:08:39.152Z,408.00
2019-05-26T03:09:39.136Z,444.00
2019-05-26T03:10:39.121Z,480.00
2019-05-26T03:11:39.060Z,520.00
2019-05-26T03:12:39.021Z,560.00
2019-05-26T03:13:38.986Z,596.00
2019-05-26T03:14:38.953Z,640.00
2019-05-26T03:15:38.955Z,684.00
2019-05-26T03:16:38.896Z,724.00
2019-05-26T03:17:38.864Z,772.00
2019-05-26T03:18:38.828Z,812.00
2019-05-26T03:19:38.801Z,856.00
2019-05-26T03:20:38.797Z,896.00
2019-05-26T03:21:38.740Z,940.00
2019-05-26T03:22:38.723Z,980.00
2019-05-26T03:23:38.706Z,1028.00
2019-05-26T03:24:38.644Z,1076.00
2019-05-26T03:25:38.622Z,1128.00
2019-05-26T03:26:38.605Z,1176.00
2019-05-26T03:27:38.548Z,1220.00
2019-05-26T03:28:38.516Z,1264.00
2019-05-26T03:29:38.485Z,1308.00
2019-05-26T03:30:38.478Z,1360.00
2019-05-26T03:31:38.586Z,1408.00
2019-05-26T03:32:38.387Z,1456.00
2019-05-26T03:33:38.365Z,1500.00
2019-05-26T03:34:38.387Z,1536.00
2019-05-26T03:35:38.295Z,1576.00
2019-05-26T03:36:38.289Z,1620.00
2019-05-26T03:37:38.237Z,1664.00
2019-05-26T03:38:38.212Z,1700.00
2019-05-26T03:39:45.136Z,1732.00
2019-05-26T03:40:38.151Z,1772.00
2019-05-26T03:41:38.133Z,1800.00
2019-05-26T03:42:38.162Z,1836.00
2019-05-26T03:43:38.050Z,1892.00
2019-05-26T03:44:38.011Z,1972.00
2019-05-26T03:45:37.988Z,2064.00
2019-05-26T03:46:37.980Z,2164.00
2019-05-26T03:47:37.942Z,2260.00
2019-05-26T03:48:37.894Z,2356.00
2019-05-26T03:49:37.857Z,2448.00
2019-05-26T03:50:37.833Z,2536.00
2019-05-26T03:51:37.821Z,2628.00
2019-05-26T03:52:37.772Z,2716.00
2019-05-26T03:53:37.741Z,2792.00
2019-05-26T03:54:37.703Z,2872.00
2019-05-26T03:55:37.790Z,2936.00
2019-05-26T03:56:37.674Z,2992.00
2019-05-26T03:57:37.620Z,3044.00
2019-05-26T03:58:37.580Z,3084.00
2019-05-26T03:59:37.552Z,3124.00
2019-05-26T04:00:37.518Z,3164.00
2019-05-26T04:01:37.512Z,3212.00
2019-05-26T04:02:37.459Z,3260.00
2019-05-26T04:03:37.427Z,3308.00
2019-05-26T04:04:37.398Z,3352.00
2019-05-26T04:05:37.374Z,3396.00
2019-05-26T04:06:37.365Z,3440.00
2019-05-26T04:07:37.307Z,3484.00
2019-05-26T04:08:37.276Z,3528.00
2019-05-26T04:09:37.243Z,3576.00
2019-05-26T04:10:37.213Z,3636.00
2019-05-26T04:11:37.221Z,3704.00
2019-05-26T04:12:37.146Z,3784.00
2019-05-26T04:13:37.115Z,3880.00
2019-05-26T04:14:37.087Z,3988.00
2019-05-26T04:15:37.088Z,4112.00
2019-05-26T04:16:37.057Z,4256.00
2019-05-26T04:17:37.020Z,4412.00
2019-05-26T04:18:36.965Z,4576.00
2019-05-26T04:19:36.932Z,4720.00
2019-05-26T04:20:36.903Z,4876.00
2019-05-26T04:21:36.873Z,5028.00
2019-05-26T04:22:36.871Z,5196.00
2019-05-26T04:23:36.816Z,5356.00
2019-05-26T04:24:36.781Z,5484.00
2019-05-26T04:25:36.755Z,5580.00
2019-05-26T04:26:36.731Z,5664.00
2019-05-26T04:27:36.733Z,5736.00
2019-05-26T04:28:36.664Z,5816.00
2019-05-26T04:29:36.636Z,5912.00
2019-05-26T04:30:36.607Z,6012.00
2019-05-26T04:31:36.574Z,6136.00
2019-05-26T04:32:36.571Z,6208.00
2019-05-26T04:33:36.514Z,6268.00
2019-05-26T04:34:36.484Z,6316.00
2019-05-26T04:35:36.457Z,6376.00
2019-05-26T04:36:36.456Z,6452.00
2019-05-26T04:37:36.428Z,6556.00
2019-05-26T04:38:36.364Z,6664.00
2019-05-26T04:39:36.336Z,6784.00
2019-05-26T04:40:36.307Z,6916.00
2019-05-26T04:41:36.281Z,7048.00
2019-05-26T04:42:36.387Z,7196.00
2019-05-26T04:43:36.217Z,7296.00
2019-05-26T04:44:36.210Z,7388.00
2019-05-26T04:45:36.163Z,7492.00
2019-05-26T04:46:36.130Z,7576.00
2019-05-26T04:47:36.151Z,7696.00
2019-05-26T04:48:36.092Z,7828.00
2019-05-26T04:49:37.729Z,7952.00
2019-05-26T04:50:36.014Z,8084.00
2019-05-26T04:51:35.988Z,8252.00
2019-05-26T04:52:36.082Z,8444.00
2019-05-26T04:53:35.942Z,8648.00
2019-05-26T04:54:35.904Z,8836.00
2019-05-26T04:55:35.873Z,9040.00
2019-05-26T04:56:35.856Z,9228.00
2019-05-26T04:57:35.851Z,9344.00
2019-05-26T04:58:35.786Z,9392.00
2019-05-26T04:59:35.760Z,9364.00
2019-05-26T05:00:35.799Z,9384.00
2019-05-26T05:01:35.703Z,9500.00
2019-05-26T05:02:35.700Z,9524.00
2019-05-26T05:03:35.647Z,9544.00
2019-05-26T05:04:35.623Z,9540.00
2019-05-26T05:05:35.585Z,9592.00
2019-05-26T05:06:35.574Z,9696.00
2019-05-26T05:07:35.563Z,9880.00
2019-05-26T05:08:35.504Z,10140.00
2019-05-26T05:09:35.476Z,10348.00
2019-05-26T05:10:42.215Z,10608.00
2019-05-26T05:11:35.425Z,10756.00
2019-05-26T05:12:35.428Z,10804.00
2019-05-26T05:13:35.365Z,10848.00
2019-05-26T05:14:35.352Z,11052.00
2019-05-26T05:15:35.317Z,11312.00
2019-05-26T05:16:35.287Z,11496.00
2019-05-26T05:17:35.287Z,11644.00
2019-05-26T05:18:35.240Z,11724.00
2019-05-26T05:19:35.211Z,11920.00
2019-05-26T05:20:35.183Z,11992.00
2019-05-26T05:21:35.152Z,11992.00
2019-05-26T05:22:35.167Z,11872.00
2019-05-26T05:23:35.108Z,11676.00
2019-05-26T05:24:35.079Z,11576.00
2019-05-26T05:25:35.059Z,11456.00
2019-05-26T05:26:35.025Z,11244.00
2019-05-26T05:27:35.013Z,11072.00
2019-05-26T05:28:34.971Z,10972.00
2019-05-26T05:29:34.940Z,10988.00
2019-05-26T05:30:34.914Z,11004.00
2019-05-26T05:31:34.886Z,11028.00
2019-05-26T05:32:34.890Z,11016.00
2019-05-26T05:33:34.898Z,10952.00
2019-05-26T05:34:34.808Z,10868.00
2019-05-26T05:35:34.778Z,10820.00
2019-05-26T05:36:34.835Z,10792.00
2019-05-26T05:37:34.731Z,10728.00
2019-05-26T05:38:34.772Z,10632.00
2019-05-26T05:39:34.707Z,10480.00
2019-05-26T05:40:34.675Z,10360.00
2019-05-26T05:41:34.620Z,10268.00
2019-05-26T05:42:34.605Z,10200.00
2019-05-26T05:43:34.600Z,10168.00
2019-05-26T05:44:34.546Z,10180.00
2019-05-26T05:45:34.520Z,10244.00
2019-05-26T05:46:34.490Z,10332.00
2019-05-26T05:47:34.470Z,10420.00
2019-05-26T05:48:34.468Z,10524.00
2019-05-26T05:49:34.421Z,10648.00
2019-05-26T05:50:34.389Z,10756.00
2019-05-26T05:51:34.368Z,10860.00
2019-05-26T05:52:34.338Z,10936.00
2019-05-26T05:53:34.342Z,11000.00
2019-05-26T05:54:34.355Z,11112.00
2019-05-26T05:55:34.264Z,11240.00
2019-05-26T05:56:34.233Z,11372.00
2019-05-26T05:57:34.204Z,11448.00
2019-05-26T05:58:34.233Z,11536.00
2019-05-26T05:59:34.151Z,11644.00
2019-05-26T06:00:34.129Z,11796.00
2019-05-26T06:01:34.104Z,11948.00
2019-05-26T06:02:34.074Z,12104.00
2019-05-26T06:03:34.104Z,12212.00
2019-05-26T06:04:34.028Z,12200.00
2019-05-26T06:05:34.015Z,12160.00
2019-05-26T06:06:33.969Z,12168.00
2019-05-26T06:07:33.962Z,12180.00
2019-05-26T06:08:33.950Z,12084.00
2019-05-26T06:09:33.894Z,11916.00
2019-05-26T06:10:33.874Z,11740.00
2019-05-26T06:11:33.858Z,11680.00
2019-05-26T06:12:33.820Z,11596.00
2019-05-26T06:13:33.845Z,11468.00
2019-05-26T06:14:33.809Z,11328.00
2019-05-26T06:15:33.745Z,11228.00
2019-05-26T06:16:33.719Z,11172.00
2019-05-26T06:17:33.700Z,11220.00
2019-05-26T06:18:33.703Z,11408.00
2019-05-26T06:19:33.695Z,11704.00
2019-05-26T06:20:33.629Z,12140.00
2019-05-26T06:21:33.600Z,12824.00
2019-05-26T06:22:33.588Z,13672.00
2019-05-26T06:23:36.812Z,14244.00
2019-05-26T06:24:33.524Z,14348.00
2019-05-26T06:25:33.502Z,14184.00
2019-05-26T06:26:33.471Z,14480.00
2019-05-26T06:27:33.445Z,14780.00
2019-05-26T06:28:33.478Z,14884.00
2019-05-26T06:29:33.418Z,14700.00
2019-05-26T06:30:33.366Z,14460.00
2019-05-26T06:31:33.382Z,14232.00
2019-05-26T06:32:33.319Z,14512.00
2019-05-26T06:33:33.339Z,15532.00
2019-05-26T06:34:33.285Z,16928.00
2019-05-26T06:35:33.300Z,17408.00
2019-05-26T06:36:33.221Z,16436.00
2019-05-26T06:37:33.196Z,15364.00
2019-05-26T06:38:33.195Z,15480.00
2019-05-26T06:39:33.300Z,16456.00
2019-05-26T06:40:33.127Z,17536.00
2019-05-26T06:41:34.118Z,17504.00
2019-05-26T06:42:33.073Z,17504.00
2019-05-26T06:43:33.104Z,17312.00
2019-05-26T06:44:33.031Z,18816.00
2019-05-26T06:45:33.004Z,19072.00
2019-05-26T06:46:32.985Z,19104.00
2019-05-26T06:47:32.964Z,19232.00
2019-05-26T06:48:32.965Z,19488.00
2019-05-26T06:49:32.915Z,19616.00
2019-05-26T06:50:32.889Z,19328.00
2019-05-26T06:51:32.884Z,18432.00
2019-05-26T06:52:32.844Z,18368.00
2019-05-26T06:53:32.827Z,17920.00
2019-05-26T06:54:32.830Z,18816.00
2019-05-26T06:55:32.787Z,18432.00
2019-05-26T06:56:32.761Z,18496.00
2019-05-26T06:57:32.736Z,18368.00
2019-05-26T06:58:32.715Z,17984.00
2019-05-26T06:59:32.734Z,17568.00
2019-05-26T07:00:32.687Z,16992.00
2019-05-26T07:01:32.663Z,17024.00
2019-05-26T07:02:32.618Z,16256.00
2019-05-26T07:03:32.601Z,16336.00
2019-05-26T07:04:32.606Z,16644.00
2019-05-26T07:05:32.581Z,17184.00
2019-05-26T07:06:32.535Z,17088.00
2019-05-26T07:07:32.534Z,16664.00
2019-05-26T07:08:32.510Z,16772.00
2019-05-26T07:09:32.495Z,17184.00
2019-05-26T07:10:32.449Z,17152.00
2019-05-26T07:11:54.279Z,16752.00
2019-05-26T07:12:32.413Z,16464.00
2019-05-26T07:13:32.393Z,16560.00
2019-05-26T07:14:32.397Z,16584.00
2019-05-26T07:15:32.353Z,16716.00
2019-05-26T07:16:37.983Z,16908.00
2019-05-26T07:17:32.303Z,16964.00
2019-05-26T07:18:32.273Z,17280.00
2019-05-26T07:19:32.282Z,17280.00
2019-05-26T07:20:32.259Z,16824.00
2019-05-26T07:21:32.205Z,17216.00
2019-05-26T07:22:32.190Z,17216.00
2019-05-26T07:23:32.171Z,17344.00
2019-05-26T07:24:32.171Z,17696.00
2019-05-26T07:25:32.136Z,17984.00
2019-05-26T07:26:32.101Z,18176.00
2019-05-26T07:27:32.081Z,18368.00
2019-05-26T07:28:32.060Z,18464.00
2019-05-26T07:29:32.061Z,18560.00
2019-05-26T07:30:32.018Z,18528.00
2019-05-26T07:31:32.014Z,18432.00
2019-05-26T07:32:31.991Z,18304.00
2019-05-26T07:33:32.445Z,18144.00
2019-05-26T07:34:31.951Z,18048.00
2019-05-26T07:35:33.157Z,17984.00
2019-05-26T07:36:31.924Z,17984.00
2019-05-26T07:37:31.880Z,17984.00
2019-05-26T07:38:31.856Z,17952.00
2019-05-26T07:39:31.847Z,17920.00
2019-05-26T07:40:31.804Z,17984.00
2019-05-26T07:41:31.794Z,18016.00
2019-05-26T07:42:31.756Z,18048.00
2019-05-26T07:43:31.754Z,18144.00
2019-05-26T07:44:31.756Z,18240.00
2019-05-26T07:45:31.701Z,18272.00
2019-05-26T07:46:31.668Z,18272.00
2019-05-26T07:47:31.647Z,18336.00
2019-05-26T07:48:35.570Z,18560.00
2019-05-26T07:49:31.627Z,18688.00
2019-05-26T07:50:31.593Z,18848.00
2019-05-26T07:51:31.563Z,18976.00
2019-05-26T07:52:31.551Z,19104.00
2019-05-26T07:53:31.532Z,19200.00
2019-05-26T07:54:31.527Z,19392.00
2019-05-26T07:55:31.484Z,19488.00
2019-05-26T07:56:31.493Z,19552.00
2019-05-26T07:57:31.439Z,19584.00
2019-05-26T07:58:31.422Z,19552.00
2019-05-26T07:59:31.960Z,19520.00
2019-05-26T08:00:31.385Z,19520.00
2019-05-26T08:01:36.368Z,19520.00
2019-05-26T08:02:31.340Z,19520.00
2019-05-26T08:03:31.390Z,19584.00
2019-05-26T08:04:31.343Z,19616.00
2019-05-26T08:05:31.276Z,19584.00
2019-05-26T08:06:32.262Z,19488.00
2019-05-26T08:07:31.245Z,19328.00
2019-05-26T08:08:31.210Z,19232.00
2019-05-26T08:09:31.234Z,19008.00
2019-05-26T08:10:31.176Z,18816.00
2019-05-26T08:11:31.150Z,18656.00
2019-05-26T08:12:31.172Z,18528.00
2019-05-26T08:13:31.111Z,18432.00
2019-05-26T08:14:31.088Z,18400.00
2019-05-26T08:15:31.099Z,18368.00
2019-05-26T08:16:31.605Z,18368.00
2019-05-26T08:17:31.065Z,18240.00
2019-05-26T08:18:31.007Z,18080.00
2019-05-26T08:19:31.025Z,17952.00
2019-05-26T08:20:30.991Z,17888.00
2019-05-26T08:21:30.938Z,17824.00
2019-05-26T08:22:30.932Z,17824.00
2019-05-26T08:23:30.903Z,17696.00
2019-05-26T08:24:30.883Z,17472.00
2019-05-26T08:25:30.889Z,17280.00
2019-05-26T08:26:30.845Z,17088.00
2019-05-26T08:27:40.027Z,16652.00
2019-05-26T08:28:30.797Z,16428.00
2019-05-26T08:29:30.772Z,16296.00
2019-05-26T08:30:30.790Z,16232.00
2019-05-26T08:31:30.722Z,16196.00
2019-05-26T08:32:30.777Z,16236.00
2019-05-26T08:33:30.693Z,16368.00
2019-05-26T08:34:30.701Z,16600.00
2019-05-26T08:35:30.683Z,16876.00
2019-05-26T08:36:30.655Z,17216.00
2019-05-26T08:37:30.594Z,17312.00
2019-05-26T08:38:30.580Z,17376.00
2019-05-26T08:39:30.575Z,17376.00
2019-05-26T08:40:39.064Z,17344.00
2019-05-26T08:41:30.550Z,17216.00
2019-05-26T08:42:43.877Z,16808.00
2019-05-26T08:43:30.469Z,16620.00
2019-05-26T08:44:30.451Z,16556.00
2019-05-26T08:45:33.467Z,16544.00
2019-05-26T08:46:40.074Z,16556.00
2019-05-26T08:47:30.384Z,16544.00
2019-05-26T08:48:30.397Z,16580.00
2019-05-26T08:49:30.392Z,16700.00
2019-05-26T08:50:33.950Z,16648.00
2019-05-26T08:51:30.341Z,16532.00
2019-05-26T08:52:30.292Z,16392.00
2019-05-26T08:53:30.261Z,16300.00
2019-05-26T08:54:40.029Z,16160.00
2019-05-26T08:55:30.247Z,16540.00
2019-05-26T08:56:30.217Z,17344.00
2019-05-26T08:57:30.170Z,17440.00
2019-05-26T08:58:30.170Z,17728.00
2019-05-26T08:59:30.134Z,18048.00
2019-05-26T09:00:30.671Z,18240.00
2019-05-26T09:01:30.093Z,17984.00
2019-05-26T09:02:30.066Z,17504.00
2019-05-26T09:03:30.053Z,17312.00
2019-05-26T09:04:30.025Z,17408.00
2019-05-26T09:05:30.032Z,18016.00
2019-05-26T09:06:29.986Z,18272.00
2019-05-26T09:07:39.144Z,18816.00
2019-05-26T09:08:29.941Z,18848.00
2019-05-26T09:09:29.941Z,18720.00
2019-05-26T09:10:29.993Z,17920.00
2019-05-26T09:11:29.879Z,17728.00
2019-05-26T09:12:29.860Z,18272.00
2019-05-26T09:13:36.899Z,18592.00
2019-05-26T09:14:29.826Z,18464.00
2019-05-26T09:15:29.863Z,17888.00
2019-05-26T09:16:29.778Z,18112.00
2019-05-26T09:17:29.781Z,18624.00
2019-05-26T09:18:29.737Z,18432.00
2019-05-26T09:19:29.719Z,17792.00
2019-05-26T09:20:29.938Z,17824.00
2019-05-26T09:21:29.855Z,18496.00
2019-05-26T09:22:29.660Z,19104.00
2019-05-26T09:23:29.632Z,19232.00
2019-05-26T09:24:29.617Z,18816.00
2019-05-26T09:25:29.621Z,18784.00
2019-05-26T09:26:29.609Z,19008.00
2019-05-26T09:27:29.554Z,19392.00
2019-05-26T09:28:30.124Z,19168.00
2019-05-26T09:29:29.518Z,18688.00
2019-05-26T09:30:29.573Z,18848.00
2019-05-26T09:31:29.503Z,19840.00
2019-05-26T09:32:29.490Z,20544.00
2019-05-26T09:33:29.451Z,21408.00
2019-05-26T09:34:29.412Z,21376.00
2019-05-26T09:35:29.399Z,20384.00
2019-05-26T09:36:29.430Z,19520.00
2019-05-26T09:37:29.375Z,19232.00
2019-05-26T09:38:29.340Z,18624.00
2019-05-26T09:39:29.318Z,17696.00
2019-05-26T09:40:38.719Z,17312.00
2019-05-26T09:41:29.319Z,17440.00
2019-05-26T09:42:29.253Z,18048.00
2019-05-26T09:43:29.225Z,18560.00
2019-05-26T09:44:29.247Z,18720.00
2019-05-26T09:45:29.187Z,18880.00
2019-05-26T09:46:29.197Z,18720.00
2019-05-26T09:47:29.188Z,18112.00
2019-05-26T09:48:29.173Z,18336.00
2019-05-26T09:49:29.126Z,19040.00
2019-05-26T09:50:29.189Z,19808.00
2019-05-26T09:51:29.097Z,21184.00
2019-05-26T09:52:29.050Z,21984.00
2019-05-26T09:53:29.029Z,22304.00
2019-05-26T09:54:29.015Z,20768.00
2019-05-26T09:55:29.050Z,19520.00
2019-05-26T09:56:29.264Z,19072.00
2019-05-26T09:57:28.955Z,18432.00
2019-05-26T09:58:28.947Z,17344.00
2019-05-26T09:59:28.978Z,18240.00
2019-05-26T10:00:28.916Z,20192.00
2019-05-26T10:01:28.903Z,21216.00
2019-05-26T10:02:28.864Z,21600.00
2019-05-26T10:03:28.837Z,22080.00
2019-05-26T10:04:28.816Z,22048.00
2019-05-26T10:05:28.801Z,21664.00
2019-05-26T10:06:28.807Z,21504.00
2019-05-26T10:07:28.763Z,21888.00
2019-05-26T10:08:28.746Z,21824.00
2019-05-26T10:09:28.719Z,21280.00
2019-05-26T10:10:28.713Z,20960.00
2019-05-26T10:11:28.730Z,21024.00
2019-05-26T10:12:28.709Z,20992.00
2019-05-26T10:13:31.807Z,20032.00
2019-05-26T10:14:28.639Z,17952.00
2019-05-26T10:15:28.611Z,16000.00
2019-05-26T10:16:28.619Z,16040.00
2019-05-26T10:17:28.637Z,17152.00
2019-05-26T10:18:28.550Z,17824.00
2019-05-26T10:19:28.532Z,17408.00
2019-05-26T10:20:28.514Z,17056.00
2019-05-26T10:21:31.657Z,17728.00
2019-05-26T10:22:28.474Z,18784.00
2019-05-26T10:23:28.460Z,18656.00
2019-05-26T10:24:28.447Z,18656.00
2019-05-26T10:25:28.430Z,18432.00
2019-05-26T10:26:28.493Z,18560.00
2019-05-26T10:27:28.383Z,18368.00
2019-05-26T10:28:28.361Z,16032.00
2019-05-26T10:29:28.343Z,14848.00
2019-05-26T10:30:28.323Z,14944.00
2019-05-26T10:31:28.329Z,15780.00
2019-05-26T10:32:28.292Z,16748.00
2019-05-26T10:33:28.269Z,17952.00
2019-05-26T10:34:28.248Z,17472.00
2019-05-26T10:35:28.233Z,16756.00
2019-05-26T10:36:28.233Z,18496.00
2019-05-26T10:37:28.208Z,20000.00
2019-05-26T10:38:28.173Z,20032.00
2019-05-26T10:39:28.149Z,19392.00
2019-05-26T10:40:28.142Z,19136.00
2019-05-26T10:41:28.140Z,20736.00
2019-05-26T10:42:28.103Z,19552.00
2019-05-26T10:43:28.075Z,19904.00
2019-05-26T10:44:28.052Z,20832.00
2019-05-26T10:45:28.081Z,21344.00
2019-05-26T10:46:28.034Z,21216.00
2019-05-26T10:47:28.102Z,20832.00
2019-05-26T10:48:27.976Z,20864.00
2019-05-26T10:49:27.963Z,21344.00
2019-05-26T10:50:27.941Z,21792.00
2019-05-26T10:51:27.986Z,22240.00
2019-05-26T10:52:27.938Z,22496.00
2019-05-26T10:53:27.887Z,22592.00
2019-05-26T10:54:28.674Z,22784.00
2019-05-26T10:55:27.858Z,22784.00
2019-05-26T10:56:27.828Z,22432.00
2019-05-26T10:57:27.834Z,22688.00
2019-05-26T10:58:27.789Z,22656.00
2019-05-26T10:59:27.771Z,21952.00
2019-05-26T11:00:27.755Z,21760.00
2019-05-26T11:01:27.741Z,20512.00
2019-05-26T11:02:27.736Z,20256.00
2019-05-26T11:03:27.697Z,20768.00
2019-05-26T11:04:27.679Z,21152.00
2019-05-26T11:05:27.657Z,21952.00
2019-05-26T11:06:27.660Z,22144.00
2019-05-26T11:07:27.787Z,22240.00
2019-05-26T11:08:27.607Z,22688.00
2019-05-26T11:09:27.700Z,22624.00
2019-05-26T11:10:27.569Z,21408.00
2019-05-26T11:11:27.546Z,20544.00
2019-05-26T11:12:27.570Z,20192.00
2019-05-26T11:13:27.512Z,19968.00
2019-05-26T11:14:27.494Z,19840.00
2019-05-26T11:15:27.474Z,19648.00
2019-05-26T11:16:27.453Z,18816.00
2019-05-26T11:17:27.455Z,17760.00
2019-05-26T11:18:27.415Z,16696.00
2019-05-26T11:20:27.384Z,16108.00
2019-05-26T11:21:27.372Z,16548.00
2019-05-26T11:22:33.176Z,15324.00
2019-05-26T11:23:27.337Z,15164.00
2019-05-26T11:24:27.316Z,16316.00
2019-05-26T11:25:27.294Z,16412.00
2019-05-26T11:26:27.284Z,18208.00
2019-05-26T11:27:28.180Z,19104.00
2019-05-26T11:28:27.240Z,19008.00
2019-05-26T11:29:27.227Z,17952.00
2019-05-26T11:30:27.194Z,17664.00
2019-05-26T11:31:27.174Z,18176.00
2019-05-26T11:32:27.214Z,19040.00
2019-05-26T11:33:27.146Z,20192.00
2019-05-26T11:34:27.115Z,21664.00
2019-05-26T11:35:27.100Z,22944.00
2019-05-26T11:36:27.093Z,24160.00
2019-05-26T11:37:27.088Z,24032.00
2019-05-26T11:38:27.046Z,23584.00
2019-05-26T11:39:27.023Z,22048.00
2019-05-26T11:40:27.062Z,20640.00
2019-05-26T11:41:26.997Z,20992.00
2019-05-26T11:42:27.004Z,22464.00
2019-05-26T11:43:26.952Z,23360.00
2019-05-26T11:44:26.942Z,23424.00
2019-05-26T11:45:26.927Z,23392.00
2019-05-26T11:46:26.902Z,23200.00
2019-05-26T11:47:26.939Z,23360.00
2019-05-26T11:48:26.864Z,23392.00
2019-05-26T11:49:26.846Z,23328.00
2019-05-26T11:50:26.857Z,23328.00
2019-05-26T11:51:26.851Z,23072.00
2019-05-26T11:52:26.819Z,23104.00
2019-05-26T11:53:26.828Z,23712.00
2019-05-26T11:54:26.777Z,24128.00
2019-05-26T11:55:27.872Z,24064.00
2019-05-26T11:56:26.725Z,23040.00
2019-05-26T11:57:26.733Z,22304.00
2019-05-26T11:58:26.693Z,23008.00
2019-05-26T11:59:26.674Z,22976.00
2019-05-26T12:00:26.659Z,22656.00
2019-05-26T12:01:26.709Z,22208.00
2019-05-26T12:02:26.617Z,22304.00
2019-05-26T12:03:26.628Z,21152.00
2019-05-26T12:04:26.584Z,19840.00
2019-05-26T12:05:26.562Z,19552.00
2019-05-26T12:06:26.569Z,20032.00
2019-05-26T12:07:26.570Z,20512.00
2019-05-26T12:08:26.812Z,20832.00
2019-05-26T12:09:26.544Z,21184.00