createdAt,value
2023-03-01T00:01:43.860Z,-3.80
2023-03-01T00:04:12.260Z,-3.86
2023-03-01T00:06:40.098Z,-3.91
2023-03-01T00:09:14.766Z,-3.92
2023-03-01T00:11:42.180Z,-3.97
2023-03-01T00:14:12.458Z,-4.00
2023-03-01T00:16:42.165Z,-4.02
2023-03-01T00:19:15.915Z,-4.06
2023-03-01T00:21:43.930Z,-4.09
2023-03-01T00:24:12.915Z,-4.11
2023-03-01T00:26:40.113Z,-4.16
2023-03-01T00:29:07.288Z,-4.24
2023-03-01T00:31:35.886Z,-4.29
2023-03-01T00:34:07.427Z,-4.28
2023-03-01T00:36:44.757Z,-4.29
2023-03-01T00:39:18.980Z,-4.34
2023-03-01T00:41:47.888Z,-4.38
2023-03-01T00:44:15.173Z,-4.41
2023-03-01T00:46:46.510Z,-4.43
2023-03-01T00:49:17.217Z,-4.43
2023-03-01T00:51:44.262Z,-4.42
2023-03-01T00:54:11.479Z,-4.48
2023-03-01T00:56:38.672Z,-4.41
2023-03-01T00:59:05.755Z,-4.52
2023-03-01T01:01:33.051Z,-4.56
2023-03-01T01:04:13.881Z,-4.61
2023-03-01T01:06:53.356Z,-4.64
2023-03-01T01:09:20.637Z,-4.66
2023-03-01T01:11:50.005Z,-4.63
2023-03-01T01:14:23.294Z,-4.63
2023-03-01T01:16:50.771Z,-4.69
2023-03-01T01:19:18.216Z,-4.76
2023-03-01T01:21:49.589Z,-4.77
2023-03-01T01:24:17.294Z,-4.79
2023-03-01T01:26:51.174Z,-4.80
2023-03-01T01:29:20.659Z,-4.79
2023-03-01T01:31:47.825Z,-4.72
2023-03-01T01:34:22.840Z,-4.71
2023-03-01T01:36:55.101Z,-4.77
2023-03-01T01:39:22.774Z,-4.80
2023-03-01T01:41:50.177Z,-4.86
2023-03-01T01:44:26.476Z,-4.78
2023-03-01T01:47:06.739Z,-4.76
2023-03-01T01:49:58.200Z,-4.73
2023-03-01T01:52:35.560Z,-4.76
2023-03-01T01:55:06.023Z,-4.82
2023-03-01T01:57:39.685Z,-4.89
2023-03-01T02:00:19.622Z,-4.92
2023-03-01T02:02:50.174Z,-4.94
2023-03-01T02:05:44.295Z,-4.96
2023-03-01T02:08:13.861Z,-5.00
2023-03-01T02:10:41.730Z,-5.08
2023-03-01T02:13:11.084Z,-5.09
2023-03-01T02:15:40.230Z,-5.11
2023-03-01T02:18:10.810Z,-5.13
2023-03-01T02:21:04.340Z,-5.11
2023-03-01T02:23:31.983Z,-5.14
2023-03-01T02:26:21.768Z,-5.18
2023-03-01T02:28:49.690Z,-5.21
2023-03-01T02:31:39.431Z,-5.22
2023-03-01T02:34:10.128Z,-5.28
2023-03-01T02:36:41.736Z,-5.32
2023-03-01T02:39:17.650Z,-5.35
2023-03-01T02:41:54.938Z,-5.39
2023-03-01T02:44:22.844Z,-5.40
2023-03-01T02:46:56.911Z,-5.40
2023-03-01T02:49:32.802Z,-5.44
2023-03-01T02:52:25.201Z,-5.47
2023-03-01T02:55:13.175Z,-5.51
2023-03-01T02:57:43.900Z,-5.55
2023-03-01T03:00:26.145Z,-5.60
2023-03-01T03:02:54.994Z,-5.70
2023-03-01T03:05:28.644Z,-5.74
2023-03-01T03:07:59.394Z,-5.76
2023-03-01T03:10:44.092Z,-5.76
2023-03-01T03:13:14.733Z,-5.48
2023-03-01T03:15:43.986Z,-5.64
2023-03-01T03:18:14.413Z,-5.70
2023-03-01T03:20:43.808Z,-5.71
2023-03-01T03:23:11.219Z,-5.75
2023-03-01T03:25:38.896Z,-5.75
2023-03-01T03:28:15.375Z,-5.73
2023-03-01T03:30:48.044Z,-5.74
2023-03-01T03:33:21.325Z,-5.74
2023-03-01T03:35:55.800Z,-5.77
2023-03-01T03:38:27.183Z,-5.77
2023-03-01T03:41:03.736Z,-5.75
2023-03-01T03:43:37.301Z,-5.75
2023-03-01T03:46:09.357Z,-5.78
2023-03-01T03:48:45.214Z,-5.79
2023-03-01T03:51:46.522Z,-5.85
2023-03-01T03:54:13.854Z,-5.87
2023-03-01T03:56:41.091Z,-5.86
2023-03-01T03:59:08.192Z,-5.84
2023-03-01T04:01:35.348Z,-5.83
2023-03-01T04:04:05.149Z,-5.83
2023-03-01T04:06:32.852Z,-5.86
2023-03-01T04:09:03.526Z,-5.88
2023-03-01T04:11:30.688Z,-5.96
2023-03-01T04:13:59.584Z,-5.98
2023-03-01T04:16:27.214Z,-5.98
2023-03-01T04:18:54.533Z,-5.96
2023-03-01T04:21:22.198Z,-5.95
2023-03-01T04:23:49.304Z,-5.95
2023-03-01T04:26:16.297Z,-6.04
2023-03-01T04:28:46.305Z,-6.13
2023-03-01T04:31:18.329Z,-6.03
2023-03-01T04:33:47.490Z,-6.04
2023-03-01T04:36:16.978Z,-6.10
2023-03-01T04:38:48.541Z,-6.17
2023-03-01T04:41:18.632Z,-6.23
2023-03-01T04:43:46.545Z,-6.17
2023-03-01T04:46:16.379Z,-6.16
2023-03-01T04:48:46.143Z,-6.15
2023-03-01T04:51:14.676Z,-6.23
2023-03-01T04:53:43.090Z,-6.27
2023-03-01T04:56:10.675Z,-6.28
2023-03-01T04:58:38.120Z,-6.36
2023-03-01T05:01:16.640Z,-6.41
2023-03-01T05:03:45.861Z,-6.47
2023-03-01T05:06:13.698Z,-6.49
2023-03-01T05:08:41.819Z,-6.55
2023-03-01T05:11:09.976Z,-6.54
2023-03-01T05:13:38.952Z,-6.44
2023-03-01T05:16:07.754Z,-6.40
2023-03-01T05:18:35.878Z,-6.39
2023-03-01T05:21:16.995Z,-6.42
2023-03-01T05:23:45.004Z,-6.45
2023-03-01T05:26:27.335Z,-6.49
2023-03-01T05:29:00.281Z,-6.54
2023-03-01T05:31:28.316Z,-6.65
2023-03-01T05:33:55.397Z,-6.76
2023-03-01T05:36:22.626Z,-6.76
2023-03-01T05:38:49.685Z,-6.64
2023-03-01T05:41:18.093Z,-6.60
2023-03-01T05:43:46.049Z,-6.56
2023-03-01T05:46:14.366Z,-6.54
2023-03-01T05:48:41.979Z,-6.55
2023-03-01T05:51:09.048Z,-6.57
2023-03-01T05:53:36.427Z,-6.57
2023-03-01T05:56:07.134Z,-6.60
2023-03-01T05:58:34.311Z,-6.65
2023-03-01T06:01:01.389Z,-6.63
2023-03-01T06:03:28.422Z,-6.61
2023-03-01T06:05:59.650Z,-6.59
2023-03-01T06:08:28.229Z,-6.58
2023-03-01T06:10:55.738Z,-6.56
2023-03-01T06:13:24.610Z,-6.59
2023-03-01T06:15:52.961Z,-6.62
2023-03-01T06:18:20.195Z,-6.65
2023-03-01T06:20:54.613Z,-6.65
2023-03-01T06:23:22.579Z,-6.63
2023-03-01T06:25:49.827Z,-6.57
2023-03-01T06:28:17.339Z,-6.49
2023-03-01T06:30:44.457Z,-6.34
2023-03-01T06:33:11.573Z,-6.25
2023-03-01T06:35:38.812Z,-6.19
2023-03-01T06:38:06.900Z,-6.21
2023-03-01T06:40:36.362Z,-6.19
2023-03-01T06:43:03.490Z,-6.18
2023-03-01T06:45:30.593Z,-6.13
2023-03-01T06:48:08.471Z,-6.05
2023-03-01T06:50:36.387Z,-5.95
2023-03-01T06:53:03.637Z,-5.69
2023-03-01T06:55:31.441Z,-5.44
2023-03-01T06:58:02.787Z,-5.41
2023-03-01T07:00:30.178Z,-5.40
2023-03-01T07:03:00.165Z,-5.46
2023-03-01T07:05:27.286Z,-5.54
2023-03-01T07:07:55.008Z,-5.53
2023-03-01T07:10:22.101Z,-5.39
2023-03-01T07:12:49.113Z,-5.42
2023-03-01T07:15:16.376Z,-5.31
2023-03-01T07:17:45.616Z,-5.37
2023-03-01T07:20:13.038Z,-5.30
2023-03-01T07:22:43.537Z,-5.25
2023-03-01T07:25:11.631Z,-5.16
2023-03-01T07:27:38.787Z,-5.19
2023-03-01T07:30:06.534Z,-5.11
2023-03-01T07:32:33.660Z,-5.00
2023-03-01T07:35:00.644Z,-4.80
2023-03-01T07:37:27.827Z,-4.79
2023-03-01T07:39:54.912Z,-4.69
2023-03-01T07:42:22.164Z,-4.56
2023-03-01T07:44:49.331Z,-4.50
2023-03-01T07:47:16.565Z,-4.43
2023-03-01T07:49:43.749Z,-4.17
2023-03-01T07:52:12.844Z,-3.84
2023-03-01T07:54:40.354Z,-3.30
2023-03-01T07:57:07.406Z,-2.95
2023-03-01T07:59:34.837Z,-2.87
2023-03-01T08:02:02.010Z,-2.17
2023-03-01T08:04:34.315Z,-1.91
2023-03-01T08:07:06.762Z,-2.05
2023-03-01T08:09:39.459Z,-1.84
2023-03-01T08:12:06.971Z,-1.98
2023-03-01T08:14:34.102Z,-2.00
2023-03-01T08:17:01.320Z,-2.09
2023-03-01T08:19:29.158Z,-1.97
2023-03-01T08:22:00.143Z,-1.11
2023-03-01T08:24:33.047Z,0.14
2023-03-01T08:27:00.107Z,1.27
2023-03-01T08:29:27.146Z,1.92
2023-03-01T08:31:54.423Z,1.81
2023-03-01T08:34:23.686Z,2.02
2023-03-01T08:36:52.719Z,1.76
2023-03-01T08:39:21.260Z,1.20
2023-03-01T08:41:48.414Z,0.87
2023-03-01T08:44:17.701Z,1.01
2023-03-01T08:46:53.879Z,1.39
2023-03-01T08:49:21.556Z,1.84
2023-03-01T08:51:48.816Z,1.93
2023-03-01T08:54:19.049Z,2.02
2023-03-01T08:56:46.593Z,1.89
2023-03-01T08:59:15.251Z,1.68
2023-03-01T09:01:45.718Z,1.44
2023-03-01T09:04:14.057Z,1.98
2023-03-01T09:06:44.487Z,2.77
2023-03-01T09:09:16.885Z,3.64
2023-03-01T09:11:47.041Z,3.57
2023-03-01T09:14:15.075Z,3.25
2023-03-01T09:16:43.771Z,3.48
2023-03-01T09:19:13.872Z,3.67
2023-03-01T09:21:53.384Z,4.50
2023-03-01T09:24:22.847Z,4.53
2023-03-01T09:26:51.762Z,4.00
2023-03-01T09:29:18.900Z,4.60
2023-03-01T09:31:46.201Z,4.95
2023-03-01T09:34:17.348Z,4.64
2023-03-01T09:36:44.488Z,4.60
2023-03-01T09:39:11.567Z,4.24
2023-03-01T09:42:04.020Z,4.57
2023-03-01T09:44:39.017Z,3.63
2023-03-01T09:47:13.427Z,3.87
2023-03-01T09:49:49.482Z,4.07
2023-03-01T09:52:26.518Z,4.32
2023-03-01T09:54:59.389Z,4.60
2023-03-01T09:57:31.031Z,4.67
2023-03-01T10:00:19.661Z,4.69
2023-03-01T10:02:53.716Z,5.05
2023-03-01T10:05:40.771Z,5.45
2023-03-01T10:08:39.888Z,4.99
2023-03-01T10:11:22.593Z,4.26
2023-03-01T10:14:06.805Z,4.30
2023-03-01T10:16:55.991Z,3.48
2023-03-01T10:19:29.164Z,3.43
2023-03-01T10:22:22.360Z,3.32
2023-03-01T10:24:52.601Z,3.03
2023-03-01T10:27:39.867Z,3.01
2023-03-01T10:30:30.595Z,3.49
2023-03-01T10:33:04.127Z,3.46
2023-03-01T10:35:37.001Z,3.53
2023-03-01T10:38:16.723Z,3.36
2023-03-01T10:41:06.314Z,3.58
2023-03-01T10:43:54.523Z,3.37
2023-03-01T10:46:33.046Z,3.08
2023-03-01T10:49:18.555Z,3.13
2023-03-01T10:51:53.166Z,3.11
2023-03-01T10:54:28.815Z,3.23
2023-03-01T10:56:58.649Z,3.44
2023-03-01T10:59:35.213Z,3.38
2023-03-01T11:02:34.319Z,3.34
2023-03-01T11:05:13.530Z,3.27
2023-03-01T11:07:55.822Z,3.38
2023-03-01T11:10:30.536Z,3.42
2023-03-01T11:13:22.389Z,3.43
2023-03-01T11:16:11.010Z,3.51
2023-03-01T11:18:48.233Z,3.69
2023-03-01T11:21:19.349Z,3.66
2023-03-01T11:23:53.379Z,3.59
2023-03-01T11:26:22.261Z,3.53
2023-03-01T11:28:56.513Z,3.70
2023-03-01T11:31:25.223Z,3.82
2023-03-01T11:34:07.243Z,4.03
2023-03-01T11:36:59.580Z,4.07
2023-03-01T11:39:38.970Z,4.15
2023-03-01T11:42:22.998Z,4.45
2023-03-01T11:44:58.681Z,4.39
2023-03-01T11:47:43.310Z,4.35
2023-03-01T11:50:19.239Z,4.05
2023-03-01T11:53:06.720Z,3.95
2023-03-01T11:55:58.042Z,3.87
2023-03-01T11:58:48.497Z,4.13
2023-03-01T12:01:34.069Z,4.23
2023-03-01T12:04:24.377Z,4.03
2023-03-01T12:07:19.856Z,3.75
2023-03-01T12:10:20.386Z,3.66
2023-03-01T12:13:05.063Z,3.71
2023-03-01T12:15:57.620Z,3.59
2023-03-01T12:18:51.235Z,3.57
2023-03-01T12:21:21.526Z,3.48
2023-03-01T12:24:31.449Z,3.38
2023-03-01T12:27:17.179Z,3.47
2023-03-01T12:30:05.824Z,3.38
2023-03-01T12:33:02.060Z,3.37
2023-03-01T12:36:06.404Z,3.21
2023-03-01T12:38:46.276Z,3.21
2023-03-01T12:41:16.291Z,3.29
2023-03-01T12:44:03.091Z,3.03
2023-03-01T12:46:49.052Z,3.05
2023-03-01T12:49:21.350Z,3.10
2023-03-01T12:51:57.664Z,2.98
2023-03-01T12:54:32.719Z,2.95
2023-03-01T12:57:37.809Z,3.05
2023-03-01T13:00:45.810Z,3.14
2023-03-01T13:03:36.349Z,3.26
2023-03-01T13:06:49.890Z,3.16
2023-03-01T13:09:51.540Z,3.26
2023-03-01T13:12:59.195Z,3.29
2023-03-01T13:15:31.897Z,3.33
2023-03-01T13:18:30.514Z,3.28
2023-03-01T13:21:00.499Z,3.21
2023-03-01T13:23:39.759Z,3.28
2023-03-01T13:26:12.820Z,3.36
2023-03-01T13:28:44.685Z,3.32
2023-03-01T13:31:32.208Z,3.32
2023-03-01T13:34:10.311Z,3.32
2023-03-01T13:36:39.486Z,3.32
2023-03-01T13:39:28.450Z,3.24
2023-03-01T13:42:00.967Z,3.28
2023-03-01T13:44:36.874Z,3.18
2023-03-01T13:47:06.962Z,3.26
2023-03-01T13:49:46.868Z,3.30
2023-03-01T13:52:46.000Z,3.42
2023-03-01T13:55:18.206Z,3.34
2023-03-01T13:57:54.687Z,3.46
2023-03-01T14:00:36.657Z,3.29
2023-03-01T14:03:16.059Z,3.36
2023-03-01T14:06:12.558Z,3.44
2023-03-01T14:08:43.908Z,3.52
2023-03-01T14:11:38.611Z,3.44
2023-03-01T14:14:21.728Z,3.63
2023-03-01T14:17:02.462Z,3.45
2023-03-01T14:19:33.440Z,3.35
2023-03-01T14:22:04.155Z,3.39
2023-03-01T14:24:39.253Z,3.36
2023-03-01T14:27:14.680Z,3.35
2023-03-01T14:29:56.063Z,3.35
2023-03-01T14:32:27.694Z,3.27
2023-03-01T14:34:56.099Z,3.36
2023-03-01T14:37:38.563Z,3.38
2023-03-01T14:40:06.437Z,3.31
2023-03-01T14:42:36.072Z,3.37
2023-03-01T14:45:05.483Z,3.55
2023-03-01T14:47:35.315Z,3.50
2023-03-01T14:50:16.764Z,3.39
2023-03-01T14:52:47.750Z,3.45
2023-03-01T14:55:22.427Z,3.46
2023-03-01T14:57:53.031Z,3.49
2023-03-01T15:00:28.336Z,3.60
2023-03-01T15:03:01.477Z,3.51
2023-03-01T15:05:33.857Z,3.47
2023-03-01T15:08:04.657Z,3.47
2023-03-01T15:10:39.595Z,3.48
2023-03-01T15:13:22.958Z,3.40
2023-03-01T15:15:52.400Z,3.43
2023-03-01T15:18:23.456Z,3.45
2023-03-01T15:20:54.165Z,3.38
2023-03-01T15:23:27.497Z,3.39
2023-03-01T15:25:59.231Z,3.33
2023-03-01T15:28:35.316Z,3.36
2023-03-01T15:31:19.616Z,3.45
2023-03-01T15:33:48.331Z,3.36
2023-03-01T15:36:43.726Z,3.24
2023-03-01T15:39:38.741Z,3.22
2023-03-01T15:42:07.169Z,3.29
2023-03-01T15:44:43.757Z,3.25
2023-03-01T15:47:33.046Z,3.29
2023-03-01T15:50:01.880Z,3.33
2023-03-01T15:52:44.363Z,3.15
2023-03-01T15:55:21.146Z,3.05
2023-03-01T15:57:49.353Z,2.99
2023-03-01T16:00:18.507Z,3.00
2023-03-01T16:02:48.345Z,2.99
2023-03-01T16:05:28.372Z,3.09
2023-03-01T16:07:55.987Z,3.00
2023-03-01T16:10:24.679Z,3.03
2023-03-01T16:12:53.513Z,2.90
2023-03-01T16:15:33.412Z,2.95
2023-03-01T16:18:00.727Z,2.83
2023-03-01T16:20:34.063Z,2.67
2023-03-01T16:23:02.866Z,2.74
2023-03-01T16:25:35.980Z,2.62
2023-03-01T16:28:11.339Z,2.45
2023-03-01T16:30:46.154Z,2.33
2023-03-01T16:33:33.480Z,2.35
2023-03-01T16:36:03.176Z,2.22
2023-03-01T16:38:32.218Z,2.18
2023-03-01T16:40:59.425Z,2.10
2023-03-01T16:43:30.359Z,2.11
2023-03-01T16:45:59.838Z,1.97
2023-03-01T16:48:29.172Z,1.88
2023-03-01T16:51:01.326Z,1.82
2023-03-01T16:53:32.153Z,1.68
2023-03-01T16:55:59.706Z,1.57
2023-03-01T16:58:26.913Z,1.47
2023-03-01T17:00:55.586Z,1.46
2023-03-01T17:03:24.646Z,1.38
2023-03-01T17:05:51.852Z,1.36
2023-03-01T17:08:22.179Z,1.39
2023-03-01T17:10:49.293Z,1.26
2023-03-01T17:13:16.792Z,1.18
2023-03-01T17:15:43.965Z,1.14
2023-03-01T17:18:11.138Z,1.06
2023-03-01T17:20:38.329Z,1.13
2023-03-01T17:23:06.385Z,1.16
2023-03-01T17:25:33.773Z,1.11
2023-03-01T17:28:01.002Z,1.06
2023-03-01T17:30:28.308Z,1.02
2023-03-01T17:32:56.273Z,0.92
2023-03-01T17:35:23.519Z,0.88
2023-03-01T17:37:51.154Z,0.77
2023-03-01T17:40:18.455Z,0.67
2023-03-01T17:42:45.593Z,0.55
2023-03-01T17:45:12.724Z,0.53
2023-03-01T17:47:39.984Z,0.52
2023-03-01T17:50:08.301Z,0.54
2023-03-01T17:52:36.471Z,0.63
2023-03-01T17:55:05.390Z,0.65
2023-03-01T17:57:34.531Z,0.72
2023-03-01T18:00:02.229Z,0.65
2023-03-01T18:02:38.954Z,0.61
2023-03-01T18:05:09.879Z,0.69
2023-03-01T18:07:39.976Z,0.66
2023-03-01T18:10:07.568Z,0.63
2023-03-01T18:12:38.185Z,0.64
2023-03-01T18:15:15.668Z,0.43
2023-03-01T18:17:42.930Z,0.23
2023-03-01T18:20:13.093Z,0.18
2023-03-01T18:22:40.222Z,0.05
2023-03-01T18:25:07.569Z,0.15
2023-03-01T18:27:34.934Z,0.24
2023-03-01T18:30:05.535Z,0.25
2023-03-01T18:32:36.558Z,0.20
2023-03-01T18:35:12.879Z,0.19
2023-03-01T18:37:41.833Z,0.11
2023-03-01T18:40:09.597Z,0.03
2023-03-01T18:42:39.457Z,-0.01
2023-03-01T18:45:07.510Z,-0.06
2023-03-01T18:47:34.615Z,-0.07
2023-03-01T18:50:04.523Z,-0.15
2023-03-01T18:52:31.864Z,-0.24
2023-03-01T18:55:01.849Z,-0.30
2023-03-01T18:57:28.955Z,-0.32
2023-03-01T18:59:58.336Z,-0.32
2023-03-01T19:02:25.744Z,-0.31
2023-03-01T19:04:53.145Z,-0.15
2023-03-01T19:07:20.664Z,-0.16
2023-03-01T19:09:48.865Z,-0.20
2023-03-01T19:12:15.920Z,-0.25
2023-03-01T19:14:43.095Z,-0.29
2023-03-01T19:17:11.317Z,-0.15
2023-03-01T19:19:39.557Z,-0.25
2023-03-01T19:22:07.851Z,-0.26
2023-03-01T19:24:35.488Z,-0.12
2023-03-01T19:27:04.535Z,-0.15
2023-03-01T19:29:35.254Z,-0.23
2023-03-01T19:32:02.405Z,-0.32
2023-03-01T19:34:32.972Z,-0.34
2023-03-01T19:37:05.461Z,-0.38
2023-03-01T19:39:37.804Z,-0.38
2023-03-01T19:42:14.337Z,-0.34
2023-03-01T19:44:41.556Z,-0.43
2023-03-01T19:47:12.362Z,-0.31
2023-03-01T19:49:40.551Z,-0.24
2023-03-01T19:52:07.822Z,-0.24
2023-03-01T19:54:35.375Z,-0.25
2023-03-01T19:57:03.160Z,-0.24
2023-03-01T19:59:30.967Z,-0.21
2023-03-01T20:02:03.732Z,-0.26
2023-03-01T20:04:30.935Z,-0.23
2023-03-01T20:06:58.211Z,-0.20
2023-03-01T20:09:25.313Z,-0.26
2023-03-01T20:11:52.407Z,-0.23
2023-03-01T20:14:22.492Z,-0.20
2023-03-01T20:16:51.187Z,-0.16
2023-03-01T20:19:18.405Z,-0.16
2023-03-01T20:21:45.472Z,-0.16
2023-03-01T20:24:15.969Z,-0.10
2023-03-01T20:26:45.145Z,-0.07
2023-03-01T20:29:12.735Z,-0.02
2023-03-01T20:31:42.492Z,0.03
2023-03-01T20:34:10.893Z,0.04
2023-03-01T20:36:42.042Z,0.03
2023-03-01T20:39:11.854Z,0.00
2023-03-01T20:41:42.087Z,0.07
2023-03-01T20:44:12.200Z,0.12
2023-03-01T20:46:41.596Z,0.16
2023-03-01T20:49:13.480Z,0.07
2023-03-01T20:51:42.890Z,-0.02
2023-03-01T20:54:10.789Z,-0.13
2023-03-01T20:56:37.837Z,-0.12
2023-03-01T20:59:09.327Z,-0.26
2023-03-01T21:01:38.582Z,-0.30
2023-03-01T21:04:06.109Z,-0.33
2023-03-01T21:06:33.703Z,-0.27
2023-03-01T21:09:01.177Z,-0.30
2023-03-01T21:11:28.530Z,-0.41
2023-03-01T21:13:56.378Z,-0.50
2023-03-01T21:16:23.628Z,-0.42
2023-03-01T21:18:51.117Z,-0.39
2023-03-01T21:21:21.513Z,-0.43
2023-03-01T21:23:49.429Z,-0.54
2023-03-01T21:26:19.491Z,-0.58
2023-03-01T21:28:53.304Z,-0.50
2023-03-01T21:31:23.328Z,-0.66
2023-03-01T21:33:53.248Z,-0.70
2023-03-01T21:36:22.360Z,-0.81
2023-03-01T21:38:51.341Z,-0.91
2023-03-01T21:41:33.335Z,-1.03
2023-03-01T21:44:06.908Z,-1.03
2023-03-01T21:46:37.493Z,-1.08
2023-03-01T21:49:10.531Z,-1.10
2023-03-01T21:51:40.084Z,-1.11
2023-03-01T21:54:10.497Z,-1.28
2023-03-01T21:56:41.378Z,-1.10
2023-03-01T21:59:15.906Z,-1.05
2023-03-01T22:01:43.421Z,-1.03
2023-03-01T22:04:13.041Z,-1.04
2023-03-01T22:06:43.434Z,-0.87
2023-03-01T22:09:19.700Z,-0.99
2023-03-01T22:11:50.702Z,-0.90
2023-03-01T22:14:21.855Z,-0.85
2023-03-01T22:16:54.446Z,-0.79
2023-03-01T22:19:23.505Z,-0.79
2023-03-01T22:21:53.425Z,-0.84
2023-03-01T22:24:26.650Z,-1.00
2023-03-01T22:26:54.894Z,-1.13
2023-03-01T22:29:29.023Z,-1.03
2023-03-01T22:31:57.131Z,-0.94
2023-03-01T22:34:24.772Z,-0.94
2023-03-01T22:36:51.909Z,-0.97
2023-03-01T22:39:20.901Z,-0.77
2023-03-01T22:41:49.756Z,-0.78
2023-03-01T22:44:22.267Z,-0.73
2023-03-01T22:46:50.168Z,-0.89
2023-03-01T22:49:18.053Z,-0.96
2023-03-01T22:51:47.643Z,-1.01
2023-03-01T22:54:17.065Z,-1.07
2023-03-01T22:56:45.149Z,-1.03
2023-03-01T22:59:15.350Z,-1.14
2023-03-01T23:01:46.427Z,-1.08
2023-03-01T23:04:15.979Z,-1.28
2023-03-01T23:07:01.226Z,-1.26
2023-03-01T23:09:31.592Z,-1.27
2023-03-01T23:12:01.220Z,-1.39
2023-03-01T23:14:35.155Z,-1.43
2023-03-01T23:17:03.259Z,-1.71
2023-03-01T23:19:33.999Z,-1.92
2023-03-01T23:22:04.933Z,-2.10
2023-03-01T23:24:32.438Z,-2.08
2023-03-01T23:27:01.419Z,-2.28
2023-03-01T23:29:28.895Z,-2.34
2023-03-01T23:31:57.733Z,-2.36
2023-03-01T23:34:26.206Z,-2.27
2023-03-01T23:36:59.747Z,-2.27
2023-03-01T23:39:27.612Z,-2.25
2023-03-01T23:41:54.834Z,-2.21
2023-03-01T23:44:22.376Z,-2.33
2023-03-01T23:46:53.095Z,-1.97
2023-03-01T23:49:23.748Z,-2.00
2023-03-01T23:51:53.846Z,-2.13
2023-03-01T23:54:23.118Z,-2.27
2023-03-01T23:56:51.861Z,-2.20
2023-03-01T23:59:22.114Z,-2.20
