createdAt,value
2022-09-21T00:08:25.638Z,71.80
2022-09-21T00:18:28.063Z,69.30
2022-09-21T00:28:30.002Z,69.90
2022-09-21T00:38:32.241Z,69.60
2022-09-21T00:48:35.704Z,69.30
2022-09-21T00:58:43.683Z,67.00
2022-09-21T01:08:45.620Z,67.60
2022-09-21T01:19:05.424Z,66.60
2022-09-21T01:29:16.894Z,69.30
2022-09-21T01:39:22.778Z,68.30
2022-09-21T01:49:45.464Z,65.40
2022-09-21T02:00:01.382Z,64.20
2022-09-21T02:10:31.543Z,65.80
2022-09-21T02:20:47.443Z,64.70
2022-09-21T02:30:59.506Z,64.70
2022-09-21T02:41:19.446Z,64.80
2022-09-21T02:51:34.144Z,62.20
2022-09-21T03:01:39.111Z,63.10
2022-09-21T03:11:45.462Z,64.80
2022-09-21T03:21:48.541Z,65.30
2022-09-21T03:31:51.398Z,63.70
2022-09-21T03:41:53.580Z,64.40
2022-09-21T03:51:55.958Z,63.70
2022-09-21T04:02:00.781Z,61.20
2022-09-21T04:12:03.941Z,62.40
2022-09-21T04:22:06.003Z,64.30
2022-09-21T04:32:09.084Z,59.70
2022-09-21T04:42:12.403Z,61.80
2022-09-21T04:52:18.956Z,63.70
2022-09-21T05:02:23.823Z,62.50
2022-09-21T05:12:26.027Z,61.90
2022-09-21T05:22:28.250Z,61.10
2022-09-21T05:32:59.901Z,59.40
2022-09-21T05:43:04.227Z,62.20
2022-09-21T05:53:26.247Z,62.30
2022-09-21T06:03:33.288Z,67.90
2022-09-21T06:13:35.265Z,71.80
2022-09-21T06:23:37.732Z,71.10
2022-09-21T06:33:39.965Z,76.50
2022-09-21T06:43:42.068Z,76.00
2022-09-21T06:53:44.504Z,78.30
2022-09-21T07:03:47.265Z,80.00
2022-09-21T07:13:49.410Z,79.80
2022-09-21T07:23:51.383Z,79.30
2022-09-21T07:34:08.312Z,78.50
2022-09-21T07:44:10.522Z,78.20
2022-09-21T07:54:17.807Z,74.30
2022-09-21T08:04:19.854Z,70.60
2022-09-21T08:14:26.074Z,64.60
2022-09-21T08:24:29.468Z,63.30
2022-09-21T08:34:32.248Z,57.70
2022-09-21T08:44:59.901Z,48.90
2022-09-21T08:55:17.496Z,45.80
2022-09-21T09:05:50.747Z,42.10
2022-09-21T09:16:23.164Z,38.40
2022-09-21T09:26:37.892Z,36.40
2022-09-21T09:37:00.755Z,30.80
2022-09-21T09:47:24.772Z,32.10
2022-09-21T09:57:37.548Z,26.00
2022-09-21T10:07:51.168Z,15.90
2022-09-21T10:18:18.991Z,11.90
2022-09-21T10:28:28.425Z,13.40
2022-09-21T10:38:30.434Z,14.40
2022-09-21T10:48:33.586Z,14.10
2022-09-21T10:58:36.931Z,12.20
2022-09-21T11:09:02.188Z,12.30
2022-09-21T11:19:33.704Z,12.60
2022-09-21T11:29:57.248Z,12.20
2022-09-21T11:40:08.750Z,11.50
2022-09-21T11:50:37.567Z,13.60
2022-09-21T12:01:14.731Z,12.90
2022-09-21T12:11:26.942Z,12.60
2022-09-21T12:21:39.455Z,12.50
2022-09-21T12:32:09.435Z,12.60
2022-09-21T12:42:21.331Z,11.50
2022-09-21T12:52:29.487Z,11.30
2022-09-21T13:03:05.841Z,10.10
2022-09-21T13:13:20.303Z,10.30
2022-09-21T13:23:45.257Z,8.40
2022-09-21T13:34:20.070Z,6.80
2022-09-21T13:44:42.937Z,8.20
2022-09-21T13:55:00.046Z,8.20
2022-09-21T14:05:25.432Z,8.70
2022-09-21T14:15:27.406Z,8.00
2022-09-21T14:25:32.280Z,11.70
2022-09-21T14:35:43.329Z,10.50
2022-09-21T14:46:21.034Z,8.20
2022-09-21T14:56:53.989Z,9.80
2022-09-21T15:07:26.584Z,7.80
2022-09-21T15:17:33.511Z,8.90
2022-09-21T15:27:37.464Z,7.30
2022-09-21T15:37:41.609Z,9.10
2022-09-21T15:47:47.526Z,6.80
2022-09-21T15:57:56.712Z,6.40
2022-09-21T16:08:32.176Z,7.10
2022-09-21T16:18:45.569Z,9.00
2022-09-21T16:28:48.489Z,9.90
2022-09-21T16:39:00.649Z,11.60
2022-09-21T16:49:02.944Z,12.00
2022-09-21T16:59:11.088Z,14.60
2022-09-21T17:09:30.026Z,17.70
2022-09-21T17:19:35.189Z,22.20
2022-09-21T17:29:39.869Z,24.90
2022-09-21T17:39:45.103Z,29.90
2022-09-21T17:49:48.695Z,30.00
2022-09-21T18:00:04.145Z,35.20
2022-09-21T18:10:07.148Z,37.60
2022-09-21T18:20:37.765Z,36.80
2022-09-21T18:30:42.466Z,39.00
2022-09-21T18:41:15.370Z,38.40
2022-09-21T18:51:22.549Z,40.00
2022-09-21T19:01:25.964Z,41.00
2022-09-21T19:11:30.647Z,40.30
2022-09-21T19:21:39.484Z,37.00
2022-09-21T19:31:44.172Z,37.80
2022-09-21T19:42:15.892Z,37.80
2022-09-21T19:52:26.207Z,37.10
2022-09-21T20:02:37.933Z,36.80
2022-09-21T20:13:07.825Z,38.50
2022-09-21T20:23:14.425Z,35.10
2022-09-21T20:33:20.104Z,35.60
2022-09-21T20:43:24.977Z,39.50
2022-09-21T20:53:30.150Z,42.00
2022-09-21T21:03:32.260Z,42.50
2022-09-21T21:13:34.946Z,43.40
2022-09-21T21:23:57.728Z,44.30
2022-09-21T21:34:00.144Z,45.70
2022-09-21T21:44:02.610Z,42.30
2022-09-21T21:54:04.567Z,45.00
2022-09-21T22:04:06.547Z,44.40
2022-09-21T22:14:10.263Z,46.60
2022-09-21T22:24:13.103Z,43.10
2022-09-21T22:34:16.642Z,46.60
2022-09-21T22:44:18.668Z,47.30
2022-09-21T22:54:20.567Z,46.20
2022-09-21T23:04:23.084Z,45.90
2022-09-21T23:14:26.186Z,46.70
2022-09-21T23:24:28.069Z,49.60
2022-09-21T23:34:30.040Z,52.70
2022-09-21T23:44:32.668Z,53.50
2022-09-21T23:54:34.892Z,54.90
