createdAt,value
2022-09-02T00:00:54.179Z,15.60
2022-09-02T00:03:21.273Z,15.50
2022-09-02T00:05:48.317Z,15.50
2022-09-02T00:08:17.592Z,15.60
2022-09-02T00:10:44.674Z,15.50
2022-09-02T00:13:13.537Z,15.40
2022-09-02T00:15:40.563Z,15.40
2022-09-02T00:18:12.498Z,15.40
2022-09-02T00:20:51.066Z,15.40
2022-09-02T00:23:25.595Z,15.30
2022-09-02T00:25:56.533Z,15.30
2022-09-02T00:28:23.330Z,15.20
2022-09-02T00:30:50.975Z,15.30
2022-09-02T00:33:17.840Z,15.20
2022-09-02T00:35:44.916Z,15.20
2022-09-02T00:38:12.282Z,15.20
2022-09-02T00:40:39.722Z,15.20
2022-09-02T00:43:08.421Z,15.20
2022-09-02T00:45:40.049Z,15.20
2022-09-02T00:48:08.886Z,15.20
2022-09-02T00:50:36.316Z,15.20
2022-09-02T00:53:10.781Z,15.20
2022-09-02T00:55:41.270Z,15.10
2022-09-02T00:58:26.024Z,15.10
2022-09-02T01:00:56.727Z,15.10
2022-09-02T01:03:25.253Z,15.10
2022-09-02T01:05:54.611Z,15.10
2022-09-02T01:08:26.923Z,15.10
2022-09-02T01:10:58.931Z,15.00
2022-09-02T01:13:27.448Z,15.00
2022-09-02T01:16:15.423Z,15.00
2022-09-02T01:18:49.814Z,14.90
2022-09-02T01:21:18.124Z,15.00
2022-09-02T01:23:45.281Z,14.90
2022-09-02T01:26:12.215Z,14.90
2022-09-02T01:28:39.475Z,14.90
2022-09-02T01:31:06.499Z,14.90
2022-09-02T01:33:33.410Z,15.00
2022-09-02T01:36:05.018Z,14.90
2022-09-02T01:38:31.991Z,14.90
2022-09-02T01:40:59.063Z,14.80
2022-09-02T01:43:29.908Z,14.80
2022-09-02T01:45:57.660Z,14.90
2022-09-02T01:48:29.128Z,14.90
2022-09-02T01:50:59.146Z,14.90
2022-09-02T01:53:25.968Z,14.80
2022-09-02T01:55:52.748Z,14.90
2022-09-02T01:58:19.550Z,14.80
2022-09-02T02:00:49.164Z,14.80
2022-09-02T02:03:16.034Z,14.80
2022-09-02T02:05:43.202Z,14.80
2022-09-02T02:08:12.603Z,14.70
2022-09-02T02:10:42.898Z,14.70
2022-09-02T02:13:09.863Z,14.70
2022-09-02T02:15:42.739Z,14.60
2022-09-02T02:18:12.019Z,14.70
2022-09-02T02:20:38.749Z,14.60
2022-09-02T02:23:06.010Z,14.60
2022-09-02T02:25:33.269Z,14.70
2022-09-02T02:28:00.072Z,14.70
2022-09-02T02:30:31.781Z,14.70
2022-09-02T02:32:58.529Z,14.60
2022-09-02T02:35:25.777Z,14.60
2022-09-02T02:37:53.237Z,14.60
2022-09-02T02:40:24.603Z,14.60
2022-09-02T02:42:53.613Z,14.60
2022-09-02T02:45:23.383Z,14.70
2022-09-02T02:47:51.236Z,14.60
2022-09-02T02:50:19.339Z,14.60
2022-09-02T02:52:46.223Z,14.60
2022-09-02T02:55:15.969Z,14.60
2022-09-02T02:57:45.556Z,14.50
2022-09-02T03:00:17.328Z,14.50
2022-09-02T03:02:44.339Z,14.40
2022-09-02T03:05:12.001Z,14.50
2022-09-02T03:07:41.443Z,14.40
2022-09-02T03:10:11.523Z,14.40
2022-09-02T03:12:39.862Z,14.40
2022-09-02T03:15:07.985Z,14.40
2022-09-02T03:17:37.784Z,14.40
2022-09-02T03:20:06.213Z,14.30
2022-09-02T03:22:33.101Z,14.30
2022-09-02T03:25:02.379Z,14.30
2022-09-02T03:27:29.438Z,14.30
2022-09-02T03:29:56.953Z,14.30
2022-09-02T03:32:23.728Z,14.30
2022-09-02T03:34:55.233Z,14.30
2022-09-02T03:37:22.058Z,14.30
2022-09-02T03:39:48.925Z,14.20
2022-09-02T03:42:19.688Z,14.30
2022-09-02T03:44:51.203Z,14.20
2022-09-02T03:47:21.661Z,14.20
2022-09-02T03:49:54.926Z,14.10
2022-09-02T03:52:24.309Z,14.10
2022-09-02T03:54:53.754Z,14.00
2022-09-02T03:57:25.892Z,14.10
2022-09-02T03:59:54.992Z,14.10
2022-09-02T04:02:21.982Z,14.00
2022-09-02T04:04:48.990Z,14.00
2022-09-02T04:07:18.352Z,13.90
2022-09-02T04:09:46.780Z,13.90
2022-09-02T04:12:14.074Z,13.90
2022-09-02T04:14:42.186Z,13.90
2022-09-02T04:17:08.958Z,13.90
2022-09-02T04:19:37.745Z,13.90
2022-09-02T04:22:04.559Z,13.90
2022-09-02T04:24:33.469Z,13.90
2022-09-02T04:27:04.208Z,13.90
2022-09-02T04:29:32.045Z,13.90
2022-09-02T04:31:58.927Z,13.80
2022-09-02T04:34:25.794Z,13.80
2022-09-02T04:36:54.872Z,13.80
2022-09-02T04:39:21.652Z,13.80
2022-09-02T04:41:50.997Z,13.80
2022-09-02T04:44:19.862Z,13.80
2022-09-02T04:46:46.922Z,13.90
2022-09-02T04:49:16.125Z,13.80
2022-09-02T04:51:45.494Z,13.80
2022-09-02T04:54:14.492Z,13.80
2022-09-02T04:56:41.244Z,13.90
2022-09-02T04:59:08.113Z,13.90
2022-09-02T05:01:37.708Z,13.90
2022-09-02T05:04:10.037Z,13.90
2022-09-02T05:06:44.085Z,13.90
2022-09-02T05:09:15.886Z,14.00
2022-09-02T05:11:42.690Z,14.00
2022-09-02T05:14:09.569Z,14.10
2022-09-02T05:16:37.861Z,14.10
2022-09-02T05:19:07.556Z,14.20
2022-09-02T05:21:34.403Z,14.50
2022-09-02T05:24:03.390Z,15.10
2022-09-02T05:26:30.270Z,15.50
2022-09-02T05:29:00.692Z,15.50
2022-09-02T05:31:28.999Z,15.60
2022-09-02T05:33:55.828Z,15.50
2022-09-02T05:36:24.822Z,15.30
2022-09-02T05:38:52.084Z,15.30
2022-09-02T05:41:28.699Z,15.40
2022-09-02T05:43:57.046Z,15.60
2022-09-02T05:46:31.204Z,15.70
2022-09-02T05:49:06.590Z,15.70
2022-09-02T05:51:39.354Z,16.00
2022-09-02T05:54:06.158Z,16.10
2022-09-02T05:56:37.142Z,16.50
2022-09-02T05:59:07.754Z,16.70
2022-09-02T06:01:35.193Z,16.80
2022-09-02T06:04:02.570Z,16.80
2022-09-02T06:06:31.894Z,16.80
2022-09-02T06:09:01.203Z,16.80
2022-09-02T06:11:28.927Z,16.50
2022-09-02T06:14:00.857Z,16.50
2022-09-02T06:16:27.751Z,16.50
2022-09-02T06:18:54.620Z,16.30
2022-09-02T06:21:21.372Z,16.20
2022-09-02T06:23:48.296Z,16.20
2022-09-02T06:26:17.686Z,16.10
2022-09-02T06:28:47.214Z,16.10
2022-09-02T06:31:16.025Z,16.10
2022-09-02T06:33:43.976Z,16.10
2022-09-02T06:36:12.566Z,16.10
2022-09-02T06:38:46.100Z,16.10
2022-09-02T06:41:17.874Z,16.10
2022-09-02T06:43:44.783Z,16.00
2022-09-02T06:46:17.328Z,16.10
2022-09-02T06:48:44.505Z,16.10
2022-09-02T06:51:22.544Z,16.10
2022-09-02T06:53:53.985Z,16.20
2022-09-02T06:56:23.227Z,16.10
2022-09-02T06:58:52.507Z,16.10
2022-09-02T07:01:26.816Z,16.20
2022-09-02T07:04:12.036Z,16.10
2022-09-02T07:06:41.124Z,16.10
2022-09-02T07:09:09.026Z,16.10
2022-09-02T07:11:39.361Z,16.10
2022-09-02T07:14:08.819Z,16.20
2022-09-02T07:16:38.567Z,16.20
2022-09-02T07:19:08.750Z,16.30
2022-09-02T07:21:41.757Z,16.30
2022-09-02T07:24:09.910Z,16.40
2022-09-02T07:26:36.812Z,16.50
2022-09-02T07:29:04.426Z,16.40
2022-09-02T07:31:31.192Z,16.40
2022-09-02T07:33:59.161Z,16.40
2022-09-02T07:36:26.614Z,16.40
2022-09-02T07:38:56.343Z,16.50
2022-09-02T07:41:23.419Z,16.50
2022-09-02T07:43:53.634Z,16.60
2022-09-02T07:46:24.648Z,16.60
2022-09-02T07:48:51.560Z,16.50
2022-09-02T07:51:18.677Z,16.50
2022-09-02T07:53:45.671Z,16.60
2022-09-02T07:56:15.340Z,16.60
2022-09-02T07:58:43.130Z,16.60
2022-09-02T08:01:10.355Z,16.60
2022-09-02T08:03:40.334Z,16.70
2022-09-02T08:06:08.377Z,16.70
2022-09-02T08:08:35.143Z,16.70
2022-09-02T08:13:34.088Z,16.70
2022-09-02T08:16:01.152Z,16.70
2022-09-02T08:18:27.940Z,16.70
2022-09-02T08:20:56.898Z,16.80
2022-09-02T08:23:36.852Z,16.80
2022-09-02T08:26:05.697Z,16.80
2022-09-02T08:28:32.735Z,16.90
2022-09-02T08:30:59.709Z,16.90
2022-09-02T08:33:29.061Z,16.90
2022-09-02T08:35:57.918Z,16.90
2022-09-02T08:38:24.785Z,16.90
2022-09-02T08:40:56.173Z,16.90
2022-09-02T08:43:32.341Z,16.90
2022-09-02T08:46:01.647Z,17.00
2022-09-02T08:48:33.795Z,17.00
2022-09-02T08:51:37.251Z,16.90
2022-09-02T08:54:17.056Z,17.00
2022-09-02T08:56:46.087Z,17.00
2022-09-02T08:59:14.265Z,17.00
2022-09-02T09:02:04.958Z,17.10
2022-09-02T09:04:37.787Z,17.10
2022-09-02T09:07:16.577Z,17.10
2022-09-02T09:10:06.895Z,17.10
2022-09-02T09:12:38.127Z,17.10
2022-09-02T09:15:16.549Z,17.10
2022-09-02T09:17:45.399Z,17.30
2022-09-02T09:20:22.895Z,17.30
2022-09-02T09:22:50.413Z,17.30
2022-09-02T09:25:23.202Z,17.40
2022-09-02T09:27:54.679Z,17.40
2022-09-02T09:30:21.397Z,17.50
2022-09-02T09:32:55.783Z,17.50
2022-09-02T09:35:22.807Z,17.50
2022-09-02T09:37:53.397Z,17.50
2022-09-02T09:40:25.987Z,17.50
2022-09-02T09:42:57.464Z,17.60
2022-09-02T09:45:36.986Z,17.70
2022-09-02T09:48:28.105Z,17.80
2022-09-02T09:50:58.018Z,17.80
2022-09-02T09:53:35.035Z,17.80
2022-09-02T09:56:03.951Z,17.80
2022-09-02T09:58:32.868Z,17.80
2022-09-02T10:01:01.794Z,17.90
2022-09-02T10:03:32.878Z,18.00
2022-09-02T10:06:07.992Z,18.00
2022-09-02T10:08:34.725Z,18.00
2022-09-02T10:11:02.905Z,17.90
2022-09-02T10:13:37.045Z,17.90
2022-09-02T10:16:42.421Z,18.00
2022-09-02T10:19:46.299Z,18.00
2022-09-02T10:22:48.524Z,18.00
2022-09-02T10:25:43.137Z,18.30
2022-09-02T10:28:36.179Z,18.40
2022-09-02T10:31:16.091Z,18.60
2022-09-02T10:34:04.464Z,18.70
2022-09-02T10:37:00.689Z,18.90
2022-09-02T10:39:58.897Z,19.00
2022-09-02T10:42:46.032Z,19.20
2022-09-02T10:45:48.060Z,19.40
2022-09-02T10:48:20.750Z,19.60
2022-09-02T10:50:53.438Z,19.80
2022-09-02T10:53:33.573Z,20.00
2022-09-02T10:56:11.483Z,20.10
2022-09-02T10:58:53.330Z,20.20
2022-09-02T11:01:25.180Z,20.30
2022-09-02T11:04:10.237Z,20.50
2022-09-02T11:07:01.468Z,20.60
2022-09-02T11:09:36.900Z,20.70
2022-09-02T11:12:16.340Z,20.80
2022-09-02T11:15:04.529Z,20.90
2022-09-02T11:17:35.660Z,21.10
2022-09-02T11:20:05.847Z,21.10
2022-09-02T11:22:50.169Z,21.20
2022-09-02T11:25:29.533Z,21.30
2022-09-02T11:28:22.624Z,21.50
2022-09-02T11:33:29.224Z,21.70
2022-09-02T11:35:58.087Z,21.80
2022-09-02T11:38:40.196Z,21.90
2022-09-02T11:41:35.861Z,22.00
2022-09-02T11:44:14.627Z,22.00
2022-09-02T11:46:44.100Z,22.00
2022-09-02T11:49:29.612Z,22.00
2022-09-02T11:52:18.884Z,21.90
2022-09-02T11:54:49.257Z,21.90
2022-09-02T11:57:25.126Z,21.80
2022-09-02T11:59:51.834Z,21.70
2022-09-02T12:02:34.000Z,21.70
2022-09-02T12:05:32.321Z,21.70
2022-09-02T12:08:12.320Z,21.70
2022-09-02T12:10:48.454Z,21.60
2022-09-02T12:13:37.851Z,21.50
2022-09-02T12:16:16.745Z,21.50
2022-09-02T12:18:44.862Z,21.40
2022-09-02T12:21:23.510Z,21.20
2022-09-02T12:23:56.202Z,21.10
2022-09-02T12:26:24.640Z,20.90
2022-09-02T12:29:10.144Z,20.80
2022-09-02T12:31:45.752Z,20.90
2022-09-02T12:34:22.395Z,20.90
2022-09-02T12:37:02.519Z,20.90
2022-09-02T12:39:30.475Z,20.80
2022-09-02T12:42:06.574Z,20.80
2022-09-02T12:44:54.510Z,20.80
2022-09-02T12:47:36.570Z,20.90
2022-09-02T12:50:10.776Z,20.90
2022-09-02T12:52:42.843Z,21.10
2022-09-02T12:55:21.607Z,21.20
2022-09-02T12:57:52.547Z,21.20
2022-09-02T13:00:34.336Z,21.20
2022-09-02T13:03:24.090Z,21.30
2022-09-02T13:05:57.324Z,21.30
2022-09-02T13:08:51.070Z,21.40
2022-09-02T13:11:20.596Z,21.40
2022-09-02T13:14:13.847Z,21.50
2022-09-02T13:17:05.109Z,21.50
2022-09-02T13:20:08.686Z,21.50
2022-09-02T13:22:54.878Z,21.60
2022-09-02T13:25:41.495Z,21.70
2022-09-02T13:28:15.970Z,21.80
2022-09-02T13:31:01.657Z,21.90
2022-09-02T13:33:30.616Z,22.00
2022-09-02T13:36:00.168Z,22.00
2022-09-02T13:38:28.637Z,22.10
2022-09-02T13:40:57.606Z,22.10
2022-09-02T13:43:26.948Z,22.10
2022-09-02T13:46:00.852Z,22.10
2022-09-02T13:48:31.117Z,22.10
2022-09-02T13:51:00.175Z,22.10
2022-09-02T13:56:27.387Z,22.00
2022-09-02T13:58:57.132Z,21.90
2022-09-02T14:01:37.149Z,21.90
2022-09-02T14:04:07.245Z,21.90
2022-09-02T14:06:38.900Z,21.80
2022-09-02T14:09:08.608Z,21.80
2022-09-02T14:11:45.867Z,21.80
2022-09-02T14:14:18.808Z,21.70
2022-09-02T14:16:45.605Z,21.70
2022-09-02T14:19:23.965Z,21.60
2022-09-02T14:21:57.470Z,21.50
2022-09-02T14:24:36.496Z,21.50
2022-09-02T14:27:12.688Z,21.40
2022-09-02T14:29:48.137Z,21.30
2022-09-02T14:32:20.567Z,21.30
2022-09-02T14:34:47.913Z,21.30
2022-09-02T14:37:25.555Z,21.40
2022-09-02T14:40:13.361Z,21.30
2022-09-02T14:42:56.834Z,21.40
2022-09-02T14:45:34.462Z,21.40
2022-09-02T14:48:22.610Z,21.40
2022-09-02T14:50:49.662Z,21.30
2022-09-02T14:53:20.880Z,21.30
2022-09-02T14:55:54.949Z,21.20
2022-09-02T14:58:27.353Z,21.10
2022-09-02T15:00:58.854Z,21.00
2022-09-02T15:03:29.067Z,20.90
2022-09-02T15:05:58.815Z,20.90
2022-09-02T15:08:27.719Z,20.80
2022-09-02T15:10:54.880Z,20.80
2022-09-02T15:13:32.446Z,20.70
2022-09-02T15:15:59.602Z,20.70
2022-09-02T15:18:28.727Z,20.60
2022-09-02T15:20:57.790Z,20.60
2022-09-02T15:23:32.506Z,20.60
2022-09-02T15:26:03.759Z,20.50
2022-09-02T15:28:30.979Z,20.50
2022-09-02T15:30:59.381Z,20.50
2022-09-02T15:33:28.533Z,20.40
2022-09-02T15:36:09.532Z,20.40
2022-09-02T15:38:41.056Z,20.40
2022-09-02T15:41:31.489Z,20.30
2022-09-02T15:43:59.854Z,20.20
2022-09-02T15:46:33.920Z,20.20
2022-09-02T15:49:02.776Z,20.20
2022-09-02T15:51:29.744Z,20.20
2022-09-02T15:53:57.220Z,20.20
2022-09-02T15:56:25.316Z,20.10
2022-09-02T15:58:57.958Z,20.00
2022-09-02T16:01:26.458Z,20.00
2022-09-02T16:03:53.416Z,20.00
2022-09-02T16:06:25.737Z,20.00
2022-09-02T16:08:52.480Z,20.00
2022-09-02T16:11:21.730Z,19.90
2022-09-02T16:13:48.509Z,19.90
2022-09-02T16:16:15.494Z,20.00
2022-09-02T16:18:44.601Z,20.00
2022-09-02T16:21:12.040Z,20.00
2022-09-02T16:23:38.931Z,20.00
2022-09-02T16:26:24.380Z,20.00
2022-09-02T16:28:55.565Z,20.00
2022-09-02T16:31:22.904Z,20.00
2022-09-02T16:33:59.504Z,20.10
2022-09-02T16:36:33.068Z,20.00
2022-09-02T16:39:03.231Z,20.10
2022-09-02T16:41:29.960Z,20.10
2022-09-02T16:43:57.500Z,20.00
2022-09-02T16:46:24.947Z,20.00
2022-09-02T16:48:56.538Z,20.00
2022-09-02T16:51:25.822Z,20.00
2022-09-02T16:54:01.827Z,20.00
2022-09-02T16:56:31.235Z,19.90
2022-09-02T16:59:03.296Z,19.90
2022-09-02T17:01:32.376Z,19.90
2022-09-02T17:04:00.383Z,19.90
2022-09-02T17:06:32.254Z,19.80
2022-09-02T17:08:59.172Z,19.80
2022-09-02T17:11:30.708Z,19.80
2022-09-02T17:14:07.383Z,19.80
2022-09-02T17:16:36.093Z,19.80
2022-09-02T17:19:02.984Z,19.70
2022-09-02T17:21:34.159Z,19.70
2022-09-02T17:24:03.714Z,19.70
2022-09-02T17:26:34.613Z,19.70
2022-09-02T17:29:01.742Z,19.70
2022-09-02T17:31:31.663Z,19.70
2022-09-02T17:34:00.486Z,19.60
2022-09-02T17:36:28.978Z,19.60
2022-09-02T17:38:57.076Z,19.60
2022-09-02T17:41:43.192Z,19.60
2022-09-02T17:44:12.443Z,19.50
2022-09-02T17:46:39.234Z,19.50
2022-09-02T17:49:16.814Z,19.40
2022-09-02T17:51:47.434Z,19.40
2022-09-02T17:54:16.654Z,19.20
2022-09-02T17:57:04.997Z,19.30
2022-09-02T17:59:51.152Z,19.30
2022-09-02T18:02:29.688Z,19.20
2022-09-02T18:05:21.426Z,19.20
2022-09-02T18:08:03.297Z,19.20
2022-09-02T18:10:41.570Z,19.10
2022-09-02T18:13:15.304Z,19.10
2022-09-02T18:16:06.815Z,19.00
2022-09-02T18:18:34.734Z,19.00
2022-09-02T18:21:09.432Z,19.00
2022-09-02T18:23:41.648Z,18.90
2022-09-02T18:26:22.886Z,19.00
2022-09-02T18:28:54.984Z,19.00
2022-09-02T18:31:47.676Z,18.90
2022-09-02T18:34:30.606Z,18.90
2022-09-02T18:37:20.365Z,18.90
2022-09-02T18:40:02.485Z,18.80
2022-09-02T18:42:38.576Z,18.80
2022-09-02T18:45:43.439Z,18.70
2022-09-02T18:48:14.335Z,18.70
2022-09-02T18:50:53.526Z,18.60
2022-09-02T18:53:25.505Z,18.60
2022-09-02T18:55:54.703Z,18.50
2022-09-02T18:58:37.105Z,18.40
2022-09-02T19:01:35.461Z,18.40
2022-09-02T19:04:02.473Z,18.40
2022-09-02T19:06:36.082Z,18.20
2022-09-02T19:09:14.802Z,18.20
2022-09-02T19:11:41.693Z,18.20
2022-09-02T19:14:31.274Z,18.20
2022-09-02T19:17:02.708Z,18.20
2022-09-02T19:19:33.360Z,18.20
2022-09-02T19:22:04.802Z,18.20
2022-09-02T19:24:34.313Z,18.20
2022-09-02T19:27:09.766Z,18.10
2022-09-02T19:29:41.356Z,18.10
2022-09-02T19:32:08.354Z,18.00
2022-09-02T19:34:37.153Z,18.00
2022-09-02T19:37:05.009Z,18.00
2022-09-02T19:39:37.350Z,18.00
2022-09-02T19:42:05.415Z,18.00
2022-09-02T19:44:32.367Z,18.00
2022-09-02T19:49:45.913Z,18.00
2022-09-02T19:52:14.882Z,18.00
2022-09-02T19:54:44.401Z,18.00
2022-09-02T19:57:13.567Z,17.90
2022-09-02T19:59:40.343Z,17.80
2022-09-02T20:02:09.311Z,17.80
2022-09-02T20:04:38.757Z,17.80
2022-09-02T20:07:07.707Z,17.80
2022-09-02T20:09:34.468Z,17.80
2022-09-02T20:12:03.790Z,17.80
2022-09-02T20:14:30.558Z,17.70
2022-09-02T20:17:00.708Z,17.70
2022-09-02T20:19:29.583Z,17.70
2022-09-02T20:21:56.339Z,17.80
2022-09-02T20:24:32.366Z,17.80
2022-09-02T20:27:09.434Z,17.60
2022-09-02T20:29:52.530Z,17.60
2022-09-02T20:32:36.745Z,17.60
2022-09-02T20:35:19.352Z,17.60
2022-09-02T20:38:06.735Z,17.60
2022-09-02T20:40:52.161Z,17.60
2022-09-02T20:43:18.894Z,17.50
2022-09-02T20:46:02.023Z,17.50
2022-09-02T20:48:50.706Z,17.50
2022-09-02T20:51:35.012Z,17.60
2022-09-02T20:54:10.062Z,17.50
2022-09-02T20:56:58.160Z,17.50
2022-09-02T20:59:51.158Z,17.50
2022-09-02T21:02:24.170Z,17.50
2022-09-02T21:04:56.250Z,17.40
2022-09-02T21:07:42.762Z,17.40
2022-09-02T21:10:29.820Z,17.40
2022-09-02T21:12:59.353Z,17.40
2022-09-02T21:15:42.197Z,17.30
2022-09-02T21:18:23.954Z,17.30
2022-09-02T21:21:02.170Z,17.30
2022-09-02T21:24:04.869Z,17.30
2022-09-02T21:26:56.552Z,17.40
2022-09-02T21:29:29.040Z,17.20
2022-09-02T21:32:23.404Z,17.10
2022-09-02T21:35:17.856Z,17.20
2022-09-02T21:37:45.035Z,17.10
2022-09-02T21:40:19.841Z,17.10
2022-09-02T21:43:05.729Z,17.10
2022-09-02T21:45:52.660Z,17.00
2022-09-02T21:48:43.491Z,17.00
2022-09-02T21:51:13.396Z,17.00
2022-09-02T21:53:53.816Z,17.00
2022-09-02T21:56:29.390Z,16.90
2022-09-02T21:59:09.698Z,16.90
2022-09-02T22:01:49.127Z,16.90
2022-09-02T22:04:37.645Z,16.90
2022-09-02T22:07:23.984Z,16.80
2022-09-02T22:10:11.126Z,16.80
2022-09-02T22:12:40.366Z,16.80
2022-09-02T22:15:16.832Z,16.80
2022-09-02T22:17:56.234Z,16.80
2022-09-02T22:20:32.182Z,16.80
2022-09-02T22:23:05.286Z,16.60
2022-09-02T22:25:33.784Z,16.60
2022-09-02T22:28:21.166Z,16.60
2022-09-02T22:30:49.691Z,16.60
2022-09-02T22:33:20.255Z,16.60
2022-09-02T22:35:58.695Z,16.50
2022-09-02T22:38:38.031Z,16.50
2022-09-02T22:41:25.312Z,16.40
2022-09-02T22:43:58.858Z,16.30
2022-09-02T22:46:50.782Z,16.30
2022-09-02T22:49:38.484Z,16.30
2022-09-02T22:52:39.812Z,16.20
2022-09-02T22:55:14.491Z,16.20
2022-09-02T22:58:02.629Z,16.20
2022-09-02T23:00:29.866Z,16.10
2022-09-02T23:03:17.312Z,16.10
2022-09-02T23:05:54.490Z,16.10
2022-09-02T23:08:21.787Z,16.10
2022-09-02T23:11:28.155Z,16.20
2022-09-02T23:14:12.262Z,16.10
2022-09-02T23:17:20.497Z,16.10
2022-09-02T23:20:02.993Z,16.00
2022-09-02T23:22:42.215Z,16.00
2022-09-02T23:25:19.594Z,16.00
2022-09-02T23:28:04.708Z,16.00
2022-09-02T23:30:33.789Z,15.90
2022-09-02T23:33:10.087Z,15.90
2022-09-02T23:35:48.394Z,15.90
2022-09-02T23:38:44.261Z,15.80
2022-09-02T23:41:12.035Z,15.80
2022-09-02T23:43:42.264Z,15.80
2022-09-02T23:46:14.238Z,15.70
2022-09-02T23:48:50.880Z,15.70
2022-09-02T23:51:42.093Z,15.70
2022-09-02T23:54:25.319Z,15.70
2022-09-02T23:56:57.297Z,15.70
2022-09-02T23:59:42.664Z,15.70
