createdAt,value
2023-02-17T01:45:42.827Z,11.20
2023-02-17T01:48:16.635Z,11.20
2023-02-17T01:50:50.324Z,11.20
2023-02-17T01:53:24.080Z,11.20
2023-02-17T01:55:56.293Z,11.20
2023-02-17T01:58:27.388Z,11.20
2023-02-17T02:01:00.922Z,11.20
2023-02-17T02:03:34.292Z,11.40
2023-02-17T02:06:08.359Z,11.20
2023-02-17T02:08:49.711Z,11.20
2023-02-17T02:11:18.246Z,11.20
2023-02-17T02:13:50.865Z,11.10
2023-02-17T02:16:28.387Z,11.50
2023-02-17T02:19:04.030Z,11.10
2023-02-17T02:22:32.751Z,11.00
2023-02-17T02:25:23.338Z,11.00
2023-02-17T02:28:08.000Z,11.00
2023-02-17T02:31:27.353Z,11.10
2023-02-17T02:34:02.211Z,11.10
2023-02-17T02:36:53.725Z,11.00
2023-02-17T02:39:29.785Z,11.80
2023-02-17T02:42:05.019Z,11.00
2023-02-17T02:44:33.824Z,11.00
2023-02-17T02:47:05.663Z,10.90
2023-02-17T02:49:38.445Z,10.90
2023-02-17T02:52:17.000Z,10.90
2023-02-17T02:54:57.084Z,10.90
2023-02-17T02:57:44.125Z,11.00
2023-02-17T03:00:22.815Z,10.80
2023-02-17T03:02:57.974Z,10.80
2023-02-17T03:05:40.641Z,10.80
2023-02-17T03:08:15.986Z,10.80
2023-02-17T03:10:48.391Z,10.80
2023-02-17T03:13:18.023Z,10.80
2023-02-17T03:15:47.262Z,10.80
2023-02-17T03:18:16.488Z,10.80
2023-02-17T03:20:54.363Z,10.70
2023-02-17T03:23:26.869Z,10.70
2023-02-17T03:26:13.351Z,10.60
2023-02-17T03:28:41.584Z,10.50
2023-02-17T03:31:10.200Z,10.50
2023-02-17T03:33:59.864Z,10.40
2023-02-17T03:36:30.432Z,10.30
2023-02-17T03:39:18.251Z,10.20
2023-02-17T03:41:50.594Z,10.20
2023-02-17T03:44:19.475Z,10.20
2023-02-17T03:46:48.144Z,10.30
2023-02-17T03:49:16.691Z,10.30
2023-02-17T03:51:46.196Z,10.30
2023-02-17T03:54:14.833Z,10.30
2023-02-17T03:56:42.990Z,10.30
2023-02-17T03:59:11.649Z,10.30
2023-02-17T04:01:40.357Z,10.30
2023-02-17T04:04:09.373Z,10.30
2023-02-17T04:06:38.154Z,10.30
2023-02-17T04:09:08.241Z,10.30
2023-02-17T04:11:36.891Z,10.30
2023-02-17T04:14:05.283Z,10.20
2023-02-17T04:16:33.505Z,10.20
2023-02-17T04:19:02.180Z,10.20
2023-02-17T04:21:30.341Z,10.20
2023-02-17T04:23:58.699Z,10.20
2023-02-17T04:26:28.401Z,10.20
2023-02-17T04:28:56.756Z,10.20
2023-02-17T04:31:26.242Z,10.20
2023-02-17T04:34:13.549Z,10.20
2023-02-17T04:36:44.187Z,10.30
2023-02-17T04:39:12.975Z,10.30
2023-02-17T04:41:43.621Z,10.30
2023-02-17T04:44:12.707Z,10.40
2023-02-17T04:49:28.312Z,10.40
2023-02-17T04:51:56.551Z,10.40
2023-02-17T04:54:24.712Z,10.40
2023-02-17T04:56:55.124Z,10.40
2023-02-17T04:59:25.526Z,10.30
2023-02-17T05:01:53.880Z,10.30
2023-02-17T05:04:22.390Z,10.30
2023-02-17T05:06:50.532Z,10.20
2023-02-17T05:09:19.258Z,10.30
2023-02-17T05:11:48.220Z,10.20
2023-02-17T05:14:17.949Z,10.20
2023-02-17T05:16:46.942Z,10.30
2023-02-17T05:19:15.150Z,10.30
2023-02-17T05:21:43.897Z,10.30
2023-02-17T05:24:12.179Z,10.40
2023-02-17T05:26:40.336Z,10.40
2023-02-17T05:29:08.496Z,10.80
2023-02-17T05:31:38.462Z,10.40
2023-02-17T05:34:08.253Z,10.40
2023-02-17T05:36:36.763Z,10.40
2023-02-17T05:39:05.817Z,10.40
2023-02-17T05:41:34.124Z,10.30
2023-02-17T05:44:02.559Z,10.20
2023-02-17T05:46:30.927Z,10.10
2023-02-17T05:49:00.611Z,10.00
2023-02-17T05:51:28.765Z,9.90
2023-02-17T05:53:57.435Z,9.90
2023-02-17T05:56:26.214Z,9.80
2023-02-17T05:58:55.017Z,9.70
2023-02-17T06:01:41.840Z,9.70
2023-02-17T06:04:11.245Z,9.60
2023-02-17T06:06:41.512Z,9.60
2023-02-17T06:09:09.635Z,9.50
2023-02-17T06:11:37.970Z,9.50
2023-02-17T06:14:06.159Z,9.50
2023-02-17T06:16:34.505Z,9.50
2023-02-17T06:19:05.414Z,9.40
2023-02-17T06:21:35.102Z,9.50
2023-02-17T06:24:03.215Z,9.50
2023-02-17T06:26:31.315Z,9.50
2023-02-17T06:28:59.452Z,9.40
2023-02-17T06:31:27.962Z,9.40
2023-02-17T06:33:56.687Z,9.30
2023-02-17T06:36:24.891Z,9.30
2023-02-17T06:38:54.869Z,9.20
2023-02-17T06:41:23.393Z,9.20
2023-02-17T06:43:51.424Z,9.20
2023-02-17T06:46:19.736Z,9.30
2023-02-17T06:48:48.085Z,9.30
2023-02-17T06:51:16.237Z,9.30
2023-02-17T06:53:44.811Z,9.80
2023-02-17T06:56:14.730Z,9.30
2023-02-17T06:58:43.310Z,9.30
2023-02-17T07:01:19.131Z,9.30
2023-02-17T07:03:47.766Z,9.30
2023-02-17T07:06:16.610Z,9.40
2023-02-17T07:08:45.400Z,9.30
2023-02-17T07:11:15.696Z,9.30
2023-02-17T07:13:45.027Z,9.30
2023-02-17T07:16:15.008Z,9.30
2023-02-17T07:18:43.556Z,9.30
2023-02-17T07:21:12.222Z,9.30
2023-02-17T07:23:40.699Z,9.40
2023-02-17T07:26:12.061Z,9.40
2023-02-17T07:28:42.528Z,9.40
2023-02-17T07:31:13.315Z,9.50
2023-02-17T07:33:43.707Z,9.50
2023-02-17T07:36:15.243Z,9.60
2023-02-17T07:38:44.335Z,9.70
2023-02-17T07:41:15.219Z,9.80
2023-02-17T07:43:46.297Z,9.90
2023-02-17T07:46:17.431Z,10.00
2023-02-17T07:48:46.850Z,10.10
2023-02-17T07:51:18.684Z,10.10
2023-02-17T07:53:46.832Z,10.20
2023-02-17T07:56:17.818Z,10.30
2023-02-17T07:58:47.995Z,10.40
2023-02-17T08:01:19.742Z,10.40
2023-02-17T08:03:50.792Z,10.50
2023-02-17T08:06:21.867Z,10.50
2023-02-17T08:09:09.453Z,10.50
2023-02-17T08:11:56.576Z,10.60
2023-02-17T08:14:29.217Z,10.60
2023-02-17T08:16:58.627Z,10.60
2023-02-17T08:19:36.684Z,10.70
2023-02-17T08:22:11.129Z,10.80
2023-02-17T08:24:39.740Z,10.80
2023-02-17T08:27:08.848Z,10.90
2023-02-17T08:29:38.499Z,10.90
2023-02-17T08:32:07.320Z,10.90
2023-02-17T08:34:35.694Z,10.90
2023-02-17T08:37:05.916Z,10.90
2023-02-17T08:39:35.836Z,10.90
2023-02-17T08:42:07.047Z,11.00
2023-02-17T08:44:37.655Z,11.10
2023-02-17T08:47:10.438Z,11.10
2023-02-17T08:49:39.027Z,11.10
2023-02-17T08:52:07.280Z,11.00
2023-02-17T08:54:35.579Z,11.00
2023-02-17T08:57:03.883Z,11.10
2023-02-17T08:59:33.164Z,11.10
2023-02-17T09:02:01.265Z,11.10
2023-02-17T09:04:30.856Z,11.10
2023-02-17T09:06:59.281Z,11.20
2023-02-17T09:09:28.732Z,11.30
2023-02-17T09:11:59.346Z,11.30
2023-02-17T09:14:28.295Z,11.30
2023-02-17T09:16:57.758Z,11.30
2023-02-17T09:19:27.344Z,11.40
2023-02-17T09:21:57.259Z,11.40
2023-02-17T09:24:25.621Z,12.00
2023-02-17T09:26:53.767Z,11.50
2023-02-17T09:29:22.877Z,11.50
2023-02-17T09:31:51.654Z,11.60
2023-02-17T09:34:19.825Z,11.70
2023-02-17T09:36:50.160Z,11.80
2023-02-17T09:39:19.820Z,11.90
2023-02-17T09:41:52.261Z,12.00
2023-02-17T09:44:24.795Z,12.10
2023-02-17T09:47:05.521Z,12.10
2023-02-17T09:49:40.930Z,12.10
2023-02-17T09:52:17.837Z,12.20
2023-02-17T09:55:03.939Z,12.10
2023-02-17T09:57:41.686Z,12.10
2023-02-17T10:00:15.436Z,12.10
2023-02-17T10:02:56.221Z,12.00
2023-02-17T10:05:30.602Z,12.20
2023-02-17T10:08:08.956Z,12.40
2023-02-17T10:10:47.869Z,12.60
2023-02-17T10:13:21.213Z,12.80
2023-02-17T10:15:54.422Z,13.00
2023-02-17T10:18:31.825Z,13.20
2023-02-17T10:21:07.752Z,13.40
2023-02-17T10:23:36.372Z,13.50
2023-02-17T10:26:27.050Z,13.50
2023-02-17T10:29:04.772Z,13.40
2023-02-17T10:31:47.457Z,13.30
2023-02-17T10:34:43.821Z,13.20
2023-02-17T10:37:24.453Z,13.20
2023-02-17T10:39:57.323Z,13.40
2023-02-17T10:42:30.853Z,13.40
2023-02-17T10:45:05.525Z,13.00
2023-02-17T10:47:37.718Z,13.00
2023-02-17T10:50:16.131Z,13.10
2023-02-17T10:52:44.285Z,13.10
2023-02-17T10:55:24.951Z,13.10
2023-02-17T10:58:05.465Z,13.20
2023-02-17T11:00:34.234Z,13.10
2023-02-17T11:03:03.171Z,13.00
2023-02-17T11:05:33.831Z,13.10
2023-02-17T11:08:07.118Z,13.10
2023-02-17T11:10:41.594Z,13.00
2023-02-17T11:13:35.002Z,13.30
2023-02-17T11:16:04.497Z,13.00
2023-02-17T11:18:36.286Z,13.00
2023-02-17T11:21:09.980Z,13.10
2023-02-17T11:23:49.707Z,13.40
2023-02-17T11:26:25.367Z,14.00
2023-02-17T11:28:55.365Z,14.40
2023-02-17T11:31:27.620Z,14.60
2023-02-17T11:33:57.515Z,14.60
2023-02-17T11:36:29.650Z,14.80
2023-02-17T11:39:01.102Z,14.80
2023-02-17T11:41:39.931Z,15.00
2023-02-17T11:44:12.828Z,15.50
2023-02-17T11:46:53.554Z,16.20
2023-02-17T11:49:47.423Z,16.50
2023-02-17T11:52:35.957Z,16.50
2023-02-17T11:55:29.011Z,16.50
2023-02-17T11:58:19.560Z,16.50
2023-02-17T12:01:00.906Z,16.60
2023-02-17T12:04:14.950Z,16.60
2023-02-17T12:07:00.904Z,16.10
2023-02-17T12:09:41.360Z,15.50
2023-02-17T12:12:23.519Z,14.90
2023-02-17T12:15:25.907Z,14.60
2023-02-17T12:18:22.264Z,14.30
2023-02-17T12:21:05.637Z,14.20
2023-02-17T12:24:08.345Z,14.20
2023-02-17T12:26:44.257Z,14.40
2023-02-17T12:29:41.368Z,14.60
2023-02-17T12:32:26.942Z,14.50
2023-02-17T12:35:01.364Z,14.60
2023-02-17T12:37:39.504Z,14.50
2023-02-17T12:40:29.373Z,14.40
2023-02-17T12:43:08.532Z,14.50
2023-02-17T12:45:45.510Z,14.80
2023-02-17T12:48:24.405Z,15.20
2023-02-17T12:51:01.976Z,15.60
2023-02-17T12:53:46.129Z,16.00
2023-02-17T12:57:04.174Z,15.80
2023-02-17T12:59:37.554Z,15.70
2023-02-17T13:02:12.967Z,15.50
2023-02-17T13:04:44.243Z,15.20
2023-02-17T13:07:38.455Z,15.50
2023-02-17T13:10:19.440Z,16.00
2023-02-17T13:13:00.573Z,16.10
2023-02-17T13:15:42.949Z,15.80
2023-02-17T13:18:27.860Z,15.50
2023-02-17T13:21:01.027Z,15.70
2023-02-17T13:23:38.462Z,15.90
2023-02-17T13:26:30.400Z,16.10
2023-02-17T13:29:34.980Z,16.30
2023-02-17T13:32:06.743Z,16.20
2023-02-17T13:34:38.991Z,16.30
2023-02-17T13:37:25.290Z,16.30
2023-02-17T13:39:55.161Z,16.30
2023-02-17T13:42:48.038Z,16.50
2023-02-17T13:45:24.533Z,16.90
2023-02-17T13:47:56.145Z,16.60
2023-02-17T13:50:33.333Z,16.50
2023-02-17T13:53:02.928Z,16.30
2023-02-17T13:55:32.462Z,16.20
2023-02-17T13:58:01.141Z,16.00
2023-02-17T14:00:32.622Z,16.30
2023-02-17T14:03:20.373Z,16.50
2023-02-17T14:05:51.282Z,16.20
2023-02-17T14:08:29.135Z,15.90
2023-02-17T14:11:04.714Z,15.70
2023-02-17T14:13:32.999Z,15.50
2023-02-17T14:16:02.311Z,15.40
2023-02-17T14:18:35.726Z,15.40
2023-02-17T14:21:08.612Z,15.30
2023-02-17T14:23:51.237Z,15.20
2023-02-17T14:26:31.304Z,15.00
2023-02-17T14:29:02.135Z,14.70
2023-02-17T14:31:31.506Z,14.50
2023-02-17T14:34:03.760Z,14.50
2023-02-17T14:36:36.850Z,14.60
2023-02-17T14:39:09.543Z,14.40
2023-02-17T14:41:39.497Z,14.30
2023-02-17T14:44:08.355Z,14.10
2023-02-17T14:46:38.399Z,14.00
2023-02-17T14:49:06.566Z,14.10
2023-02-17T14:51:37.974Z,13.90
2023-02-17T14:54:15.356Z,13.80
2023-02-17T14:56:52.934Z,13.80
2023-02-17T14:59:21.059Z,13.70
2023-02-17T15:01:49.611Z,13.80
2023-02-17T15:04:17.745Z,13.90
2023-02-17T15:06:49.552Z,14.00
2023-02-17T15:09:31.114Z,14.10
2023-02-17T15:12:00.691Z,14.10
2023-02-17T15:14:29.636Z,14.10
2023-02-17T15:16:57.777Z,14.10
2023-02-17T15:19:25.969Z,13.90
2023-02-17T15:21:54.573Z,13.90
2023-02-17T15:24:30.618Z,13.80
2023-02-17T15:27:06.103Z,13.90
2023-02-17T15:29:34.491Z,13.80
2023-02-17T15:32:06.404Z,13.80
2023-02-17T15:34:36.403Z,13.80
2023-02-17T15:37:04.642Z,14.00
2023-02-17T15:39:32.836Z,13.80
2023-02-17T15:42:12.106Z,13.80
2023-02-17T15:44:46.671Z,13.70
2023-02-17T15:47:19.431Z,13.70
2023-02-17T15:49:48.064Z,13.60
2023-02-17T15:52:17.120Z,13.60
2023-02-17T15:54:46.217Z,13.50
2023-02-17T15:57:24.022Z,13.60
2023-02-17T15:59:55.465Z,13.50
2023-02-17T16:02:26.245Z,13.50
2023-02-17T16:04:54.372Z,14.10
2023-02-17T16:07:22.568Z,13.50
2023-02-17T16:09:50.826Z,13.50
2023-02-17T16:12:26.620Z,13.50
2023-02-17T16:14:57.019Z,13.40
2023-02-17T16:17:26.776Z,13.40
2023-02-17T16:19:55.191Z,13.40
2023-02-17T16:22:23.773Z,13.40
2023-02-17T16:24:51.890Z,13.30
2023-02-17T16:27:21.865Z,13.30
2023-02-17T16:29:50.114Z,13.30
2023-02-17T16:32:18.498Z,13.50
2023-02-17T16:34:47.040Z,13.30
2023-02-17T16:37:18.303Z,14.10
2023-02-17T16:39:47.035Z,13.30
2023-02-17T16:42:15.693Z,13.30
2023-02-17T16:44:45.968Z,13.80
2023-02-17T16:47:22.463Z,13.40
2023-02-17T16:49:52.406Z,13.30
2023-02-17T16:52:26.291Z,13.50
2023-02-17T16:54:55.235Z,13.20
2023-02-17T16:57:24.213Z,13.10
2023-02-17T16:59:53.965Z,13.10
2023-02-17T17:02:22.293Z,13.10
2023-02-17T17:04:50.583Z,13.10
2023-02-17T17:07:19.071Z,13.30
2023-02-17T17:10:06.826Z,13.10
2023-02-17T17:12:35.832Z,13.10
2023-02-17T17:15:06.462Z,13.00
2023-02-17T17:17:42.493Z,13.00
2023-02-17T17:20:16.923Z,13.00
2023-02-17T17:22:46.696Z,13.00
2023-02-17T17:25:15.472Z,12.90
2023-02-17T17:27:45.872Z,12.80
2023-02-17T17:30:21.344Z,12.80
2023-02-17T17:32:50.216Z,12.70
2023-02-17T17:35:18.733Z,12.70
2023-02-17T17:37:48.015Z,12.70
2023-02-17T17:40:22.940Z,12.60
2023-02-17T17:42:51.832Z,12.60
2023-02-17T17:45:21.757Z,12.60
2023-02-17T17:47:50.306Z,12.70
2023-02-17T17:50:22.903Z,12.80
2023-02-17T17:52:51.233Z,12.80
2023-02-17T17:55:19.698Z,13.40
2023-02-17T17:57:48.375Z,13.00
2023-02-17T18:00:20.613Z,12.90
2023-02-17T18:02:48.736Z,12.80
2023-02-17T18:05:17.457Z,12.80
2023-02-17T18:07:47.971Z,12.80
2023-02-17T18:10:16.875Z,12.90
2023-02-17T18:12:47.473Z,12.90
2023-02-17T18:15:17.292Z,12.90
2023-02-17T18:17:49.998Z,12.80
2023-02-17T18:20:19.520Z,12.80
2023-02-17T18:22:48.490Z,12.70
2023-02-17T18:25:16.871Z,12.70
2023-02-17T18:27:48.510Z,12.70
2023-02-17T18:30:21.309Z,12.80
2023-02-17T18:32:52.984Z,12.60
2023-02-17T18:35:22.421Z,12.70
2023-02-17T18:37:50.742Z,12.50
2023-02-17T18:40:21.967Z,12.40
2023-02-17T18:42:50.186Z,12.40
2023-02-17T18:45:19.972Z,12.40
2023-02-17T18:47:50.184Z,12.30
2023-02-17T18:50:18.553Z,12.60
2023-02-17T18:52:46.731Z,12.30
2023-02-17T18:55:16.260Z,12.30
2023-02-17T18:57:45.235Z,12.30
2023-02-17T19:00:16.698Z,12.60
2023-02-17T19:02:45.213Z,12.00
2023-02-17T19:05:17.464Z,12.00
2023-02-17T19:07:45.781Z,12.00
2023-02-17T19:10:14.216Z,11.80
2023-02-17T19:12:42.396Z,11.60
2023-02-17T19:15:10.883Z,11.60
2023-02-17T19:17:39.021Z,11.50
2023-02-17T19:20:09.690Z,11.60
2023-02-17T19:22:39.810Z,11.50
2023-02-17T19:25:09.309Z,11.40
2023-02-17T19:27:41.136Z,11.40
2023-02-17T19:30:12.421Z,11.40
2023-02-17T19:32:41.842Z,11.40
2023-02-17T19:35:11.788Z,11.30
2023-02-17T19:37:41.346Z,11.30
2023-02-17T19:40:10.545Z,11.40
2023-02-17T19:42:40.078Z,11.40
2023-02-17T19:45:08.768Z,11.40
2023-02-17T19:47:36.970Z,11.40
2023-02-17T19:50:05.310Z,11.60
2023-02-17T19:52:33.721Z,11.30
2023-02-17T19:55:03.240Z,11.30
2023-02-17T19:57:31.539Z,11.30
2023-02-17T19:59:59.690Z,11.30
2023-02-17T20:02:27.948Z,11.30
2023-02-17T20:04:56.288Z,11.20
2023-02-17T20:07:24.600Z,11.70
2023-02-17T20:09:52.912Z,11.10
2023-02-17T20:12:22.657Z,11.40
2023-02-17T20:14:50.878Z,11.10
2023-02-17T20:17:19.012Z,11.10
2023-02-17T20:19:47.541Z,11.30
2023-02-17T20:22:15.694Z,11.10
2023-02-17T20:24:46.452Z,11.20
2023-02-17T20:27:14.984Z,11.20
2023-02-17T20:29:44.610Z,11.30
2023-02-17T20:32:13.425Z,11.30
2023-02-17T20:34:42.525Z,11.30
2023-02-17T20:37:11.242Z,11.40
2023-02-17T20:39:40.154Z,11.30
2023-02-17T20:42:09.217Z,11.30
2023-02-17T20:44:37.663Z,11.40
2023-02-17T20:47:07.626Z,11.60
2023-02-17T20:49:36.337Z,11.50
2023-02-17T20:52:05.789Z,11.40
2023-02-17T20:54:34.740Z,11.50
2023-02-17T20:57:04.193Z,11.50
2023-02-17T20:59:32.873Z,11.50
2023-02-17T21:02:01.066Z,11.50
2023-02-17T21:04:30.677Z,11.50
2023-02-17T21:07:01.283Z,11.50
2023-02-17T21:09:30.473Z,11.60
2023-02-17T21:11:58.629Z,11.90
2023-02-17T21:14:26.854Z,11.70
2023-02-17T21:16:55.460Z,11.60
2023-02-17T21:19:23.646Z,11.70
2023-02-17T21:21:53.440Z,11.60
2023-02-17T21:24:22.413Z,11.70
2023-02-17T21:26:50.596Z,11.80
2023-02-17T21:29:19.244Z,12.50
2023-02-17T21:31:47.613Z,11.90
2023-02-17T21:34:16.273Z,12.10
2023-02-17T21:36:44.748Z,12.00
2023-02-17T21:39:14.374Z,12.00
2023-02-17T21:41:43.663Z,12.10
2023-02-17T21:44:31.230Z,12.00
2023-02-17T21:46:59.572Z,12.00
2023-02-17T21:49:27.792Z,12.00
2023-02-17T21:51:56.631Z,12.00
2023-02-17T21:54:26.152Z,12.00
2023-02-17T21:56:54.376Z,12.30
2023-02-17T21:59:23.459Z,12.00
2023-02-17T22:01:52.169Z,12.00
2023-02-17T22:04:21.652Z,12.40
2023-02-17T22:06:50.000Z,12.00
2023-02-17T22:09:18.237Z,12.30
2023-02-17T22:11:49.556Z,12.10
2023-02-17T22:14:21.252Z,12.50
2023-02-17T22:16:50.461Z,12.00
2023-02-17T22:19:22.440Z,12.10
2023-02-17T22:21:52.525Z,12.10
2023-02-17T22:24:21.679Z,12.20
2023-02-17T22:26:51.606Z,12.10
2023-02-17T22:29:20.301Z,12.10
2023-02-17T22:31:50.412Z,12.30
2023-02-17T22:34:19.354Z,12.10
2023-02-17T22:36:47.531Z,12.10
2023-02-17T22:39:16.745Z,12.00
2023-02-17T22:41:45.189Z,12.00
2023-02-17T22:44:14.566Z,12.10
2023-02-17T22:46:42.723Z,12.00
2023-02-17T22:49:11.606Z,12.10
2023-02-17T22:51:41.317Z,12.10
2023-02-17T22:54:11.124Z,12.10
2023-02-17T22:56:40.090Z,12.10
2023-02-17T22:59:08.768Z,12.10
2023-02-17T23:01:38.860Z,12.10
2023-02-17T23:04:07.755Z,12.10
2023-02-17T23:06:38.962Z,12.60
2023-02-17T23:09:15.159Z,12.10
2023-02-17T23:11:55.062Z,12.10
2023-02-17T23:14:29.374Z,12.10
2023-02-17T23:17:03.773Z,12.00
2023-02-17T23:19:32.591Z,12.20
2023-02-17T23:22:05.600Z,12.00
2023-02-17T23:24:34.822Z,11.70
2023-02-17T23:27:04.621Z,11.90
2023-02-17T23:29:34.043Z,11.90
2023-02-17T23:32:03.985Z,12.50
2023-02-17T23:34:32.603Z,11.90
2023-02-17T23:37:02.235Z,12.50
2023-02-17T23:39:30.590Z,11.90
2023-02-17T23:41:58.810Z,11.90
2023-02-17T23:44:26.960Z,11.90
2023-02-17T23:46:55.348Z,12.40
2023-02-17T23:49:24.811Z,11.90
2023-02-17T23:51:53.366Z,12.00
2023-02-17T23:54:21.999Z,12.00
2023-02-17T23:56:50.417Z,12.00
2023-02-17T23:59:18.616Z,12.00
