createdAt,value
2017-09-23T00:02:41.904Z,0
2017-09-23T00:12:41.855Z,0
2017-09-23T00:22:41.913Z,0
2017-09-23T00:32:41.885Z,0
2017-09-23T00:42:42.313Z,0
2017-09-23T00:52:42.168Z,0
2017-09-23T01:02:42.669Z,0
2017-09-23T01:12:41.950Z,0
2017-09-23T01:22:42.636Z,0
2017-09-23T01:32:42.370Z,0
2017-09-23T01:42:42.071Z,0
2017-09-23T01:52:42.657Z,0
2017-09-23T02:02:41.946Z,0
2017-09-23T02:12:42.246Z,0
2017-09-23T02:22:41.977Z,0
2017-09-23T02:32:42.481Z,0
2017-09-23T02:42:44.329Z,0
2017-09-23T02:52:42.475Z,0
2017-09-23T03:02:42.412Z,0
2017-09-23T03:12:41.981Z,0
2017-09-23T03:22:42.060Z,0
2017-09-23T03:32:42.034Z,0
2017-09-23T03:42:42.106Z,0
2017-09-23T03:52:42.067Z,0
2017-09-23T04:02:42.140Z,0
2017-09-23T04:12:42.084Z,0
2017-09-23T04:22:42.103Z,0
2017-09-23T04:32:42.118Z,0
2017-09-23T04:42:42.194Z,0
2017-09-23T04:52:42.125Z,0
2017-09-23T05:02:42.209Z,0
2017-09-23T05:12:42.143Z,0
2017-09-23T05:22:42.216Z,5
2017-09-23T05:32:42.193Z,5
2017-09-23T05:42:42.193Z,5
2017-09-23T05:52:42.214Z,5
2017-09-23T06:02:42.169Z,15
2017-09-23T06:12:42.231Z,10
2017-09-23T06:22:42.188Z,20
2017-09-23T06:32:42.221Z,45
2017-09-23T06:42:42.877Z,75
2017-09-23T06:52:42.262Z,60
2017-09-23T07:02:42.241Z,55
2017-09-23T07:12:42.303Z,75
2017-09-23T07:22:42.262Z,70
2017-09-23T07:32:42.278Z,85
2017-09-23T07:42:42.247Z,80
2017-09-23T07:52:42.320Z,120
2017-09-23T08:02:42.821Z,95
2017-09-23T08:12:43.285Z,80
2017-09-23T08:22:42.347Z,85
2017-09-23T08:32:42.372Z,150
2017-09-23T08:42:42.337Z,180
2017-09-23T08:52:42.401Z,190
2017-09-23T09:02:42.395Z,225
2017-09-23T09:12:42.300Z,195
2017-09-23T09:22:42.433Z,170
2017-09-23T09:32:42.351Z,200
2017-09-23T09:42:42.324Z,190
2017-09-23T09:52:42.354Z,185
2017-09-23T10:02:42.374Z,165
2017-09-23T10:12:42.951Z,250
2017-09-23T10:22:42.489Z,145
2017-09-23T10:32:42.512Z,185
2017-09-23T10:42:42.391Z,160
2017-09-23T10:52:42.420Z,160
2017-09-23T11:02:43.118Z,145
2017-09-23T11:12:42.519Z,125
2017-09-23T11:22:42.722Z,100
2017-09-23T11:32:43.206Z,120
2017-09-23T11:42:42.750Z,175
2017-09-23T11:52:43.059Z,180
2017-09-23T12:02:42.409Z,185
2017-09-23T12:12:42.544Z,210
2017-09-23T12:22:43.100Z,205
2017-09-23T12:32:42.444Z,195
2017-09-23T12:42:43.006Z,195
2017-09-23T12:52:42.450Z,195
2017-09-23T13:02:42.459Z,180
2017-09-23T13:12:42.373Z,170
2017-09-23T13:22:42.396Z,190
2017-09-23T13:32:42.453Z,125
2017-09-23T13:42:42.405Z,160
2017-09-23T13:52:42.389Z,150
2017-09-23T14:02:42.347Z,115
2017-09-23T14:12:42.369Z,135
2017-09-23T14:22:42.388Z,115
2017-09-23T14:32:42.409Z,90
2017-09-23T14:42:42.385Z,100
2017-09-23T14:52:42.405Z,95
2017-09-23T15:02:42.417Z,95
2017-09-23T15:12:42.380Z,95
2017-09-23T15:22:43.859Z,90
2017-09-23T15:32:42.743Z,80
2017-09-23T15:42:43.011Z,75
2017-09-23T15:52:42.408Z,70
2017-09-23T16:02:42.444Z,60
2017-09-23T16:12:42.506Z,55
2017-09-23T16:22:42.415Z,45
2017-09-23T16:32:42.407Z,40
2017-09-23T16:42:43.855Z,30
2017-09-23T16:52:43.607Z,25
2017-09-23T17:02:42.388Z,15
2017-09-23T17:12:42.764Z,10
2017-09-23T17:22:42.890Z,5
2017-09-23T17:32:43.920Z,0
2017-09-23T17:42:42.392Z,0
2017-09-23T17:52:43.130Z,0
2017-09-23T18:02:42.380Z,0
2017-09-23T18:12:42.596Z,0
2017-09-23T18:22:42.370Z,0
2017-09-23T18:32:43.182Z,0
2017-09-23T18:42:42.366Z,0
2017-09-23T18:52:42.502Z,0
2017-09-23T19:02:43.393Z,0
2017-09-23T19:12:42.616Z,0
2017-09-23T19:22:43.317Z,0
2017-09-23T19:32:42.368Z,0
2017-09-23T19:42:42.385Z,0
2017-09-23T19:52:42.475Z,0
2017-09-23T20:02:42.411Z,0
2017-09-23T20:12:42.424Z,0
2017-09-23T20:22:42.402Z,0
2017-09-23T20:32:42.390Z,0
2017-09-23T20:42:42.418Z,0
2017-09-23T20:52:42.379Z,0
2017-09-23T21:02:42.443Z,0
2017-09-23T21:12:43.185Z,0
2017-09-23T21:22:42.544Z,0
2017-09-23T21:32:42.434Z,0
2017-09-23T21:42:42.657Z,0
2017-09-23T21:52:42.738Z,0
2017-09-23T22:02:46.515Z,0
2017-09-23T22:12:42.904Z,0
2017-09-23T22:22:43.178Z,0
2017-09-23T22:32:42.656Z,0
2017-09-23T22:42:42.496Z,0
2017-09-23T22:52:45.369Z,0
2017-09-23T23:02:42.507Z,0
2017-09-23T23:13:03.540Z,0
2017-09-23T23:22:55.528Z,0
2017-09-23T23:33:27.334Z,0
2017-09-23T23:42:54.369Z,0
2017-09-23T23:52:55.097Z,0
