createdAt,value
2018-07-14T04:01:25.006Z,99.90
2018-07-14T04:04:57.889Z,99.90
2018-07-14T04:28:34.214Z,99.90
2018-07-14T05:06:04.052Z,99.90
2018-07-14T06:29:40.069Z,99.90
2018-07-14T06:42:59.547Z,99.90
2018-07-14T06:45:31.655Z,94.00
2018-07-14T06:48:02.185Z,92.90
2018-07-14T06:51:01.878Z,99.90
2018-07-14T06:53:38.074Z,99.90
2018-07-14T06:59:38.408Z,99.90
2018-07-14T07:02:09.103Z,87.00
2018-07-14T07:04:43.904Z,79.00
2018-07-14T07:15:05.191Z,99.90
2018-07-14T07:17:53.331Z,77.40
2018-07-14T07:23:35.480Z,69.50
2018-07-14T07:26:13.924Z,82.40
2018-07-14T07:31:41.220Z,65.50
2018-07-14T07:34:15.477Z,74.70
2018-07-14T07:36:46.460Z,55.00
2018-07-14T07:39:17.184Z,53.10
2018-07-14T07:41:57.996Z,50.30
2018-07-14T07:44:29.028Z,50.30
2018-07-14T07:47:02.474Z,57.00
2018-07-14T07:49:37.413Z,51.90
2018-07-14T07:54:52.811Z,49.50
2018-07-14T07:57:40.213Z,47.50
2018-07-14T08:00:14.450Z,56.10
2018-07-14T08:02:45.799Z,55.50
2018-07-14T08:05:17.367Z,49.00
2018-07-14T08:07:49.769Z,47.40
2018-07-14T08:10:22.794Z,49.70
2018-07-14T08:12:56.386Z,50.70
2018-07-14T08:15:27.663Z,53.00
2018-07-14T08:17:59.439Z,48.30
2018-07-14T08:20:30.434Z,47.70
2018-07-14T08:23:01.807Z,48.80
2018-07-14T08:25:37.796Z,50.30
2018-07-14T08:28:25.539Z,45.80
2018-07-14T08:31:34.513Z,47.40
2018-07-14T08:34:12.868Z,47.30
2018-07-14T08:43:39.770Z,43.80
2018-07-14T08:46:10.545Z,41.60
2018-07-14T08:48:45.996Z,37.60
2018-07-14T08:51:17.292Z,39.20
2018-07-14T08:53:49.796Z,40.50
2018-07-14T08:56:21.501Z,36.50
2018-07-14T09:48:12.831Z,33.80
2018-07-14T09:50:47.487Z,33.60
2018-07-14T10:04:21.140Z,37.60
2018-07-14T10:35:01.389Z,38.30
2018-07-14T10:37:47.140Z,39.20
2018-07-14T10:45:40.860Z,38.20
2018-07-14T10:48:12.930Z,33.40
2018-07-14T10:50:44.298Z,39.00
2018-07-14T10:53:21.540Z,35.50
2018-07-14T10:56:21.252Z,36.50
2018-07-14T11:01:58.759Z,36.60
2018-07-14T11:07:23.230Z,39.60
2018-07-14T11:09:54.529Z,41.80
2018-07-14T11:12:34.500Z,41.60
2018-07-14T11:15:16.751Z,40.40
2018-07-14T11:27:05.223Z,45.50
2018-07-14T11:29:38.603Z,37.50
2018-07-14T11:35:12.530Z,36.60
2018-07-14T11:37:44.605Z,37.80
2018-07-14T11:40:29.616Z,40.20
2018-07-14T11:43:06.705Z,39.60
2018-07-14T11:45:48.607Z,42.20
2018-07-14T11:48:36.064Z,43.00
2018-07-14T11:54:38.439Z,40.70
2018-07-14T11:57:16.504Z,43.90
2018-07-14T11:59:47.757Z,43.40
2018-07-14T12:02:18.619Z,42.90
2018-07-14T12:04:49.920Z,46.20
2018-07-14T12:07:20.307Z,45.30
2018-07-14T12:09:51.017Z,43.20
2018-07-14T12:12:23.701Z,44.10
2018-07-14T12:14:56.579Z,47.40
2018-07-14T12:17:27.647Z,49.80
2018-07-14T12:20:55.534Z,47.30
2018-07-14T12:31:05.332Z,38.10
2018-07-14T12:38:08.316Z,38.50
2018-07-14T17:28:42.322Z,96.80
2018-07-14T17:48:37.041Z,87.00
2018-07-14T17:51:08.851Z,90.90
2018-07-14T18:04:05.258Z,99.90
2018-07-14T18:06:57.813Z,99.90
2018-07-14T18:10:09.271Z,99.90
2018-07-14T18:13:00.453Z,99.90
2018-07-14T18:19:05.132Z,99.90
