createdAt,value
2019-05-02T00:01:19.052Z,99.90
2019-05-02T00:03:49.432Z,99.90
2019-05-02T00:06:18.425Z,99.90
2019-05-02T00:08:47.621Z,99.90
2019-05-02T00:11:16.871Z,99.90
2019-05-02T00:13:46.194Z,99.90
2019-05-02T00:16:15.450Z,99.90
2019-05-02T00:18:44.515Z,99.90
2019-05-02T00:21:13.870Z,99.90
2019-05-02T00:23:42.777Z,99.90
2019-05-02T00:26:11.902Z,99.90
2019-05-02T00:28:42.904Z,99.90
2019-05-02T00:31:13.786Z,99.90
2019-05-02T00:33:42.681Z,99.90
2019-05-02T00:36:11.740Z,99.90
2019-05-02T00:38:40.579Z,99.90
2019-05-02T00:41:09.440Z,99.90
2019-05-02T00:43:38.326Z,99.90
2019-05-02T00:46:07.236Z,99.90
2019-05-02T00:48:59.738Z,99.90
2019-05-02T00:51:26.916Z,99.90
2019-05-02T00:53:56.614Z,99.90
2019-05-02T00:56:25.573Z,99.90
2019-05-02T00:58:54.491Z,99.90
2019-05-02T01:01:41.112Z,99.90
2019-05-02T01:04:16.660Z,99.90
2019-05-02T01:06:49.259Z,99.90
2019-05-02T01:09:17.442Z,99.90
2019-05-02T01:11:46.255Z,99.90
2019-05-02T01:14:15.273Z,99.90
2019-05-02T01:16:49.400Z,99.90
2019-05-02T01:19:17.266Z,99.90
2019-05-02T01:21:46.478Z,99.90
2019-05-02T01:24:15.500Z,99.90
2019-05-02T01:27:04.499Z,99.90
2019-05-02T01:29:47.833Z,99.90
2019-05-02T01:32:25.236Z,99.90
2019-05-02T01:35:03.067Z,99.90
2019-05-02T01:37:54.653Z,99.90
2019-05-02T01:40:22.212Z,99.90
2019-05-02T01:42:53.872Z,99.90
2019-05-02T01:45:22.781Z,99.90
2019-05-02T01:47:52.858Z,99.90
2019-05-02T01:50:28.940Z,99.90
2019-05-02T01:52:58.685Z,99.90
2019-05-02T01:55:27.414Z,99.90
2019-05-02T01:57:56.463Z,99.90
2019-05-02T02:00:26.552Z,99.90
2019-05-02T02:02:55.452Z,99.90
2019-05-02T02:05:27.535Z,99.90
2019-05-02T02:07:55.535Z,99.90
2019-05-02T02:10:25.699Z,99.90
2019-05-02T02:13:03.551Z,99.90
2019-05-02T02:15:28.944Z,99.90
2019-05-02T02:17:57.240Z,99.90
2019-05-02T02:20:28.113Z,99.90
2019-05-02T02:23:10.218Z,99.90
2019-05-02T02:25:47.076Z,99.90
2019-05-02T02:28:15.918Z,99.90
2019-05-02T02:30:44.849Z,99.90
2019-05-02T02:33:13.855Z,99.90
2019-05-02T02:35:49.643Z,99.90
2019-05-02T02:38:16.449Z,99.90
2019-05-02T02:40:48.024Z,99.90
2019-05-02T02:43:33.345Z,99.90
2019-05-02T02:46:10.253Z,99.90
2019-05-02T02:48:42.821Z,99.90
2019-05-02T02:51:22.149Z,99.90
2019-05-02T02:53:45.742Z,99.90
2019-05-02T02:56:17.702Z,99.90
2019-05-02T02:58:47.987Z,99.90
2019-05-02T03:01:27.499Z,99.90
2019-05-02T03:03:47.901Z,99.90
2019-05-02T03:06:16.887Z,99.90
2019-05-02T03:08:49.067Z,99.90
2019-05-02T03:11:23.379Z,99.90
2019-05-02T03:14:06.089Z,99.90
2019-05-02T03:16:28.854Z,99.90
2019-05-02T03:18:58.095Z,99.90
2019-05-02T03:21:27.286Z,99.90
2019-05-02T03:24:03.292Z,99.90
2019-05-02T03:26:27.077Z,99.90
2019-05-02T03:28:58.515Z,99.90
2019-05-02T03:31:30.271Z,99.90
2019-05-02T03:34:00.581Z,99.90
2019-05-02T03:36:35.821Z,99.90
2019-05-02T03:39:13.433Z,99.90
2019-05-02T03:41:35.455Z,99.90
2019-05-02T03:44:11.883Z,99.90
2019-05-02T03:46:41.597Z,99.90
2019-05-02T03:49:19.681Z,99.90
2019-05-02T03:51:56.108Z,99.90
2019-05-02T03:54:25.442Z,99.90
2019-05-02T03:56:54.512Z,99.90
2019-05-02T03:59:37.166Z,99.90
2019-05-02T04:02:01.336Z,99.90
2019-05-02T04:04:30.675Z,99.90
2019-05-02T04:07:01.222Z,99.90
2019-05-02T04:09:41.998Z,99.90
2019-05-02T04:12:11.717Z,99.90
2019-05-02T04:14:39.252Z,99.90
2019-05-02T04:17:12.048Z,99.90
2019-05-02T04:19:41.311Z,99.90
2019-05-02T04:22:14.086Z,99.90
2019-05-02T04:24:47.751Z,99.90
2019-05-02T04:27:14.094Z,99.90
2019-05-02T04:29:43.196Z,99.90
2019-05-02T04:32:14.495Z,99.90
2019-05-02T04:34:49.032Z,99.90
2019-05-02T04:37:28.067Z,99.90
2019-05-02T04:40:03.246Z,99.90
2019-05-02T04:42:33.397Z,99.90
2019-05-02T04:45:21.445Z,99.90
2019-05-02T04:47:42.722Z,99.90
2019-05-02T04:50:18.082Z,99.90
2019-05-02T04:52:53.803Z,99.90
2019-05-02T04:55:25.961Z,99.90
2019-05-02T04:57:53.033Z,99.90
2019-05-02T05:00:30.096Z,99.90
2019-05-02T05:02:59.011Z,99.90
2019-05-02T05:05:31.091Z,99.90
2019-05-02T05:08:01.839Z,99.90
2019-05-02T05:10:39.957Z,99.90
2019-05-02T05:13:04.781Z,99.90
2019-05-02T05:15:41.100Z,99.90
2019-05-02T05:18:10.617Z,99.90
2019-05-02T05:20:40.393Z,99.90
2019-05-02T05:23:15.608Z,99.90
2019-05-02T05:25:55.677Z,99.90
2019-05-02T05:28:24.828Z,99.90
2019-05-02T05:30:53.794Z,99.90
2019-05-02T05:33:22.689Z,99.90
2019-05-02T05:35:52.640Z,99.90
2019-05-02T05:38:22.939Z,99.90
2019-05-02T05:40:52.584Z,99.90
2019-05-02T05:43:21.576Z,99.90
2019-05-02T05:45:56.111Z,99.90
2019-05-02T05:48:21.233Z,99.90
2019-05-02T05:50:50.245Z,99.90
2019-05-02T05:53:21.339Z,99.90
2019-05-02T05:55:53.632Z,99.90
2019-05-02T05:58:28.306Z,99.90
2019-05-02T06:00:58.376Z,99.90
2019-05-02T06:03:33.958Z,99.90
2019-05-02T06:06:14.944Z,99.90
2019-05-02T06:08:43.877Z,99.90
2019-05-02T06:11:14.888Z,99.90
2019-05-02T06:13:48.899Z,99.90
2019-05-02T06:16:15.038Z,99.90
2019-05-02T06:18:47.666Z,99.90
2019-05-02T06:21:17.153Z,99.90
2019-05-02T06:23:46.606Z,99.90
2019-05-02T06:26:18.402Z,99.90
2019-05-02T06:28:47.389Z,99.90
2019-05-02T06:31:17.239Z,99.90
2019-05-02T06:33:46.461Z,99.90
2019-05-02T06:36:21.598Z,99.90
2019-05-02T06:38:52.278Z,99.90
2019-05-02T06:41:27.712Z,99.90
2019-05-02T06:43:56.884Z,99.90
2019-05-02T06:46:30.375Z,99.90
2019-05-02T06:48:59.632Z,99.90
2019-05-02T06:51:28.625Z,99.90
2019-05-02T06:53:57.510Z,99.90
2019-05-02T06:56:26.561Z,99.90
2019-05-02T06:58:58.405Z,99.90
2019-05-02T07:01:27.647Z,99.90
2019-05-02T07:03:56.611Z,99.90
2019-05-02T07:06:25.812Z,99.90
2019-05-02T07:08:54.946Z,99.90
2019-05-02T07:11:26.822Z,99.90
2019-05-02T07:13:56.240Z,99.90
2019-05-02T07:16:41.548Z,99.90
2019-05-02T07:19:29.394Z,99.90
2019-05-02T07:22:04.185Z,99.90
2019-05-02T07:24:32.707Z,99.90
2019-05-02T07:27:02.590Z,99.90
2019-05-02T07:29:31.854Z,99.90
2019-05-02T07:32:01.590Z,99.90
2019-05-02T07:34:30.836Z,99.90
2019-05-02T07:36:59.657Z,99.90
2019-05-02T07:39:36.099Z,99.90
2019-05-02T07:42:05.752Z,99.90
2019-05-02T07:44:34.496Z,99.90
2019-05-02T07:47:04.687Z,99.90
2019-05-02T07:49:34.266Z,99.90
2019-05-02T07:52:06.231Z,99.90
2019-05-02T07:54:35.112Z,99.90
2019-05-02T07:57:04.363Z,99.90
2019-05-02T07:59:33.201Z,99.90
2019-05-02T08:02:05.313Z,99.90
2019-05-02T08:04:34.285Z,99.90
2019-05-02T08:07:07.619Z,99.90
2019-05-02T08:09:39.160Z,99.90
2019-05-02T08:12:07.742Z,99.90
2019-05-02T08:14:36.608Z,99.90
2019-05-02T08:17:10.602Z,99.90
2019-05-02T08:19:37.520Z,99.90
2019-05-02T08:22:13.316Z,99.90
2019-05-02T08:24:38.105Z,99.90
2019-05-02T08:27:39.327Z,99.90
2019-05-02T08:30:12.193Z,99.90
2019-05-02T08:32:41.175Z,99.90
2019-05-02T08:35:10.374Z,99.90
2019-05-02T08:37:41.073Z,99.90
2019-05-02T08:40:10.491Z,99.90
2019-05-02T08:42:40.776Z,99.90
2019-05-02T08:45:18.789Z,99.90
2019-05-02T08:47:48.197Z,99.90
2019-05-02T08:50:17.641Z,99.90
2019-05-02T08:52:47.985Z,99.90
2019-05-02T08:55:23.457Z,99.90
2019-05-02T08:57:59.795Z,99.90
2019-05-02T09:00:32.117Z,99.90
2019-05-02T09:03:02.940Z,99.90
2019-05-02T09:05:45.649Z,99.90
2019-05-02T09:08:14.157Z,99.90
2019-05-02T09:10:50.738Z,99.90
2019-05-02T09:13:26.385Z,99.90
2019-05-02T09:15:55.912Z,99.90
2019-05-02T09:18:30.113Z,99.90
2019-05-02T09:20:56.686Z,99.90
2019-05-02T09:23:35.009Z,99.90
2019-05-02T09:25:59.483Z,99.90
2019-05-02T09:28:28.377Z,99.90
2019-05-02T09:31:02.282Z,99.90
2019-05-02T09:33:28.126Z,99.90
2019-05-02T09:35:57.247Z,99.90
2019-05-02T09:38:26.091Z,99.90
2019-05-02T09:40:56.317Z,99.90
2019-05-02T09:43:29.418Z,99.90
2019-05-02T09:45:59.134Z,99.90
2019-05-02T09:48:31.957Z,99.90
2019-05-02T09:51:11.585Z,99.90
2019-05-02T09:53:36.217Z,99.90
2019-05-02T09:56:08.362Z,99.90
2019-05-02T09:58:38.796Z,99.90
2019-05-02T10:01:23.456Z,99.90
2019-05-02T10:03:57.262Z,99.90
2019-05-02T10:06:26.686Z,99.90
2019-05-02T10:08:55.849Z,99.90
2019-05-02T10:11:27.421Z,99.90
2019-05-02T10:14:02.599Z,99.90
2019-05-02T10:16:32.026Z,99.90
2019-05-02T10:19:09.619Z,99.90
2019-05-02T10:21:35.458Z,99.90
2019-05-02T10:24:04.420Z,99.90
2019-05-02T10:26:33.337Z,99.90
2019-05-02T10:29:04.105Z,99.90
2019-05-02T10:31:37.659Z,99.90
2019-05-02T10:34:08.551Z,99.90
2019-05-02T10:36:37.022Z,99.90
2019-05-02T10:39:15.153Z,99.90
2019-05-02T10:41:46.901Z,99.90
2019-05-02T10:44:14.729Z,99.90
2019-05-02T10:47:12.829Z,99.90
2019-05-02T10:49:53.041Z,99.90
2019-05-02T10:52:29.478Z,99.90
2019-05-02T10:54:52.931Z,99.90
2019-05-02T10:57:25.114Z,99.90
2019-05-02T10:59:57.006Z,99.90
2019-05-02T11:02:52.495Z,99.90
2019-05-02T11:05:26.612Z,99.90
2019-05-02T11:08:04.667Z,99.90
2019-05-02T11:10:29.359Z,99.90
2019-05-02T11:13:12.929Z,99.90
2019-05-02T11:16:01.764Z,99.90
2019-05-02T11:18:48.892Z,99.90
2019-05-02T11:21:18.851Z,99.90
2019-05-02T11:23:48.005Z,99.90
2019-05-02T11:26:25.113Z,99.90
2019-05-02T11:28:53.886Z,99.90
2019-05-02T11:31:25.994Z,99.90
2019-05-02T11:33:55.041Z,99.90
2019-05-02T11:36:24.053Z,99.90
2019-05-02T11:39:01.608Z,99.90
2019-05-02T11:41:23.990Z,99.90
2019-05-02T11:43:55.785Z,99.90
2019-05-02T11:46:29.569Z,99.90
2019-05-02T11:48:58.770Z,99.90
2019-05-02T11:51:32.703Z,99.90
2019-05-02T11:54:07.588Z,99.90
2019-05-02T11:56:33.496Z,99.90
2019-05-02T11:59:02.977Z,99.90
2019-05-02T12:01:39.356Z,99.90
2019-05-02T12:04:12.986Z,99.90
2019-05-02T12:06:39.200Z,99.90
2019-05-02T12:09:13.343Z,99.90
2019-05-02T12:11:42.356Z,99.90
2019-05-02T12:14:12.361Z,99.90
2019-05-02T12:16:43.117Z,97.70
2019-05-02T12:19:14.879Z,95.70
2019-05-02T12:21:50.210Z,94.70
2019-05-02T12:24:19.349Z,93.90
2019-05-02T12:26:48.737Z,93.40
2019-05-02T12:29:17.812Z,90.00
2019-05-02T12:31:47.220Z,91.70
2019-05-02T12:34:17.577Z,93.50
2019-05-02T12:36:46.500Z,93.90
2019-05-02T12:39:15.477Z,91.90
2019-05-02T12:41:44.637Z,91.10
2019-05-02T12:44:14.077Z,91.30
2019-05-02T12:46:45.964Z,90.00
2019-05-02T12:49:24.315Z,86.30
2019-05-02T12:51:52.385Z,88.50
2019-05-02T12:54:27.223Z,92.00
2019-05-02T12:57:02.066Z,91.40
2019-05-02T12:59:32.210Z,93.20
2019-05-02T13:02:03.562Z,93.70
2019-05-02T13:04:35.499Z,95.30
2019-05-02T13:07:04.503Z,96.80
2019-05-02T13:09:33.553Z,97.30
2019-05-02T13:12:25.843Z,95.80
2019-05-02T13:14:58.116Z,94.60
2019-05-02T13:17:29.367Z,95.20
2019-05-02T13:20:03.794Z,95.10
2019-05-02T13:22:57.355Z,96.60
2019-05-02T13:25:27.225Z,95.90
2019-05-02T13:27:57.652Z,93.60
2019-05-02T13:30:48.589Z,92.90
2019-05-02T13:33:34.432Z,89.30
2019-05-02T13:35:59.096Z,90.40
2019-05-02T13:38:28.134Z,86.60
2019-05-02T13:40:59.926Z,87.50
2019-05-02T13:43:34.191Z,87.00
2019-05-02T13:46:14.272Z,89.40
2019-05-02T13:48:46.239Z,91.40
2019-05-02T13:51:15.278Z,90.70
2019-05-02T13:53:58.582Z,91.20
2019-05-02T13:56:46.973Z,90.70
2019-05-02T13:59:16.442Z,90.60
2019-05-02T14:01:52.106Z,91.30
2019-05-02T14:04:23.233Z,93.10
2019-05-02T14:06:52.981Z,95.40
2019-05-02T14:09:40.706Z,94.90
2019-05-02T14:12:26.801Z,94.80
2019-05-02T14:14:55.717Z,95.10
2019-05-02T14:17:24.933Z,95.10
2019-05-02T14:20:07.123Z,95.20
2019-05-02T14:22:29.759Z,96.50
2019-05-02T14:24:58.854Z,96.50
2019-05-02T14:27:32.085Z,96.60
2019-05-02T14:30:02.483Z,96.90
2019-05-02T14:32:32.912Z,96.10
2019-05-02T14:35:18.539Z,96.30
2019-05-02T14:37:45.013Z,96.30
2019-05-02T14:40:29.619Z,95.60
2019-05-02T14:43:03.372Z,94.70
2019-05-02T14:45:34.066Z,95.70
2019-05-02T14:48:17.901Z,93.20
2019-05-02T14:50:41.810Z,94.90
2019-05-02T14:53:12.002Z,93.80
2019-05-02T14:55:45.317Z,94.40
2019-05-02T14:58:17.155Z,94.50
2019-05-02T15:00:48.168Z,94.50
2019-05-02T15:03:19.126Z,94.20
2019-05-02T15:05:47.897Z,92.50
2019-05-02T15:08:16.820Z,92.90
2019-05-02T15:10:52.725Z,92.50
2019-05-02T15:13:20.341Z,91.90
2019-05-02T15:15:49.326Z,92.40
2019-05-02T15:18:18.172Z,92.40
2019-05-02T15:20:51.984Z,92.80
2019-05-02T15:23:23.528Z,92.30
2019-05-02T15:25:55.962Z,91.70
2019-05-02T15:28:30.567Z,91.10
2019-05-02T15:31:11.694Z,90.70
2019-05-02T15:33:47.605Z,91.00
2019-05-02T15:36:22.865Z,90.90
2019-05-02T15:38:56.394Z,89.70
2019-05-02T15:41:32.704Z,91.40
2019-05-02T15:44:03.085Z,90.40
2019-05-02T15:46:32.024Z,89.90
2019-05-02T15:49:05.700Z,87.40
2019-05-02T15:51:37.986Z,88.40
2019-05-02T15:54:09.075Z,91.70
2019-05-02T15:57:00.813Z,91.50
2019-05-02T15:59:44.819Z,92.60
2019-05-02T16:02:10.330Z,92.80
2019-05-02T16:04:41.745Z,91.50
2019-05-02T16:07:12.182Z,91.90
2019-05-02T16:09:41.696Z,91.50
2019-05-02T16:12:13.577Z,92.70
2019-05-02T16:14:45.406Z,92.60
2019-05-02T16:17:17.624Z,92.10
2019-05-02T16:20:06.990Z,90.70
2019-05-02T16:22:38.325Z,90.40
2019-05-02T16:25:08.620Z,90.00
2019-05-02T16:27:45.632Z,89.70
2019-05-02T16:30:17.770Z,90.20
2019-05-02T16:32:53.393Z,89.20
2019-05-02T16:35:46.309Z,94.90
2019-05-02T16:38:15.944Z,89.60
2019-05-02T16:40:46.129Z,90.90
2019-05-02T16:43:15.457Z,89.10
2019-05-02T16:45:44.342Z,88.70
2019-05-02T16:48:13.183Z,87.10
2019-05-02T16:50:44.820Z,88.40
2019-05-02T16:53:17.216Z,85.80
2019-05-02T16:55:43.709Z,84.20
2019-05-02T16:58:12.627Z,86.80
2019-05-02T17:00:45.327Z,83.20
2019-05-02T17:03:12.692Z,82.50
2019-05-02T17:05:47.990Z,80.80
2019-05-02T17:08:34.353Z,82.20
2019-05-02T17:11:27.816Z,80.40
2019-05-02T17:14:02.276Z,80.00
2019-05-02T17:16:34.175Z,81.00
2019-05-02T17:19:06.314Z,81.60
2019-05-02T17:21:52.992Z,82.00
2019-05-02T17:24:12.660Z,83.20
2019-05-02T17:26:42.274Z,84.40
2019-05-02T17:29:11.927Z,85.10
2019-05-02T17:31:42.695Z,86.00
2019-05-02T17:34:14.656Z,86.00
2019-05-02T17:36:45.778Z,88.20
2019-05-02T17:39:13.344Z,88.50
2019-05-02T17:41:46.729Z,88.90
2019-05-02T17:44:20.460Z,90.00
2019-05-02T17:46:50.804Z,90.00
2019-05-02T17:49:16.955Z,90.50
2019-05-02T17:52:05.718Z,90.20
2019-05-02T17:54:34.025Z,90.40
2019-05-02T17:57:03.446Z,90.90
2019-05-02T17:59:34.690Z,90.60
2019-05-02T18:02:06.537Z,91.60
2019-05-02T18:04:37.376Z,92.00
2019-05-02T18:07:06.617Z,92.40
2019-05-02T18:09:38.238Z,92.40
2019-05-02T18:12:12.634Z,92.40
2019-05-02T18:14:42.151Z,92.20
2019-05-02T18:17:12.755Z,93.50
2019-05-02T18:19:43.643Z,93.20
2019-05-02T18:22:23.254Z,93.10
2019-05-02T18:24:46.518Z,94.20
2019-05-02T18:27:17.378Z,94.10
2019-05-02T18:29:51.544Z,94.80
2019-05-02T18:32:26.054Z,95.60
2019-05-02T18:34:56.834Z,96.00
2019-05-02T18:37:47.440Z,97.00
2019-05-02T18:40:27.806Z,97.20
2019-05-02T18:42:51.787Z,97.80
2019-05-02T18:45:31.894Z,98.30
2019-05-02T18:48:07.000Z,98.30
2019-05-02T18:50:47.019Z,99.30
2019-05-02T18:53:18.642Z,99.60
2019-05-02T18:55:46.822Z,99.90
2019-05-02T18:58:29.501Z,99.90
2019-05-02T19:01:01.296Z,99.90
2019-05-02T19:03:34.267Z,99.90
2019-05-02T19:06:04.944Z,99.90
2019-05-02T19:08:45.799Z,99.90
2019-05-02T19:11:12.212Z,99.90
2019-05-02T19:13:44.468Z,99.90
2019-05-02T19:16:31.644Z,99.90
2019-05-02T19:19:01.860Z,99.90
2019-05-02T19:21:35.491Z,99.90
2019-05-02T19:24:03.558Z,99.90
2019-05-02T19:26:33.345Z,99.90
2019-05-02T19:29:17.478Z,99.90
2019-05-02T19:31:50.079Z,99.90
2019-05-02T19:34:22.937Z,99.90
2019-05-02T19:36:52.924Z,99.90
2019-05-02T19:39:24.343Z,99.90
2019-05-02T19:41:55.425Z,99.90
2019-05-02T19:44:28.787Z,99.90
2019-05-02T19:46:56.036Z,99.90
2019-05-02T19:49:25.675Z,99.90
2019-05-02T19:51:56.320Z,99.90
2019-05-02T19:54:33.528Z,99.90
2019-05-02T19:57:01.293Z,99.90
2019-05-02T19:59:32.010Z,99.90
2019-05-02T20:02:11.901Z,99.90
2019-05-02T20:04:48.497Z,99.90
2019-05-02T20:07:19.309Z,99.90
2019-05-02T20:09:48.587Z,99.90
2019-05-02T20:12:21.979Z,99.90
2019-05-02T20:14:50.909Z,99.90
2019-05-02T20:17:24.055Z,99.90
2019-05-02T20:19:57.787Z,99.90
2019-05-02T20:22:26.381Z,99.90
2019-05-02T20:25:01.222Z,99.90
2019-05-02T20:27:29.673Z,99.90
2019-05-02T20:29:58.726Z,99.90
2019-05-02T20:32:33.593Z,99.90
2019-05-02T20:35:03.831Z,99.90
2019-05-02T20:37:35.740Z,99.90
2019-05-02T20:40:11.878Z,99.90
2019-05-02T20:42:37.557Z,99.90
2019-05-02T20:45:06.653Z,99.90
2019-05-02T20:47:38.852Z,99.90
2019-05-02T20:50:08.717Z,99.90
2019-05-02T20:52:38.261Z,99.90
2019-05-02T20:55:07.645Z,99.90
2019-05-02T20:57:36.793Z,99.90
2019-05-02T21:00:06.941Z,99.90
2019-05-02T21:02:39.136Z,99.90
2019-05-02T21:05:09.182Z,99.90
2019-05-02T21:07:54.906Z,99.90
2019-05-02T21:10:32.205Z,99.90
2019-05-02T21:13:04.609Z,99.90
2019-05-02T21:15:37.302Z,99.90
2019-05-02T21:18:11.608Z,99.90
2019-05-02T21:20:41.793Z,99.90
2019-05-02T21:23:10.860Z,99.90
2019-05-02T21:25:41.615Z,99.90
2019-05-02T21:28:11.941Z,99.90
2019-05-02T21:30:47.741Z,99.90
2019-05-02T21:33:34.305Z,99.90
2019-05-02T21:36:03.633Z,99.90
2019-05-02T21:38:32.604Z,99.90
2019-05-02T21:41:09.428Z,99.90
2019-05-02T21:43:42.459Z,99.90
2019-05-02T21:46:12.969Z,99.90
2019-05-02T21:48:43.374Z,99.90
2019-05-02T21:51:22.641Z,99.90
2019-05-02T21:54:02.939Z,99.90
2019-05-02T21:56:39.180Z,99.90
2019-05-02T21:59:12.503Z,99.90
2019-05-02T22:01:47.717Z,99.90
2019-05-02T22:04:16.998Z,99.90
2019-05-02T22:06:46.150Z,99.90
2019-05-02T22:09:16.789Z,99.90
2019-05-02T22:11:48.558Z,99.90
2019-05-02T22:14:18.774Z,99.90
2019-05-02T22:16:52.914Z,99.90
2019-05-02T22:19:22.406Z,99.90
2019-05-02T22:21:52.434Z,99.90
2019-05-02T22:24:22.104Z,99.90
2019-05-02T22:26:54.855Z,99.90
2019-05-02T22:29:32.447Z,99.90
2019-05-02T22:32:03.017Z,99.90
2019-05-02T22:34:32.733Z,99.90
2019-05-02T22:37:08.350Z,99.90
2019-05-02T22:39:56.932Z,99.90
2019-05-02T22:42:26.021Z,99.90
2019-05-02T22:44:55.504Z,99.90
2019-05-02T22:47:25.044Z,99.90
2019-05-02T22:50:03.109Z,99.90
2019-05-02T22:52:35.108Z,99.90
2019-05-02T22:55:04.625Z,99.90
2019-05-02T22:57:33.637Z,99.90
2019-05-02T23:00:02.604Z,99.90
2019-05-02T23:02:32.856Z,99.90
2019-05-02T23:05:02.819Z,99.90
2019-05-02T23:07:32.523Z,99.90
2019-05-02T23:10:02.170Z,99.90
2019-05-02T23:12:32.844Z,99.90
2019-05-02T23:15:04.817Z,99.90
2019-05-02T23:17:36.569Z,99.90
2019-05-02T23:20:08.548Z,99.90
2019-05-02T23:22:37.837Z,99.90
2019-05-02T23:25:42.572Z,99.90
2019-05-02T23:28:17.829Z,99.90
2019-05-02T23:30:52.828Z,99.90
2019-05-02T23:33:23.439Z,99.90
2019-05-02T23:35:52.645Z,99.90
2019-05-02T23:38:25.815Z,99.90
2019-05-02T23:40:57.488Z,99.90
2019-05-02T23:43:26.544Z,99.90
2019-05-02T23:45:58.752Z,99.90
2019-05-02T23:48:32.539Z,99.90
2019-05-02T23:51:02.663Z,99.90
2019-05-02T23:53:31.646Z,99.90
2019-05-02T23:56:00.779Z,99.90
2019-05-02T23:58:29.609Z,99.90
